createdAt,value
2019-01-20T00:02:01.628Z,2.40
2019-01-20T00:04:29.336Z,3.00
2019-01-20T00:09:43.391Z,1.00
2019-01-20T00:14:48.782Z,3.00
2019-01-20T00:17:16.738Z,3.00
2019-01-20T00:19:44.483Z,4.60
2019-01-20T00:22:12.543Z,6.00
2019-01-20T00:24:59.135Z,3.40
2019-01-20T00:27:26.763Z,3.60
2019-01-20T00:29:54.458Z,3.40
2019-01-20T00:32:22.181Z,4.80
2019-01-20T00:34:50.289Z,3.60
2019-01-20T00:37:18.153Z,3.60
2019-01-20T00:39:47.767Z,3.20
2019-01-20T00:42:17.082Z,3.40
2019-01-20T00:44:44.773Z,3.40
2019-01-20T00:47:12.483Z,3.40
2019-01-20T00:52:26.502Z,3.80
2019-01-20T00:54:54.728Z,3.00
2019-01-20T00:57:22.497Z,8.20
2019-01-20T00:59:52.745Z,5.60
2019-01-20T01:02:21.653Z,7.20
2019-01-20T01:05:09.165Z,7.20
2019-01-20T01:07:37.176Z,5.60
2019-01-20T01:10:05.195Z,4.20
2019-01-20T01:12:32.828Z,6.00
2019-01-20T01:15:00.931Z,6.00
2019-01-20T01:17:28.640Z,2.60
2019-01-20T01:19:56.321Z,3.80
2019-01-20T01:22:43.103Z,4.00
2019-01-20T01:25:10.741Z,1.40
2019-01-20T01:27:38.507Z,3.00
2019-01-20T01:30:25.043Z,3.00
2019-01-20T01:32:52.668Z,1.40
2019-01-20T01:35:20.370Z,2.20
2019-01-20T01:37:48.362Z,3.00
2019-01-20T01:40:16.101Z,0.20
2019-01-20T01:43:03.521Z,1.00
2019-01-20T01:45:31.211Z,1.80
2019-01-20T01:47:58.845Z,2.60
2019-01-20T01:50:26.941Z,3.60
2019-01-20T01:53:13.431Z,2.00
2019-01-20T01:55:41.127Z,0.00
2019-01-20T01:58:09.111Z,2.60
2019-01-20T02:00:36.810Z,3.00
2019-01-20T02:03:04.453Z,1.00
2019-01-20T02:05:51.245Z,1.00
2019-01-20T02:08:18.876Z,1.00
2019-01-20T02:10:47.121Z,1.00
2019-01-20T02:13:15.118Z,0.00
2019-01-20T02:16:01.655Z,1.00
2019-01-20T02:18:29.308Z,1.00
2019-01-20T02:20:57.083Z,0.40
2019-01-20T02:23:25.023Z,1.00
2019-01-20T02:25:52.773Z,3.00
2019-01-20T02:28:20.457Z,1.00
2019-01-20T02:31:06.941Z,0.60
2019-01-20T02:33:34.711Z,0.20
2019-01-20T02:36:02.380Z,1.80
2019-01-20T02:38:30.093Z,1.00
2019-01-20T02:40:59.598Z,2.20
2019-01-20T02:43:27.310Z,0.40
2019-01-20T02:46:14.030Z,3.00
2019-01-20T02:48:41.856Z,0.20
2019-01-20T02:54:00.119Z,0.00
2019-01-20T02:56:46.570Z,0.80
2019-01-20T02:59:14.359Z,0.40
2019-01-20T03:01:42.107Z,1.00
2019-01-20T03:04:10.188Z,2.20
2019-01-20T03:06:38.209Z,0.20
2019-01-20T03:11:40.710Z,0.80
2019-01-20T03:14:27.210Z,0.40
2019-01-20T03:16:54.900Z,0.60
2019-01-20T03:19:22.690Z,0.00
2019-01-20T03:24:42.067Z,1.40
2019-01-20T03:27:10.082Z,1.40
2019-01-20T03:29:38.284Z,0.60
2019-01-20T03:32:05.931Z,1.00
2019-01-20T03:34:33.721Z,0.00
2019-01-20T03:37:01.873Z,1.40
2019-01-20T03:39:48.365Z,1.00
2019-01-20T03:42:34.882Z,0.00
2019-01-20T03:45:02.532Z,0.20
2019-01-20T03:47:30.605Z,0.60
2019-01-20T03:50:17.519Z,1.80
2019-01-20T03:53:04.027Z,1.00
2019-01-20T03:55:31.728Z,0.00
2019-01-20T03:57:59.414Z,0.20
2019-01-20T04:00:27.625Z,1.00
2019-01-20T04:03:14.152Z,1.00
2019-01-20T04:05:44.324Z,0.00
2019-01-20T04:08:12.531Z,1.40
2019-01-20T04:10:40.166Z,1.80
2019-01-20T04:13:26.960Z,2.20
2019-01-20T04:15:54.600Z,0.40
2019-01-20T04:18:22.310Z,1.00
2019-01-20T04:20:49.947Z,0.80
2019-01-20T04:23:36.433Z,0.00
2019-01-20T04:26:04.099Z,1.00
2019-01-20T04:28:31.799Z,0.20
2019-01-20T04:31:18.240Z,0.60
2019-01-20T04:34:05.742Z,0.00
2019-01-20T04:36:33.429Z,1.00
2019-01-20T04:39:01.588Z,0.60
2019-01-20T04:41:48.469Z,0.60
2019-01-20T04:44:35.236Z,0.80
2019-01-20T04:50:08.481Z,0.60
2019-01-20T04:52:36.147Z,0.00
2019-01-20T04:55:06.417Z,0.00
2019-01-20T04:57:34.323Z,0.60
2019-01-20T05:00:02.436Z,0.00
2019-01-20T05:02:30.285Z,0.00
2019-01-20T05:04:57.979Z,0.00
2019-01-20T05:10:12.835Z,0.00
2019-01-20T05:12:40.469Z,1.40
2019-01-20T05:15:08.946Z,0.60
2019-01-20T05:17:36.592Z,0.80
2019-01-20T05:20:04.315Z,0.60
2019-01-20T05:22:32.457Z,1.00
2019-01-20T05:25:00.170Z,1.00
2019-01-20T05:27:28.196Z,1.00
2019-01-20T05:29:56.417Z,0.00
2019-01-20T05:32:42.941Z,0.00
2019-01-20T05:35:29.461Z,0.00
2019-01-20T05:38:15.953Z,0.00
2019-01-20T05:40:43.665Z,0.60
2019-01-20T05:43:11.287Z,0.00
2019-01-20T05:45:57.825Z,0.00
2019-01-20T05:48:25.534Z,0.00
2019-01-20T05:50:53.236Z,3.00
2019-01-20T05:53:40.152Z,1.20
2019-01-20T05:56:07.857Z,3.00
2019-01-20T05:58:35.920Z,0.20
2019-01-20T06:06:30.374Z,0.00
2019-01-20T06:08:58.951Z,0.00
2019-01-20T06:11:26.712Z,0.00
2019-01-20T06:13:57.005Z,0.00
2019-01-20T06:16:25.028Z,0.80
2019-01-20T06:18:52.778Z,0.00
2019-01-20T06:21:20.442Z,0.00
2019-01-20T06:23:48.141Z,0.00
2019-01-20T06:26:16.263Z,0.00
2019-01-20T06:28:43.957Z,1.00
2019-01-20T06:31:11.663Z,0.00
2019-01-20T06:33:58.475Z,0.00
2019-01-20T06:36:26.161Z,0.00
2019-01-20T06:39:12.909Z,0.00
2019-01-20T06:41:40.620Z,0.00
2019-01-20T06:44:08.327Z,0.60
2019-01-20T06:46:36.081Z,0.00
2019-01-20T06:49:04.204Z,0.00
2019-01-20T06:51:31.912Z,0.60
2019-01-20T06:53:59.537Z,0.00
2019-01-20T06:56:27.623Z,3.00
2019-01-20T06:58:55.267Z,0.00
2019-01-20T07:01:42.077Z,1.00
2019-01-20T07:04:09.786Z,1.00
2019-01-20T07:06:37.481Z,0.00
2019-01-20T07:09:05.362Z,0.00
2019-01-20T07:11:51.802Z,0.00
2019-01-20T07:14:19.884Z,0.80
2019-01-20T07:16:47.732Z,0.00
2019-01-20T07:21:50.035Z,0.00
2019-01-20T07:24:17.786Z,0.00
2019-01-20T07:26:45.763Z,0.00
2019-01-20T07:29:13.918Z,0.60
2019-01-20T07:31:41.637Z,0.20
2019-01-20T07:34:09.318Z,0.40
2019-01-20T07:36:37.080Z,1.00
2019-01-20T07:39:05.247Z,0.00
2019-01-20T07:41:37.958Z,0.20
2019-01-20T07:44:07.986Z,0.00
2019-01-20T07:46:59.201Z,0.40
2019-01-20T07:49:42.602Z,1.00
2019-01-20T07:52:10.299Z,0.00
2019-01-20T07:54:57.209Z,0.00
2019-01-20T07:57:25.301Z,0.00
2019-01-20T07:59:52.977Z,0.00
2019-01-20T08:02:21.087Z,0.00
2019-01-20T08:04:48.831Z,0.60
2019-01-20T08:07:16.548Z,0.00
2019-01-20T08:09:44.268Z,0.60
2019-01-20T08:12:12.287Z,1.00
2019-01-20T08:14:59.261Z,0.40
2019-01-20T08:17:27.063Z,0.20
2019-01-20T08:19:55.422Z,3.00
2019-01-20T08:22:23.113Z,1.40
2019-01-20T08:24:50.751Z,2.60
2019-01-20T08:27:19.773Z,0.00
2019-01-20T08:29:49.743Z,0.60
2019-01-20T08:32:18.437Z,1.40
2019-01-20T08:34:46.238Z,2.20
2019-01-20T08:37:14.359Z,1.00
2019-01-20T08:39:44.454Z,2.20
2019-01-20T08:44:45.029Z,1.00
2019-01-20T08:47:31.452Z,5.60
2019-01-20T08:49:59.146Z,2.20
2019-01-20T08:52:27.177Z,1.00
2019-01-20T08:54:54.819Z,0.00
2019-01-20T08:57:22.465Z,0.00
2019-01-20T08:59:53.640Z,2.80
2019-01-20T09:02:21.395Z,2.80
2019-01-20T09:04:49.374Z,3.20
2019-01-20T09:07:17.345Z,3.60
2019-01-20T09:09:45.052Z,2.80
2019-01-20T09:12:12.710Z,3.00
2019-01-20T09:14:59.263Z,2.80
2019-01-20T09:17:26.924Z,1.80
2019-01-20T09:20:13.462Z,0.80
2019-01-20T09:22:53.488Z,2.20
2019-01-20T09:25:10.471Z,2.60
2019-01-20T09:27:41.419Z,3.00
2019-01-20T09:30:09.082Z,3.20
2019-01-20T09:32:36.736Z,3.80
2019-01-20T09:35:07.285Z,1.00
2019-01-20T09:37:53.855Z,5.20
2019-01-20T09:40:40.338Z,1.80
2019-01-20T09:43:08.042Z,1.00
2019-01-20T09:45:54.580Z,3.40
2019-01-20T09:48:22.218Z,4.00
2019-01-20T09:50:49.911Z,2.80
2019-01-20T09:53:36.393Z,5.20
2019-01-20T09:56:22.940Z,4.00
2019-01-20T09:58:50.834Z,3.00
2019-01-20T10:01:18.542Z,3.40
2019-01-20T10:03:46.605Z,1.00
2019-01-20T10:06:14.698Z,1.00
2019-01-20T10:08:45.449Z,4.00
2019-01-20T10:11:31.901Z,4.60
2019-01-20T10:14:02.236Z,5.20
2019-01-20T10:16:49.023Z,4.00
2019-01-20T10:19:16.735Z,1.00
2019-01-20T10:21:48.444Z,4.40
2019-01-20T10:24:16.081Z,9.20
2019-01-20T10:26:43.812Z,6.20
2019-01-20T10:29:13.658Z,12.00
2019-01-20T10:37:11.035Z,10.00
2019-01-20T10:39:38.698Z,9.80
2019-01-20T10:42:08.308Z,9.20
2019-01-20T10:47:22.594Z,9.40
2019-01-20T10:49:50.220Z,12.20
2019-01-20T10:55:04.553Z,12.20
2019-01-20T10:57:32.322Z,13.00
2019-01-20T11:00:00.087Z,13.00
2019-01-20T11:05:06.227Z,11.20
2019-01-20T11:07:33.272Z,13.80
2019-01-20T11:10:01.266Z,13.40
2019-01-20T11:12:31.351Z,12.40
2019-01-20T11:14:59.322Z,10.40
2019-01-20T11:17:33.333Z,11.60
2019-01-20T11:20:01.408Z,13.00
2019-01-20T11:22:29.197Z,9.60
2019-01-20T11:25:00.539Z,12.20
2019-01-20T11:27:47.045Z,10.80
2019-01-20T11:35:45.231Z,15.60
2019-01-20T11:38:12.958Z,6.80
2019-01-20T11:40:40.628Z,10.00
2019-01-20T11:43:08.671Z,14.00
2019-01-20T11:45:57.841Z,13.80
2019-01-20T11:48:25.813Z,10.80
2019-01-20T11:50:55.317Z,11.60
2019-01-20T11:53:24.174Z,12.80
2019-01-20T11:56:15.896Z,16.00
2019-01-20T11:58:46.221Z,11.20
2019-01-20T12:01:14.262Z,12.20
2019-01-20T12:03:45.582Z,12.40
2019-01-20T12:06:14.903Z,12.80
2019-01-20T12:08:43.108Z,12.00
2019-01-20T12:11:24.117Z,9.60
2019-01-20T12:13:40.926Z,9.00
2019-01-20T12:16:09.012Z,11.20
2019-01-20T12:18:36.692Z,10.80
2019-01-20T12:21:04.662Z,9.00
2019-01-20T12:23:51.215Z,10.00
2019-01-20T12:26:19.193Z,5.20
2019-01-20T12:28:47.441Z,10.00
2019-01-20T12:31:15.562Z,10.20
2019-01-20T12:33:43.217Z,6.00
2019-01-20T12:36:29.755Z,7.80
2019-01-20T12:38:57.714Z,7.80
2019-01-20T12:41:25.411Z,7.00
2019-01-20T12:46:58.249Z,8.60
2019-01-20T12:49:27.924Z,10.80
2019-01-20T12:51:55.962Z,6.80
2019-01-20T12:54:25.896Z,10.40
2019-01-20T12:56:53.571Z,10.00
2019-01-20T12:59:21.702Z,16.20
2019-01-20T13:01:49.766Z,12.60
2019-01-20T13:04:17.533Z,10.00
2019-01-20T13:06:49.896Z,9.80
2019-01-20T13:09:17.588Z,8.20
2019-01-20T13:11:46.150Z,10.00
2019-01-20T13:14:38.820Z,9.00
2019-01-20T13:17:02.136Z,7.00
2019-01-20T13:19:30.202Z,10.40
2019-01-20T13:21:57.883Z,11.20
2019-01-20T13:24:29.780Z,6.80
2019-01-20T13:26:59.871Z,7.40
2019-01-20T13:29:35.294Z,8.80
2019-01-20T13:32:03.320Z,8.20
2019-01-20T13:34:31.006Z,9.40
2019-01-20T13:36:58.755Z,9.60
2019-01-20T13:39:26.875Z,11.20
2019-01-20T13:41:54.527Z,7.80
2019-01-20T13:44:46.191Z,10.00
2019-01-20T13:47:10.720Z,7.00
2019-01-20T13:49:39.537Z,9.60
2019-01-20T13:52:10.198Z,11.20
2019-01-20T13:54:41.469Z,7.20
2019-01-20T13:57:27.960Z,7.00
2019-01-20T13:59:55.638Z,6.00
2019-01-20T14:02:23.338Z,9.20
2019-01-20T14:04:55.722Z,7.00
2019-01-20T14:07:23.503Z,4.80
2019-01-20T14:09:51.300Z,6.20
2019-01-20T14:12:19.379Z,6.60
2019-01-20T14:14:53.662Z,9.00
2019-01-20T14:17:16.456Z,9.20
2019-01-20T14:19:46.747Z,8.00
2019-01-20T14:22:18.074Z,8.20
2019-01-20T14:24:45.849Z,10.40
2019-01-20T14:27:32.312Z,8.20
2019-01-20T14:32:39.171Z,6.60
2019-01-20T14:35:06.903Z,9.00
2019-01-20T14:37:34.587Z,8.20
2019-01-20T14:40:02.713Z,9.00
2019-01-20T14:42:30.404Z,7.80
2019-01-20T14:45:01.219Z,10.00
2019-01-20T14:47:33.200Z,8.60
2019-01-20T14:50:00.917Z,9.60
2019-01-20T14:52:28.619Z,12.00
2019-01-20T14:54:56.639Z,10.00
2019-01-20T14:57:24.406Z,10.00
2019-01-20T14:59:52.215Z,10.00
2019-01-20T15:02:23.175Z,9.20
2019-01-20T15:04:51.024Z,9.40
2019-01-20T15:07:18.639Z,10.00
2019-01-20T15:09:49.271Z,9.20
2019-01-20T15:15:08.958Z,9.80
2019-01-20T15:17:35.755Z,9.00
2019-01-20T15:20:03.469Z,13.60
2019-01-20T15:22:33.175Z,12.20
2019-01-20T15:25:00.817Z,10.80
2019-01-20T15:27:30.286Z,15.60
2019-01-20T15:29:58.324Z,11.40
2019-01-20T15:32:26.040Z,16.00
2019-01-20T15:34:53.693Z,15.60
2019-01-20T15:37:24.450Z,12.00
2019-01-20T15:39:54.158Z,16.20
2019-01-20T15:42:22.144Z,13.00
2019-01-20T15:44:53.031Z,9.40
2019-01-20T15:47:20.709Z,6.80
2019-01-20T15:49:48.452Z,8.20
2019-01-20T15:52:16.534Z,7.80
2019-01-20T15:54:47.300Z,10.80
2019-01-20T15:57:16.599Z,11.60
2019-01-20T15:59:44.620Z,9.60
2019-01-20T16:02:31.546Z,11.60
2019-01-20T16:05:03.389Z,7.80
2019-01-20T16:07:31.051Z,1.80
2019-01-20T16:09:58.755Z,10.20
2019-01-20T16:12:45.346Z,11.00
2019-01-20T16:15:13.014Z,9.20
2019-01-20T16:17:40.725Z,10.20
2019-01-20T16:20:08.750Z,0.00
2019-01-20T16:22:37.967Z,4.80
2019-01-20T16:25:05.814Z,6.80
2019-01-20T16:27:37.229Z,9.20
2019-01-20T16:30:03.492Z,13.00
2019-01-20T16:32:31.422Z,13.20
2019-01-20T16:34:59.633Z,10.80
2019-01-20T16:37:27.420Z,19.40
2019-01-20T16:39:58.182Z,21.40
2019-01-20T16:42:26.352Z,9.40
2019-01-20T16:44:56.495Z,7.20
2019-01-20T16:47:26.043Z,13.40
2019-01-20T16:50:15.102Z,14.80
2019-01-20T16:53:03.907Z,12.40
2019-01-20T16:55:31.901Z,10.00
2019-01-20T16:57:59.994Z,11.20
2019-01-20T17:00:29.964Z,12.40
2019-01-20T17:02:58.259Z,14.40
2019-01-20T17:05:27.076Z,13.80
2019-01-20T17:07:55.298Z,10.80
2019-01-20T17:10:23.437Z,12.60
2019-01-20T17:12:51.104Z,15.00
2019-01-20T17:15:18.785Z,11.40
2019-01-20T17:17:48.712Z,12.60
2019-01-20T17:20:18.115Z,17.60
2019-01-20T17:22:46.275Z,12.80
2019-01-20T17:25:14.314Z,10.00
2019-01-20T17:27:46.463Z,13.20
2019-01-20T17:30:14.263Z,11.00
2019-01-20T17:32:44.010Z,9.20
2019-01-20T17:35:14.150Z,11.60
2019-01-20T17:37:41.881Z,12.80
2019-01-20T17:40:28.338Z,13.00
2019-01-20T17:42:56.414Z,11.20
2019-01-20T17:45:24.637Z,12.20
2019-01-20T17:47:52.345Z,14.60
2019-01-20T17:50:27.184Z,11.00
2019-01-20T17:52:55.298Z,10.00
2019-01-20T17:55:26.313Z,10.00
2019-01-20T17:57:53.978Z,6.40
2019-01-20T18:00:22.432Z,5.20
2019-01-20T18:02:53.271Z,8.00
2019-01-20T18:05:21.084Z,6.20
2019-01-20T18:08:04.278Z,7.00
2019-01-20T18:10:21.784Z,4.80
2019-01-20T18:12:49.438Z,14.00
2019-01-20T18:15:20.123Z,6.80
2019-01-20T18:17:47.837Z,11.00
2019-01-20T18:20:15.594Z,8.80
2019-01-20T18:22:43.741Z,4.80
2019-01-20T18:28:18.295Z,4.80
2019-01-20T18:30:45.973Z,8.20
2019-01-20T18:33:13.907Z,6.80
2019-01-20T18:35:43.958Z,11.00
2019-01-20T18:38:11.600Z,12.40
2019-01-20T18:40:43.848Z,8.80
2019-01-20T18:43:11.683Z,7.00
2019-01-20T18:45:41.371Z,7.00
2019-01-20T18:50:46.368Z,8.20
2019-01-20T18:53:14.195Z,4.40
2019-01-20T18:55:42.724Z,10.20
2019-01-20T18:58:10.489Z,9.00
2019-01-20T19:00:38.298Z,11.80
2019-01-20T19:03:08.697Z,8.60
2019-01-20T19:05:36.528Z,8.60
2019-01-20T19:08:04.576Z,7.40
2019-01-20T19:10:32.672Z,6.40
2019-01-20T19:13:00.370Z,6.40
2019-01-20T19:15:29.046Z,9.60
2019-01-20T19:17:57.348Z,8.00
2019-01-20T19:20:24.980Z,9.00
2019-01-20T19:22:52.787Z,8.60
2019-01-20T19:25:39.309Z,4.40
2019-01-20T19:28:06.974Z,7.60
2019-01-20T19:30:36.869Z,12.20
2019-01-20T19:33:07.822Z,10.40
2019-01-20T19:35:35.930Z,9.00
2019-01-20T19:38:03.593Z,11.60
2019-01-20T19:40:34.003Z,10.00
2019-01-20T19:45:36.317Z,7.80
2019-01-20T19:48:04.423Z,6.80
2019-01-20T19:50:32.155Z,6.20
2019-01-20T19:53:02.784Z,6.40
2019-01-20T19:55:50.771Z,6.80
2019-01-20T19:58:37.222Z,6.80
2019-01-20T20:01:05.473Z,6.00
2019-01-20T20:03:34.719Z,6.20
2019-01-20T20:06:09.179Z,5.80
2019-01-20T20:08:35.315Z,5.20
2019-01-20T20:11:05.248Z,9.20
2019-01-20T20:14:04.315Z,1.00
2019-01-20T20:16:23.499Z,4.80
2019-01-20T20:18:51.031Z,0.60
2019-01-20T20:21:18.972Z,3.20
2019-01-20T20:23:46.586Z,4.40
2019-01-20T20:26:17.758Z,4.40
2019-01-20T20:28:45.602Z,6.60
2019-01-20T20:31:16.333Z,2.80
2019-01-20T20:33:44.476Z,4.80
2019-01-20T20:36:12.217Z,9.40
2019-01-20T20:38:42.288Z,7.80
2019-01-20T20:41:25.326Z,9.40
2019-01-20T20:43:43.107Z,6.60
2019-01-20T20:46:10.829Z,2.20
2019-01-20T20:48:38.918Z,6.80
2019-01-20T20:51:06.643Z,4.20
2019-01-20T20:53:34.339Z,0.60
2019-01-20T20:56:20.886Z,5.60
2019-01-20T20:58:49.350Z,4.40
2019-01-20T21:04:10.567Z,9.40
2019-01-20T21:09:15.313Z,4.40
2019-01-20T21:11:45.352Z,5.80
2019-01-20T21:14:31.827Z,4.00
2019-01-20T21:16:59.506Z,8.00
2019-01-20T21:19:46.039Z,8.80
2019-01-20T21:22:13.703Z,6.80
2019-01-20T21:24:58.460Z,6.00
2019-01-20T21:27:35.322Z,7.80
2019-01-20T21:32:53.452Z,4.00
2019-01-20T21:35:41.823Z,2.60
2019-01-20T21:38:09.612Z,10.20
2019-01-20T21:40:37.274Z,7.80
2019-01-20T21:43:06.092Z,6.40
2019-01-20T21:48:20.725Z,7.80
2019-01-20T21:50:51.620Z,9.00
2019-01-20T21:53:20.965Z,6.80
2019-01-20T21:55:49.627Z,6.00
2019-01-20T21:58:37.104Z,6.60
2019-01-20T22:01:18.029Z,11.20
2019-01-20T22:03:34.862Z,7.80
2019-01-20T22:06:02.527Z,2.60
2019-01-20T22:08:33.133Z,6.80
2019-01-20T22:11:02.047Z,6.00
2019-01-20T22:13:30.800Z,7.00
2019-01-20T22:16:03.834Z,8.20
2019-01-20T22:18:33.406Z,7.40
2019-01-20T22:21:01.171Z,4.80
2019-01-20T22:23:47.683Z,8.60
2019-01-20T22:26:15.376Z,6.80
2019-01-20T22:28:46.301Z,5.60
2019-01-20T22:31:14.302Z,1.80
2019-01-20T22:33:43.019Z,0.00
2019-01-20T22:36:10.646Z,3.60
2019-01-20T22:38:38.853Z,4.00
2019-01-20T22:41:06.622Z,4.00
2019-01-20T22:43:34.278Z,3.20
2019-01-20T22:46:02.848Z,3.00
2019-01-20T22:48:30.488Z,2.60
2019-01-20T22:51:12.322Z,4.80
2019-01-20T22:53:27.570Z,4.80
2019-01-20T22:56:14.113Z,1.00
2019-01-20T22:58:41.813Z,1.00
2019-01-20T23:01:09.880Z,4.00
2019-01-20T23:03:56.432Z,4.40
2019-01-20T23:06:24.152Z,3.60
2019-01-20T23:08:51.875Z,1.80
2019-01-20T23:11:20.100Z,1.60
2019-01-20T23:13:47.723Z,4.40
2019-01-20T23:16:15.428Z,1.80
2019-01-20T23:18:43.106Z,3.00
2019-01-20T23:21:11.234Z,1.00
2019-01-20T23:23:38.967Z,4.80
2019-01-20T23:26:07.055Z,3.40
2019-01-20T23:28:34.817Z,4.40
2019-01-20T23:31:05.949Z,3.20
2019-01-20T23:33:33.649Z,0.40
2019-01-20T23:36:01.365Z,6.00
2019-01-20T23:38:29.501Z,6.20
2019-01-20T23:40:57.161Z,7.00
2019-01-20T23:43:26.578Z,4.00
2019-01-20T23:45:54.608Z,5.60
2019-01-20T23:48:22.273Z,4.00
2019-01-20T23:50:50.349Z,5.60
2019-01-20T23:53:18.046Z,8.40
2019-01-20T23:56:04.594Z,6.60
2019-01-20T23:58:32.250Z,1.40
