createdAt,value
2019-04-23T00:02:24.802Z,42.20
2019-04-23T00:04:48.144Z,42.00
2019-04-23T00:07:38.143Z,42.20
2019-04-23T00:10:01.137Z,42.50
2019-04-23T00:12:32.754Z,42.20
2019-04-23T00:17:31.928Z,42.00
2019-04-23T00:19:55.700Z,42.50
2019-04-23T00:22:39.417Z,42.30
2019-04-23T00:25:33.150Z,42.30
2019-04-23T00:27:50.354Z,42.00
2019-04-23T00:30:12.959Z,42.30
2019-04-23T00:32:44.637Z,42.20
2019-04-23T00:35:14.440Z,42.80
2019-04-23T00:37:55.136Z,42.30
2019-04-23T00:40:11.325Z,42.00
2019-04-23T00:42:42.795Z,42.00
2019-04-23T00:45:08.339Z,42.00
2019-04-23T00:47:40.071Z,42.30
2019-04-23T00:50:15.338Z,42.60
2019-04-23T00:52:55.516Z,42.60
2019-04-23T00:55:10.656Z,42.80
2019-04-23T00:57:35.452Z,42.80
2019-04-23T01:00:10.148Z,43.10
2019-04-23T01:02:37.476Z,43.20
2019-04-23T01:05:16.263Z,43.30
2019-04-23T01:07:31.900Z,43.20
2019-04-23T01:15:11.990Z,43.60
2019-04-23T01:20:14.575Z,43.60
2019-04-23T01:22:27.604Z,43.60
2019-04-23T01:25:11.243Z,43.50
2019-04-23T01:30:29.947Z,43.80
2019-04-23T01:33:03.886Z,43.50
2019-04-23T01:35:25.490Z,43.70
2019-04-23T01:37:59.040Z,43.80
2019-04-23T01:40:36.666Z,43.70
2019-04-23T01:43:02.983Z,44.00
2019-04-23T01:45:28.503Z,44.10
2019-04-23T01:48:12.493Z,44.60
2019-04-23T01:50:37.345Z,45.00
2019-04-23T01:53:13.737Z,44.20
2019-04-23T01:55:33.064Z,44.60
2019-04-23T01:58:23.907Z,44.50
2019-04-23T02:00:34.112Z,44.40
2019-04-23T02:03:04.346Z,44.60
2019-04-23T02:05:34.974Z,44.50
2019-04-23T02:08:03.583Z,44.30
2019-04-23T02:10:41.571Z,44.70
2019-04-23T02:15:37.882Z,44.50
2019-04-23T02:18:06.600Z,44.90
2019-04-23T02:20:39.786Z,44.80
2019-04-23T02:23:28.020Z,44.90
2019-04-23T02:25:50.180Z,45.00
2019-04-23T02:28:17.068Z,44.90
2019-04-23T02:38:31.248Z,45.00
2019-04-23T02:43:16.723Z,44.90
2019-04-23T02:46:04.387Z,45.20
2019-04-23T02:50:48.115Z,44.90
2019-04-23T02:53:37.634Z,45.30
2019-04-23T02:58:28.272Z,45.30
2019-04-23T03:01:06.835Z,45.00
2019-04-23T03:03:28.116Z,44.90
2019-04-23T03:05:50.655Z,45.00
2019-04-23T03:08:26.809Z,45.80
2019-04-23T03:10:53.529Z,45.30
2019-04-23T03:13:31.774Z,45.00
2019-04-23T03:19:02.583Z,45.40
2019-04-23T03:21:46.852Z,45.40
2019-04-23T03:24:28.656Z,45.70
2019-04-23T03:27:09.960Z,45.90
2019-04-23T03:39:36.537Z,46.00
2019-04-23T03:41:50.336Z,46.20
2019-04-23T03:44:20.616Z,46.10
2019-04-23T03:46:46.753Z,46.20
2019-04-23T03:49:32.978Z,45.90
2019-04-23T03:59:20.287Z,45.90
2019-04-23T04:01:51.546Z,46.00
2019-04-23T04:06:56.401Z,46.10
2019-04-23T04:11:29.099Z,46.30
2019-04-23T04:14:25.144Z,46.10
2019-04-23T04:19:19.958Z,46.60
2019-04-23T04:21:39.046Z,46.50
2019-04-23T04:29:12.996Z,46.60
2019-04-23T04:31:45.742Z,46.80
2019-04-23T04:34:24.781Z,46.60
2019-04-23T04:36:56.744Z,47.00
2019-04-23T04:39:08.052Z,47.00
2019-04-23T04:41:40.489Z,47.00
2019-04-23T04:49:10.484Z,47.50
2019-04-23T04:51:55.515Z,47.60
2019-04-23T04:54:12.653Z,47.80
2019-04-23T05:01:28.765Z,47.90
2019-04-23T05:03:53.190Z,47.80
2019-04-23T05:06:38.006Z,48.00
2019-04-23T05:09:02.124Z,48.20
2019-04-23T05:11:42.479Z,47.80
2019-04-23T05:16:29.458Z,47.60
2019-04-23T05:24:06.816Z,48.00
2019-04-23T05:26:27.179Z,47.70
2019-04-23T05:39:07.642Z,49.10
2019-04-23T05:41:30.401Z,49.60
2019-04-23T05:44:05.158Z,49.60
2019-04-23T05:49:04.526Z,48.80
2019-04-23T05:51:27.994Z,49.60
2019-04-23T05:56:27.779Z,49.40
2019-04-23T05:58:59.600Z,49.10
2019-04-23T06:04:05.314Z,49.40
2019-04-23T06:06:37.249Z,49.40
2019-04-23T06:09:05.696Z,49.00
2019-04-23T06:11:43.765Z,49.20
2019-04-23T06:14:08.168Z,49.80
2019-04-23T06:16:33.024Z,49.90
2019-04-23T06:19:01.383Z,49.80
2019-04-23T06:21:29.010Z,49.80
2019-04-23T06:24:02.395Z,49.50
2019-04-23T06:26:40.064Z,49.80
2019-04-23T06:29:00.854Z,49.70
2019-04-23T06:31:24.501Z,49.60
2019-04-23T06:33:53.915Z,49.80
2019-04-23T06:36:30.658Z,50.20
2019-04-23T06:38:57.117Z,49.80
2019-04-23T06:41:21.976Z,49.70
2019-04-23T06:44:06.063Z,49.40
2019-04-23T06:46:30.682Z,49.40
2019-04-23T06:48:57.184Z,49.90
2019-04-23T06:53:59.464Z,49.90
2019-04-23T06:59:12.441Z,50.10
2019-04-23T07:01:27.738Z,50.20
2019-04-23T07:03:56.950Z,49.70
2019-04-23T07:07:36.547Z,50.10
2019-04-23T07:11:30.337Z,50.20
2019-04-23T07:13:55.711Z,50.70
2019-04-23T07:16:32.915Z,50.30
2019-04-23T07:18:46.999Z,49.90
2019-04-23T07:23:58.971Z,50.10
2019-04-23T07:26:30.122Z,50.80
2019-04-23T07:31:20.354Z,50.10
2019-04-23T07:33:52.808Z,49.90
2019-04-23T07:36:22.836Z,50.40
2019-04-23T07:44:48.493Z,50.80
2019-04-23T07:47:47.440Z,51.10
2019-04-23T07:50:24.094Z,51.00
2019-04-23T07:52:54.557Z,51.20
2019-04-23T07:55:23.645Z,51.20
2019-04-23T07:57:54.476Z,51.00
2019-04-23T08:00:18.294Z,51.40
2019-04-23T08:02:44.177Z,52.00
2019-04-23T08:05:26.412Z,51.70
2019-04-23T08:07:44.105Z,51.30
2019-04-23T08:10:17.031Z,51.40
2019-04-23T08:15:18.163Z,51.30
2019-04-23T08:17:37.548Z,51.20
2019-04-23T08:20:29.946Z,51.20
2019-04-23T08:22:39.403Z,52.10
2019-04-23T08:25:34.018Z,52.50
2019-04-23T08:28:06.208Z,52.30
2019-04-23T08:30:33.365Z,52.10
2019-04-23T08:33:06.112Z,52.50
2019-04-23T08:35:36.166Z,52.60
2019-04-23T08:38:12.274Z,52.40
2019-04-23T08:40:33.556Z,52.30
2019-04-23T08:43:10.907Z,52.40
2019-04-23T08:45:48.478Z,52.60
2019-04-23T08:48:29.069Z,52.60
2019-04-23T08:50:55.943Z,52.60
2019-04-23T08:56:03.227Z,52.70
2019-04-23T08:58:29.203Z,53.00
2019-04-23T09:01:24.500Z,53.10
2019-04-23T09:03:34.409Z,53.00
2019-04-23T09:08:36.914Z,52.70
2019-04-23T09:15:55.948Z,53.50
2019-04-23T09:18:35.262Z,53.40
2019-04-23T09:20:53.025Z,53.50
2019-04-23T09:23:30.967Z,53.50
2019-04-23T09:28:28.586Z,53.30
2019-04-23T09:30:55.531Z,53.10
2019-04-23T09:33:37.750Z,53.40
2019-04-23T09:36:22.301Z,53.30
2019-04-23T09:39:00.490Z,53.50
2019-04-23T09:42:08.990Z,53.40
2019-04-23T09:45:00.162Z,53.30
2019-04-23T09:50:10.745Z,53.20
2019-04-23T09:52:41.221Z,53.40
2019-04-23T09:55:15.961Z,53.40
2019-04-23T09:57:33.860Z,53.20
2019-04-23T10:00:10.599Z,53.00
2019-04-23T10:02:27.456Z,52.90
2019-04-23T10:04:52.002Z,53.40
2019-04-23T10:07:16.466Z,53.00
2019-04-23T10:09:34.213Z,53.30
2019-04-23T10:12:03.109Z,53.50
2019-04-23T10:14:30.516Z,53.40
2019-04-23T10:16:59.901Z,53.80
2019-04-23T10:19:28.763Z,53.70
2019-04-23T10:21:57.419Z,53.50
2019-04-23T10:24:25.321Z,52.20
2019-04-23T10:26:53.112Z,52.60
2019-04-23T10:29:23.915Z,53.00
2019-04-23T10:31:53.470Z,53.20
2019-04-23T10:34:21.152Z,53.40
2019-04-23T10:36:49.462Z,53.40
2019-04-23T10:39:23.329Z,53.30
2019-04-23T10:41:47.918Z,53.30
2019-04-23T10:44:35.454Z,53.20
2019-04-23T10:48:11.932Z,53.20
2019-04-23T10:55:54.156Z,53.40
2019-04-23T11:00:53.416Z,53.60
2019-04-23T11:03:42.145Z,53.60
2019-04-23T11:08:18.759Z,53.80
2019-04-23T11:10:50.273Z,53.50
2019-04-23T11:16:13.426Z,53.70
2019-04-23T11:18:40.203Z,53.90
2019-04-23T11:20:56.734Z,54.00
2019-04-23T11:23:27.646Z,54.10
2019-04-23T11:25:49.211Z,54.10
2019-04-23T11:30:55.778Z,54.20
2019-04-23T11:33:30.040Z,54.40
2019-04-23T11:36:18.693Z,54.00
2019-04-23T11:41:00.135Z,54.10
2019-04-23T11:44:52.952Z,54.00
2019-04-23T11:46:06.264Z,53.80
2019-04-23T11:48:46.329Z,53.90
2019-04-23T11:53:36.997Z,54.30
2019-04-23T11:56:05.491Z,54.40
2019-04-23T11:58:29.054Z,54.30
2019-04-23T12:01:18.893Z,54.20
2019-04-23T12:03:47.082Z,54.50
2019-04-23T12:09:07.400Z,54.60
2019-04-23T12:11:53.349Z,54.60
2019-04-23T12:14:37.029Z,54.60
2019-04-23T12:17:13.348Z,54.60
2019-04-23T12:22:15.057Z,54.80
2019-04-23T12:24:56.844Z,54.90
2019-04-23T12:27:06.282Z,55.10
2019-04-23T12:34:59.590Z,54.70
2019-04-23T12:37:33.428Z,54.60
2019-04-23T12:40:03.114Z,54.90
2019-04-23T12:42:41.329Z,54.80
2019-04-23T12:44:56.884Z,54.50
2019-04-23T12:47:38.024Z,54.70
2019-04-23T12:50:05.159Z,54.70
2019-04-23T12:52:25.520Z,55.00
2019-04-23T12:55:05.305Z,54.80
2019-04-23T12:57:18.563Z,54.70
2019-04-23T13:02:25.723Z,54.60
2019-04-23T13:04:48.693Z,54.90
2019-04-23T13:07:17.247Z,55.00
2019-04-23T13:09:58.302Z,55.10
2019-04-23T13:12:29.326Z,54.90
2019-04-23T13:14:49.002Z,55.00
2019-04-23T13:17:39.695Z,55.00
2019-04-23T13:19:49.533Z,55.00
2019-04-23T13:22:16.528Z,55.40
2019-04-23T13:24:54.228Z,55.00
2019-04-23T13:27:38.620Z,55.00
2019-04-23T13:29:56.590Z,55.20
2019-04-23T13:32:27.509Z,55.30
2019-04-23T13:35:12.840Z,55.40
2019-04-23T13:37:29.516Z,55.30
2019-04-23T13:39:51.578Z,55.40
2019-04-23T13:42:31.860Z,55.50
2019-04-23T13:44:56.015Z,55.60
2019-04-23T13:47:38.544Z,55.70
2019-04-23T13:49:57.150Z,55.80
2019-04-23T13:52:50.104Z,55.80
2019-04-23T13:55:04.490Z,56.00
2019-04-23T13:57:46.546Z,55.90
2019-04-23T13:59:51.960Z,55.80
2019-04-23T14:05:12.720Z,55.90
2019-04-23T14:07:53.479Z,56.20
2019-04-23T14:12:50.777Z,56.10
2019-04-23T14:17:47.068Z,55.80
2019-04-23T14:20:07.165Z,55.60
2019-04-23T14:25:14.327Z,55.50
2019-04-23T14:27:52.374Z,55.00
2019-04-23T14:30:13.742Z,54.90
2019-04-23T14:32:43.242Z,55.00
2019-04-23T14:35:10.876Z,55.10
2019-04-23T14:37:36.638Z,54.40
2019-04-23T14:40:12.539Z,54.20
2019-04-23T14:48:00.817Z,54.00
2019-04-23T14:50:32.213Z,53.80
2019-04-23T14:53:08.159Z,54.00
2019-04-23T14:58:10.195Z,53.40
2019-04-23T15:02:59.340Z,53.70
2019-04-23T15:05:28.044Z,53.80
2019-04-23T15:07:58.733Z,53.80
2019-04-23T15:10:24.774Z,53.60
2019-04-23T15:12:54.362Z,53.50
2019-04-23T15:15:24.009Z,53.60
2019-04-23T15:17:49.700Z,53.80
2019-04-23T15:20:22.985Z,53.90
2019-04-23T15:25:43.935Z,54.10
2019-04-23T15:30:15.761Z,54.20
2019-04-23T15:33:03.872Z,53.90
2019-04-23T15:45:19.308Z,53.70
2019-04-23T15:47:48.074Z,53.60
2019-04-23T15:50:23.505Z,53.60
2019-04-23T15:52:55.388Z,53.50
2019-04-23T15:55:12.335Z,53.50
2019-04-23T15:58:05.679Z,53.30
2019-04-23T16:00:15.741Z,53.90
2019-04-23T16:02:15.512Z,53.30
2019-04-23T16:04:43.930Z,53.40
2019-04-23T16:07:16.891Z,54.00
2019-04-23T16:12:42.232Z,53.10
2019-04-23T16:17:37.540Z,52.90
2019-04-23T16:20:31.991Z,53.00
2019-04-23T16:22:39.369Z,53.10
2019-04-23T16:25:13.021Z,53.20
2019-04-23T16:27:51.351Z,53.20
2019-04-23T16:33:08.840Z,53.40
2019-04-23T16:35:59.985Z,53.50
2019-04-23T16:38:36.678Z,53.70
2019-04-23T16:40:54.813Z,53.70
2019-04-23T16:43:42.173Z,53.70
2019-04-23T16:51:12.309Z,54.00
2019-04-23T16:56:01.095Z,54.30
2019-04-23T16:58:33.648Z,54.60
2019-04-23T17:01:05.946Z,54.70
2019-04-23T17:05:59.424Z,54.60
2019-04-23T17:08:42.314Z,54.60
2019-04-23T17:13:25.569Z,54.70
2019-04-23T17:16:00.934Z,54.80
2019-04-23T17:18:29.547Z,54.80
2019-04-23T17:20:52.006Z,54.90
2019-04-23T17:23:34.493Z,55.00
2019-04-23T17:25:58.958Z,55.10
2019-04-23T17:28:21.978Z,55.10
2019-04-23T17:31:03.328Z,55.10
2019-04-23T17:33:35.332Z,55.10
2019-04-23T17:38:43.521Z,55.30
2019-04-23T17:43:54.748Z,55.50
2019-04-23T17:46:14.368Z,55.60
2019-04-23T17:48:40.206Z,55.60
2019-04-23T17:51:13.277Z,55.90
2019-04-23T17:54:06.884Z,56.30
2019-04-23T17:56:26.637Z,56.30
2019-04-23T17:59:00.776Z,56.40
2019-04-23T18:01:29.283Z,56.40
2019-04-23T18:03:55.951Z,56.80
2019-04-23T18:08:50.905Z,57.50
2019-04-23T18:11:17.903Z,57.60
2019-04-23T18:16:16.211Z,58.20
2019-04-23T18:18:59.135Z,58.40
2019-04-23T18:21:29.475Z,58.90
2019-04-23T18:24:13.514Z,58.80
2019-04-23T18:26:45.801Z,59.20
2019-04-23T18:29:25.610Z,59.50
2019-04-23T18:32:14.888Z,59.70
2019-04-23T18:34:42.097Z,59.90
2019-04-23T18:37:01.827Z,60.20
2019-04-23T18:39:38.955Z,60.50
2019-04-23T18:42:09.741Z,60.90
2019-04-23T18:44:36.355Z,60.90
2019-04-23T18:46:59.080Z,60.80
2019-04-23T18:49:35.083Z,61.10
2019-04-23T18:51:58.218Z,61.40
2019-04-23T18:54:29.704Z,61.30
2019-04-23T18:59:43.075Z,62.50
2019-04-23T19:02:20.614Z,62.80
2019-04-23T19:07:31.884Z,62.80
2019-04-23T19:12:54.917Z,63.70
2019-04-23T19:15:33.754Z,63.40
2019-04-23T19:20:31.023Z,62.90
2019-04-23T19:22:53.085Z,63.20
2019-04-23T19:25:23.102Z,63.50
2019-04-23T19:27:45.957Z,64.00
2019-04-23T19:30:38.487Z,64.30
2019-04-23T19:33:14.290Z,64.00
2019-04-23T19:35:58.625Z,64.10
2019-04-23T19:38:11.137Z,64.20
2019-04-23T19:40:46.630Z,63.90
2019-04-23T19:43:31.269Z,63.80
2019-04-23T19:45:53.009Z,63.70
2019-04-23T19:48:19.447Z,63.60
2019-04-23T19:50:49.050Z,63.40
2019-04-23T19:55:48.914Z,63.40
2019-04-23T20:00:55.650Z,63.30
2019-04-23T20:05:41.915Z,63.30
2019-04-23T20:08:13.295Z,63.30
2019-04-23T20:10:39.586Z,63.10
2019-04-23T20:13:13.631Z,62.80
2019-04-23T20:15:53.457Z,63.20
2019-04-23T20:17:59.528Z,63.20
2019-04-23T20:20:48.041Z,63.40
2019-04-23T20:23:15.375Z,63.50
2019-04-23T20:26:05.598Z,63.80
2019-04-23T20:28:31.121Z,63.70
2019-04-23T20:34:02.920Z,63.70
2019-04-23T20:36:33.767Z,63.60
2019-04-23T20:41:34.911Z,63.50
2019-04-23T20:43:55.841Z,63.40
2019-04-23T20:46:27.580Z,63.50
2019-04-23T20:51:24.614Z,63.90
2019-04-23T20:56:31.974Z,64.00
2019-04-23T21:04:01.622Z,63.60
2019-04-23T21:06:43.430Z,63.80
2019-04-23T21:11:38.452Z,64.10
2019-04-23T21:16:31.019Z,64.30
2019-04-23T21:19:15.977Z,64.30
2019-04-23T21:21:27.971Z,64.20
2019-04-23T21:26:17.051Z,64.50
2019-04-23T21:28:55.705Z,64.40
2019-04-23T21:31:35.494Z,64.60
2019-04-23T21:34:05.955Z,64.70
2019-04-23T21:36:37.799Z,64.70
2019-04-23T21:39:23.069Z,64.90
2019-04-23T21:41:58.027Z,65.10
2019-04-23T21:44:28.940Z,65.00
2019-04-23T21:46:58.915Z,64.90
2019-04-23T21:51:57.520Z,65.00
2019-04-23T21:54:22.976Z,65.20
2019-04-23T21:59:17.515Z,65.10
2019-04-23T22:01:59.085Z,65.20
2019-04-23T22:09:22.309Z,65.30
2019-04-23T22:14:29.012Z,65.40
2019-04-23T22:16:57.581Z,65.40
2019-04-23T22:19:23.111Z,65.40
2019-04-23T22:21:50.827Z,65.20
2019-04-23T22:24:16.603Z,65.30
2019-04-23T22:26:44.679Z,65.40
2019-04-23T22:29:26.251Z,65.40
2019-04-23T22:32:02.581Z,65.30
2019-04-23T22:34:21.714Z,65.00
2019-04-23T22:36:54.925Z,65.20
2019-04-23T22:39:16.496Z,65.20
2019-04-23T22:41:55.933Z,65.20
2019-04-23T22:44:39.950Z,65.60
2019-04-23T22:52:06.307Z,65.70
2019-04-23T22:54:13.693Z,65.80
2019-04-23T22:56:54.740Z,65.90
2019-04-23T22:59:28.051Z,66.30
2019-04-23T23:02:00.360Z,65.90
2019-04-23T23:04:24.329Z,65.90
2019-04-23T23:07:02.835Z,65.60
2019-04-23T23:09:33.444Z,65.60
2019-04-23T23:16:58.863Z,65.90
2019-04-23T23:19:28.463Z,65.90
2019-04-23T23:22:02.052Z,66.60
2019-04-23T23:24:18.605Z,66.30
2019-04-23T23:29:21.880Z,66.10
2019-04-23T23:32:00.212Z,66.40
2019-04-23T23:34:25.794Z,66.60
2019-04-23T23:36:54.298Z,66.40
2019-04-23T23:39:28.817Z,66.70
2019-04-23T23:44:43.486Z,67.10
2019-04-23T23:51:49.276Z,67.60
2019-04-23T23:54:13.354Z,67.40
2019-04-23T23:56:58.803Z,67.60
2019-04-23T23:59:18.108Z,67.60
