createdAt,value
2018-03-16T00:00:39.366Z,10.50
2018-03-16T00:03:06.880Z,12.20
2018-03-16T00:05:34.419Z,12.33
2018-03-16T00:08:01.936Z,11.30
2018-03-16T00:10:29.476Z,11.23
2018-03-16T00:12:56.980Z,13.40
2018-03-16T00:15:24.516Z,11.87
2018-03-16T00:17:52.026Z,12.00
2018-03-16T00:20:20.344Z,13.27
2018-03-16T00:22:47.859Z,12.17
2018-03-16T00:25:16.137Z,11.90
2018-03-16T00:27:44.444Z,12.23
2018-03-16T00:30:11.953Z,11.57
2018-03-16T00:32:40.269Z,12.90
2018-03-16T00:35:07.785Z,13.77
2018-03-16T00:37:35.319Z,13.07
2018-03-16T00:40:02.834Z,12.50
2018-03-16T00:42:30.372Z,13.20
2018-03-16T00:44:57.896Z,13.07
2018-03-16T00:47:25.432Z,13.23
2018-03-16T00:49:52.936Z,13.33
2018-03-16T00:52:21.236Z,12.43
2018-03-16T00:54:48.740Z,12.13
2018-03-16T00:57:16.272Z,12.23
2018-03-16T00:59:43.785Z,13.23
2018-03-16T01:02:11.323Z,14.00
2018-03-16T01:04:39.609Z,11.93
2018-03-16T01:07:07.905Z,13.03
2018-03-16T01:09:35.413Z,13.07
2018-03-16T01:12:02.944Z,12.00
2018-03-16T01:14:30.468Z,13.13
2018-03-16T01:16:58.008Z,13.40
2018-03-16T01:19:26.284Z,14.50
2018-03-16T01:21:54.580Z,14.80
2018-03-16T01:24:22.093Z,13.83
2018-03-16T01:26:49.623Z,16.17
2018-03-16T01:29:17.128Z,14.43
2018-03-16T01:31:44.659Z,14.77
2018-03-16T01:34:12.168Z,14.00
2018-03-16T01:36:39.704Z,15.47
2018-03-16T01:39:07.217Z,14.80
2018-03-16T01:41:34.748Z,13.90
2018-03-16T01:44:02.270Z,13.83
2018-03-16T01:46:29.824Z,13.90
2018-03-16T01:48:57.333Z,13.50
2018-03-16T01:51:24.864Z,13.57
2018-03-16T01:53:52.628Z,15.33
2018-03-16T01:56:20.161Z,13.70
2018-03-16T01:58:47.673Z,15.40
2018-03-16T02:01:15.292Z,13.57
2018-03-16T02:03:42.809Z,15.60
2018-03-16T02:06:11.108Z,14.93
2018-03-16T02:08:38.892Z,14.20
2018-03-16T02:11:06.472Z,16.20
2018-03-16T02:13:33.983Z,15.83
2018-03-16T02:16:01.528Z,13.80
2018-03-16T02:18:29.038Z,15.57
2018-03-16T02:20:56.576Z,14.97
2018-03-16T02:23:24.088Z,14.27
2018-03-16T02:25:52.369Z,14.60
2018-03-16T02:28:19.903Z,14.83
2018-03-16T02:30:48.182Z,14.37
2018-03-16T02:33:16.814Z,15.80
2018-03-16T02:35:44.331Z,15.10
2018-03-16T02:38:11.894Z,14.37
2018-03-16T02:40:39.417Z,14.93
2018-03-16T02:43:06.962Z,16.00
2018-03-16T02:45:34.479Z,14.87
2018-03-16T02:48:02.013Z,15.57
2018-03-16T02:50:30.294Z,16.23
2018-03-16T02:52:57.846Z,13.70
2018-03-16T02:55:25.357Z,14.70
2018-03-16T02:57:52.889Z,14.63
2018-03-16T03:00:20.411Z,14.47
2018-03-16T03:02:48.712Z,15.57
2018-03-16T03:05:16.220Z,14.93
2018-03-16T03:07:44.197Z,16.97
2018-03-16T03:10:12.473Z,16.10
2018-03-16T03:12:40.790Z,15.90
2018-03-16T03:15:08.305Z,15.40
2018-03-16T03:17:36.604Z,16.60
2018-03-16T03:20:04.118Z,15.27
2018-03-16T03:22:31.660Z,16.73
2018-03-16T03:24:59.168Z,14.93
2018-03-16T03:27:26.725Z,16.10
2018-03-16T03:29:54.241Z,15.80
2018-03-16T03:32:21.785Z,16.60
2018-03-16T03:34:49.309Z,15.57
2018-03-16T03:37:16.840Z,17.70
2018-03-16T03:39:44.372Z,17.23
2018-03-16T03:42:12.687Z,17.97
2018-03-16T03:44:40.204Z,16.83
2018-03-16T03:47:08.504Z,16.13
2018-03-16T03:49:36.021Z,17.50
2018-03-16T03:52:03.591Z,17.40
2018-03-16T03:54:31.871Z,17.23
2018-03-16T03:57:00.168Z,16.00
2018-03-16T03:59:27.676Z,17.40
2018-03-16T04:01:55.212Z,17.87
2018-03-16T04:04:22.729Z,16.73
2018-03-16T04:06:50.272Z,19.07
2018-03-16T04:09:17.797Z,17.10
2018-03-16T04:11:45.365Z,17.03
2018-03-16T04:14:12.873Z,18.30
2018-03-16T04:16:40.412Z,18.03
2018-03-16T04:19:07.937Z,19.97
2018-03-16T04:21:35.487Z,17.93
2018-03-16T04:24:03.002Z,19.63
2018-03-16T04:26:30.536Z,18.47
2018-03-16T04:28:58.048Z,19.13
2018-03-16T04:31:25.581Z,19.13
2018-03-16T04:33:53.164Z,18.10
2018-03-16T04:36:20.692Z,18.03
2018-03-16T04:38:48.234Z,19.53
2018-03-16T04:41:15.750Z,18.83
2018-03-16T04:43:44.068Z,18.60
2018-03-16T04:46:11.576Z,19.17
2018-03-16T04:48:39.108Z,19.77
2018-03-16T04:51:06.629Z,16.93
2018-03-16T04:53:34.194Z,20.47
2018-03-16T04:56:01.716Z,19.17
2018-03-16T04:58:30.029Z,20.80
2018-03-16T05:00:57.549Z,18.90
2018-03-16T05:03:25.855Z,21.67
2018-03-16T05:05:53.388Z,19.33
2018-03-16T05:08:20.953Z,19.13
2018-03-16T05:10:48.469Z,18.70
2018-03-16T05:13:16.022Z,20.07
2018-03-16T05:15:43.587Z,19.80
2018-03-16T05:18:11.888Z,18.90
2018-03-16T05:20:39.401Z,18.47
2018-03-16T05:23:06.937Z,20.43
2018-03-16T05:25:34.454Z,19.03
2018-03-16T05:28:01.990Z,19.40
2018-03-16T05:30:29.524Z,20.23
2018-03-16T05:32:57.070Z,20.27
2018-03-16T05:35:24.824Z,20.77
2018-03-16T05:37:52.362Z,20.40
2018-03-16T05:40:19.883Z,20.53
2018-03-16T05:42:48.184Z,21.13
2018-03-16T05:45:15.701Z,20.20
2018-03-16T05:47:45.084Z,18.83
2018-03-16T05:50:12.659Z,19.53
2018-03-16T05:52:40.973Z,20.87
2018-03-16T05:55:08.730Z,18.40
2018-03-16T05:57:36.271Z,19.67
2018-03-16T06:00:03.810Z,21.00
2018-03-16T06:02:32.130Z,19.90
2018-03-16T06:04:59.653Z,21.13
2018-03-16T06:07:27.952Z,20.70
2018-03-16T06:09:55.467Z,20.67
2018-03-16T06:12:23.012Z,20.60
2018-03-16T06:14:50.550Z,20.50
2018-03-16T06:17:18.091Z,20.57
2018-03-16T06:19:45.602Z,19.10
2018-03-16T06:22:13.927Z,19.67
2018-03-16T06:24:41.441Z,20.63
2018-03-16T06:27:09.784Z,19.43
2018-03-16T06:29:38.085Z,19.60
2018-03-16T06:32:06.387Z,19.50
2018-03-16T06:34:33.917Z,19.40
2018-03-16T06:37:02.230Z,18.97
2018-03-16T06:39:29.748Z,20.40
2018-03-16T06:41:57.301Z,20.00
2018-03-16T06:44:25.604Z,19.60
2018-03-16T06:46:53.125Z,20.60
2018-03-16T06:49:20.661Z,20.17
2018-03-16T06:51:48.173Z,19.43
2018-03-16T06:54:15.729Z,20.30
2018-03-16T06:56:43.255Z,20.80
2018-03-16T06:59:11.553Z,21.17
2018-03-16T07:01:39.149Z,18.63
2018-03-16T07:04:06.702Z,18.50
2018-03-16T07:06:34.212Z,19.17
2018-03-16T07:09:01.745Z,18.07
2018-03-16T07:11:29.270Z,19.83
2018-03-16T07:13:56.825Z,20.77
2018-03-16T07:16:24.336Z,19.00
2018-03-16T07:18:52.641Z,17.10
2018-03-16T07:21:20.148Z,20.10
2018-03-16T07:23:47.691Z,17.10
2018-03-16T07:26:15.204Z,15.50
2018-03-16T07:28:42.753Z,16.40
2018-03-16T07:31:10.306Z,18.20
2018-03-16T07:33:37.847Z,17.00
2018-03-16T07:36:06.132Z,16.93
2018-03-16T07:38:33.681Z,17.77
2018-03-16T07:41:01.965Z,17.70
2018-03-16T07:43:29.505Z,16.90
2018-03-16T07:46:00.636Z,17.63
2018-03-16T07:48:28.950Z,16.57
2018-03-16T07:50:56.487Z,17.40
2018-03-16T07:53:24.022Z,16.70
2018-03-16T07:55:51.556Z,17.33
2018-03-16T07:58:19.086Z,17.03
2018-03-16T08:00:46.592Z,16.03
2018-03-16T08:03:15.022Z,18.93
2018-03-16T08:05:42.574Z,16.17
2018-03-16T08:08:10.114Z,17.70
2018-03-16T08:10:37.680Z,17.73
2018-03-16T08:13:05.223Z,18.60
2018-03-16T08:15:32.733Z,16.93
2018-03-16T08:18:00.356Z,15.50
2018-03-16T08:20:27.877Z,16.63
2018-03-16T08:22:56.703Z,17.00
2018-03-16T08:25:25.000Z,16.40
2018-03-16T08:27:52.552Z,15.17
2018-03-16T08:30:20.067Z,15.90
2018-03-16T08:32:47.623Z,16.00
2018-03-16T08:35:15.130Z,15.77
2018-03-16T08:37:42.669Z,15.23
2018-03-16T08:40:10.202Z,16.13
2018-03-16T08:42:37.757Z,15.50
2018-03-16T08:45:05.269Z,14.67
2018-03-16T08:47:33.601Z,15.47
2018-03-16T08:50:01.117Z,15.40
2018-03-16T08:52:29.391Z,14.97
2018-03-16T08:54:57.742Z,16.10
2018-03-16T08:57:25.287Z,16.03
2018-03-16T08:59:52.838Z,16.33
2018-03-16T09:02:20.352Z,16.30
2018-03-16T09:04:47.898Z,15.33
2018-03-16T09:07:15.417Z,15.70
2018-03-16T09:09:42.959Z,14.50
2018-03-16T09:12:10.477Z,15.20
2018-03-16T09:14:38.043Z,16.77
2018-03-16T09:17:05.605Z,16.07
2018-03-16T09:19:33.151Z,15.93
2018-03-16T09:22:00.669Z,16.27
2018-03-16T09:24:28.206Z,15.10
2018-03-16T09:26:55.729Z,15.10
2018-03-16T09:29:23.272Z,15.87
2018-03-16T09:31:50.786Z,16.10
2018-03-16T09:34:18.329Z,15.57
2018-03-16T09:36:45.862Z,16.50
2018-03-16T09:39:13.984Z,15.07
2018-03-16T09:41:42.261Z,16.17
2018-03-16T09:44:10.569Z,14.70
2018-03-16T09:46:38.081Z,15.63
2018-03-16T09:49:05.649Z,16.07
2018-03-16T09:51:33.924Z,17.40
2018-03-16T09:54:02.250Z,15.17
2018-03-16T09:56:30.533Z,18.47
2018-03-16T09:58:58.069Z,16.17
2018-03-16T10:01:25.584Z,16.10
2018-03-16T10:03:53.891Z,15.90
2018-03-16T10:06:21.415Z,15.33
2018-03-16T10:08:49.721Z,14.87
2018-03-16T10:11:17.256Z,14.93
2018-03-16T10:13:45.555Z,13.80
2018-03-16T10:16:13.112Z,14.80
2018-03-16T10:18:40.650Z,15.80
2018-03-16T10:21:08.165Z,14.90
2018-03-16T10:23:35.697Z,15.07
2018-03-16T10:26:03.241Z,16.30
2018-03-16T10:28:30.797Z,14.00
2018-03-16T10:30:58.314Z,15.43
2018-03-16T10:33:26.618Z,16.20
2018-03-16T10:35:54.162Z,15.90
2018-03-16T10:38:21.712Z,17.70
2018-03-16T10:40:49.224Z,17.70
2018-03-16T10:43:16.768Z,17.13
2018-03-16T10:45:44.323Z,16.70
2018-03-16T10:48:11.862Z,16.40
2018-03-16T10:50:39.381Z,15.40
2018-03-16T10:53:07.721Z,14.90
2018-03-16T10:55:35.257Z,15.70
2018-03-16T10:58:02.769Z,15.97
2018-03-16T11:00:36.695Z,16.40
2018-03-16T11:03:08.067Z,14.67
2018-03-16T11:05:41.262Z,13.60
2018-03-16T11:08:08.813Z,14.93
2018-03-16T11:10:36.343Z,14.60
2018-03-16T11:13:03.860Z,14.90
2018-03-16T11:15:31.403Z,14.60
2018-03-16T11:17:58.956Z,12.53
2018-03-16T11:20:27.945Z,13.43
2018-03-16T11:22:55.466Z,15.27
2018-03-16T11:25:23.006Z,14.57
2018-03-16T11:27:50.588Z,13.70
2018-03-16T11:30:18.133Z,13.77
2018-03-16T11:32:45.673Z,13.60
2018-03-16T11:35:13.987Z,14.17
2018-03-16T11:37:41.666Z,14.57
2018-03-16T11:40:09.213Z,13.20
2018-03-16T11:42:36.964Z,13.93
2018-03-16T11:45:04.720Z,13.73
2018-03-16T11:47:32.243Z,17.50
2018-03-16T11:50:00.153Z,19.40
2018-03-16T11:52:27.673Z,18.70
2018-03-16T11:54:55.245Z,17.70
2018-03-16T11:57:22.762Z,17.40
2018-03-16T11:59:51.101Z,16.40
2018-03-16T12:02:18.631Z,16.67
2018-03-16T12:04:46.175Z,15.30
2018-03-16T12:07:13.685Z,15.30
2018-03-16T12:09:41.223Z,15.57
2018-03-16T12:12:08.738Z,15.23
2018-03-16T12:14:36.273Z,14.57
2018-03-16T12:17:04.562Z,14.10
2018-03-16T12:19:32.859Z,12.73
2018-03-16T12:22:00.378Z,14.20
2018-03-16T12:24:28.686Z,13.00
2018-03-16T12:26:56.203Z,13.40
2018-03-16T12:29:23.750Z,13.20
2018-03-16T12:31:51.263Z,11.90
2018-03-16T12:34:18.806Z,11.03
2018-03-16T12:36:46.321Z,13.40
2018-03-16T12:39:13.890Z,11.90
2018-03-16T12:41:42.169Z,10.90
2018-03-16T12:44:10.478Z,10.07
2018-03-16T12:46:37.992Z,10.03
2018-03-16T12:49:06.290Z,8.67
2018-03-16T12:51:42.029Z,9.40
2018-03-16T12:54:01.405Z,9.20
2018-03-16T12:56:28.920Z,9.23
2018-03-16T12:58:56.471Z,8.37
2018-03-16T13:01:23.985Z,7.83
2018-03-16T13:03:51.516Z,7.93
2018-03-16T13:06:19.798Z,7.67
2018-03-16T13:08:47.328Z,8.33
2018-03-16T13:11:15.608Z,8.23
2018-03-16T13:13:43.945Z,8.80
2018-03-16T13:16:11.453Z,8.93
2018-03-16T13:18:39.756Z,8.67
2018-03-16T13:21:07.264Z,8.27
2018-03-16T13:23:34.773Z,7.60
2018-03-16T13:26:02.321Z,7.83
2018-03-16T13:28:30.098Z,8.00
2018-03-16T13:30:57.628Z,8.70
2018-03-16T13:33:25.200Z,7.43
2018-03-16T13:35:52.736Z,8.30
2018-03-16T13:38:20.253Z,7.47
2018-03-16T13:40:47.786Z,7.20
2018-03-16T13:43:15.313Z,7.77
2018-03-16T13:45:42.934Z,7.17
2018-03-16T13:48:10.440Z,6.70
2018-03-16T13:50:37.979Z,6.20
2018-03-16T13:53:05.487Z,6.40
2018-03-16T13:55:33.016Z,5.90
2018-03-16T13:58:00.525Z,5.63
2018-03-16T14:00:28.818Z,6.03
2018-03-16T14:02:56.325Z,5.63
2018-03-16T14:05:23.860Z,4.70
2018-03-16T14:07:51.361Z,5.40
2018-03-16T14:10:19.702Z,5.00
2018-03-16T14:12:47.214Z,5.50
2018-03-16T14:15:14.747Z,5.10
2018-03-16T14:17:43.017Z,6.20
2018-03-16T14:20:10.553Z,6.20
2018-03-16T14:22:38.393Z,5.50
2018-03-16T14:25:05.958Z,6.07
2018-03-16T14:27:33.465Z,5.93
2018-03-16T14:30:01.765Z,5.67
2018-03-16T14:32:29.278Z,5.47
2018-03-16T14:34:56.825Z,5.17
2018-03-16T14:37:24.393Z,5.13
2018-03-16T14:39:52.699Z,5.60
2018-03-16T14:42:20.206Z,5.97
2018-03-16T14:44:47.737Z,5.20
2018-03-16T14:47:15.241Z,6.00
2018-03-16T14:49:43.528Z,6.53
2018-03-16T14:52:11.805Z,6.40
2018-03-16T14:54:39.336Z,6.10
2018-03-16T14:57:06.848Z,6.83
2018-03-16T14:59:34.384Z,6.30
2018-03-16T15:02:01.949Z,6.80
2018-03-16T15:04:30.212Z,6.63
2018-03-16T15:06:57.721Z,6.43
2018-03-16T15:09:25.303Z,7.00
2018-03-16T15:11:52.790Z,6.67
2018-03-16T15:14:20.329Z,7.53
2018-03-16T15:16:47.845Z,7.70
2018-03-16T15:19:15.381Z,7.03
2018-03-16T15:21:43.165Z,8.07
2018-03-16T15:24:10.689Z,7.60
2018-03-16T15:26:38.196Z,7.97
2018-03-16T15:29:06.468Z,7.63
2018-03-16T15:31:34.765Z,7.83
2018-03-16T15:34:02.277Z,8.07
2018-03-16T15:36:29.814Z,7.40
2018-03-16T15:38:57.323Z,9.17
2018-03-16T15:41:25.620Z,7.63
2018-03-16T15:43:53.138Z,8.30
2018-03-16T15:46:21.446Z,9.43
2018-03-16T15:48:49.040Z,10.13
2018-03-16T15:51:17.358Z,9.10
2018-03-16T15:53:45.636Z,9.77
2018-03-16T15:56:13.937Z,10.30
2018-03-16T15:58:41.454Z,10.07
2018-03-16T16:01:09.752Z,13.80
2018-03-16T16:03:37.266Z,12.10
2018-03-16T16:06:04.825Z,12.10
2018-03-16T16:08:32.354Z,10.20
2018-03-16T16:10:59.893Z,11.57
2018-03-16T16:13:27.418Z,9.70
2018-03-16T16:15:55.827Z,10.67
2018-03-16T16:18:23.345Z,11.03
2018-03-16T16:20:51.654Z,10.40
2018-03-16T16:23:19.480Z,10.50
2018-03-16T16:25:47.779Z,12.00
2018-03-16T16:28:15.284Z,12.57
2018-03-16T16:30:42.818Z,10.17
2018-03-16T16:33:10.328Z,10.53
2018-03-16T16:35:38.621Z,9.60
2018-03-16T16:38:06.145Z,8.93
2018-03-16T16:40:34.454Z,8.63
2018-03-16T16:43:01.980Z,8.90
2018-03-16T16:45:30.321Z,9.90
2018-03-16T16:47:57.814Z,8.80
2018-03-16T16:50:26.113Z,9.27
2018-03-16T16:52:53.616Z,9.67
2018-03-16T16:55:21.158Z,10.07
2018-03-16T16:57:48.677Z,12.77
2018-03-16T17:00:16.466Z,9.20
2018-03-16T17:02:44.038Z,10.40
2018-03-16T17:05:11.576Z,13.00
2018-03-16T17:07:39.101Z,11.87
2018-03-16T17:10:06.642Z,11.23
2018-03-16T17:12:34.921Z,10.20
2018-03-16T17:15:03.273Z,9.27
2018-03-16T17:17:30.790Z,10.27
2018-03-16T17:19:58.329Z,9.93
2018-03-16T17:22:25.864Z,9.67
2018-03-16T17:24:54.179Z,9.50
2018-03-16T17:27:21.701Z,8.87
2018-03-16T17:29:49.242Z,9.60
2018-03-16T17:32:24.173Z,7.67
2018-03-16T17:34:45.826Z,7.97
2018-03-16T17:37:13.386Z,9.20
2018-03-16T17:39:40.916Z,9.03
2018-03-16T17:42:08.452Z,7.07
2018-03-16T17:44:35.963Z,9.03
2018-03-16T17:47:03.502Z,7.87
2018-03-16T17:49:31.009Z,7.70
2018-03-16T17:51:58.546Z,7.27
2018-03-16T17:54:26.075Z,8.03
2018-03-16T17:56:53.618Z,7.60
2018-03-16T17:59:21.124Z,7.90
2018-03-16T18:01:48.657Z,8.50
2018-03-16T18:04:16.186Z,7.40
2018-03-16T18:06:43.731Z,7.77
2018-03-16T18:09:12.012Z,8.57
2018-03-16T18:11:39.545Z,9.03
2018-03-16T18:14:07.286Z,9.47
2018-03-16T18:16:34.836Z,9.00
2018-03-16T18:19:02.585Z,8.00
2018-03-16T18:21:30.124Z,7.70
2018-03-16T18:23:57.634Z,8.80
2018-03-16T18:26:25.172Z,8.70
2018-03-16T18:28:52.693Z,8.10
2018-03-16T18:31:20.221Z,7.10
2018-03-16T18:33:48.498Z,7.20
2018-03-16T18:36:16.789Z,6.40
2018-03-16T18:38:44.312Z,5.83
2018-03-16T18:41:12.621Z,6.07
2018-03-16T18:43:40.127Z,5.47
2018-03-16T18:46:07.685Z,6.13
2018-03-16T18:48:35.989Z,5.33
2018-03-16T18:51:04.285Z,6.10
2018-03-16T18:53:31.792Z,5.37
2018-03-16T18:55:59.326Z,5.73
2018-03-16T18:58:26.847Z,5.70
2018-03-16T19:00:54.378Z,6.27
2018-03-16T19:03:22.700Z,6.00
2018-03-16T19:05:50.245Z,5.83
2018-03-16T19:08:17.763Z,6.37
2018-03-16T19:10:46.057Z,5.83
2018-03-16T19:13:13.566Z,7.07
2018-03-16T19:15:41.101Z,6.73
2018-03-16T19:18:08.625Z,6.30
2018-03-16T19:20:36.165Z,6.87
2018-03-16T19:23:04.449Z,6.60
2018-03-16T19:25:31.998Z,8.07
2018-03-16T19:28:00.285Z,7.10
2018-03-16T19:30:27.829Z,6.50
2018-03-16T19:32:56.100Z,6.47
2018-03-16T19:35:24.392Z,4.77
2018-03-16T19:37:51.927Z,5.63
2018-03-16T19:40:20.226Z,5.50
2018-03-16T19:42:47.737Z,4.87
2018-03-16T19:45:15.271Z,4.90
2018-03-16T19:47:42.815Z,5.33
2018-03-16T19:50:10.320Z,8.10
2018-03-16T19:52:38.619Z,8.43
2018-03-16T19:55:06.135Z,5.70
2018-03-16T19:57:33.665Z,5.47
2018-03-16T20:00:01.174Z,5.70
2018-03-16T20:02:28.721Z,5.80
2018-03-16T20:04:56.999Z,6.10
2018-03-16T20:07:25.294Z,6.23
2018-03-16T20:09:52.801Z,6.50
2018-03-16T20:12:20.338Z,6.00
2018-03-16T20:14:47.861Z,6.20
2018-03-16T20:17:15.417Z,5.77
2018-03-16T20:19:43.794Z,7.90
2018-03-16T20:22:11.317Z,6.83
2018-03-16T20:24:38.822Z,8.93
2018-03-16T20:27:06.353Z,8.83
2018-03-16T20:29:33.966Z,8.47
2018-03-16T20:32:01.517Z,8.47
2018-03-16T20:34:29.028Z,9.17
2018-03-16T20:36:56.569Z,8.50
2018-03-16T20:39:24.859Z,9.80
2018-03-16T20:41:52.388Z,8.63
2018-03-16T20:44:20.738Z,8.37
2018-03-16T20:46:48.274Z,8.93
2018-03-16T20:49:15.848Z,7.37
2018-03-16T20:51:43.390Z,9.00
2018-03-16T20:54:10.902Z,8.53
2018-03-16T20:56:39.193Z,7.80
2018-03-16T20:59:06.713Z,8.70
2018-03-16T21:01:34.265Z,8.70
2018-03-16T21:04:01.802Z,9.33
2018-03-16T21:06:29.337Z,8.70
2018-03-16T21:08:56.845Z,9.43
2018-03-16T21:11:25.177Z,9.67
2018-03-16T21:13:52.693Z,9.60
2018-03-16T21:16:20.990Z,9.40
2018-03-16T21:18:48.502Z,9.10
2018-03-16T21:21:16.045Z,9.70
2018-03-16T21:23:43.568Z,10.70
2018-03-16T21:26:11.109Z,10.27
2018-03-16T21:28:38.622Z,9.30
2018-03-16T21:31:06.179Z,10.97
2018-03-16T21:33:34.479Z,10.50
2018-03-16T21:36:02.021Z,11.70
2018-03-16T21:38:30.302Z,11.97
2018-03-16T21:40:58.618Z,11.40
2018-03-16T21:43:26.124Z,11.20
2018-03-16T21:45:54.445Z,10.57
2018-03-16T21:48:21.961Z,11.50
2018-03-16T21:50:50.274Z,11.77
2018-03-16T21:53:17.793Z,12.37
2018-03-16T21:55:46.082Z,10.80
2018-03-16T21:58:13.621Z,13.67
2018-03-16T22:00:41.892Z,12.90
2018-03-16T22:03:10.196Z,13.30
2018-03-16T22:05:37.717Z,13.10
2018-03-16T22:08:06.334Z,15.43
2018-03-16T22:10:34.082Z,12.63
2018-03-16T22:13:01.645Z,14.80
2018-03-16T22:15:29.170Z,13.87
2018-03-16T22:17:57.478Z,15.07
2018-03-16T22:20:24.998Z,12.37
2018-03-16T22:22:52.550Z,13.37
2018-03-16T22:25:20.060Z,13.30
2018-03-16T22:27:47.629Z,14.33
2018-03-16T22:30:15.198Z,14.60
2018-03-16T22:32:42.742Z,15.47
2018-03-16T22:35:10.260Z,15.63
2018-03-16T22:37:37.808Z,15.87
2018-03-16T22:40:06.090Z,13.80
2018-03-16T22:42:33.628Z,13.47
2018-03-16T22:45:01.905Z,12.50
2018-03-16T22:47:30.225Z,13.37
2018-03-16T22:49:57.733Z,14.03
2018-03-16T22:52:26.047Z,16.33
2018-03-16T22:54:53.575Z,14.37
2018-03-16T22:57:21.889Z,15.10
2018-03-16T22:59:49.414Z,14.17
2018-03-16T23:02:16.960Z,14.27
2018-03-16T23:04:45.249Z,15.50
2018-03-16T23:07:12.800Z,14.50
2018-03-16T23:09:40.392Z,14.43
2018-03-16T23:12:08.043Z,14.00
2018-03-16T23:14:35.565Z,15.13
2018-03-16T23:17:03.870Z,15.17
2018-03-16T23:19:31.422Z,14.40
2018-03-16T23:21:58.964Z,15.27
2018-03-16T23:24:26.567Z,13.30
2018-03-16T23:26:54.075Z,15.60
2018-03-16T23:29:21.605Z,15.93
2018-03-16T23:31:49.139Z,13.43
2018-03-16T23:34:16.682Z,13.57
2018-03-16T23:36:44.230Z,15.00
2018-03-16T23:39:11.796Z,15.90
2018-03-16T23:41:39.651Z,14.30
2018-03-16T23:44:07.166Z,13.60
2018-03-16T23:46:35.486Z,13.40
2018-03-16T23:49:03.027Z,13.70
2018-03-16T23:51:30.581Z,13.13
2018-03-16T23:53:58.102Z,13.00
2018-03-16T23:56:26.404Z,11.60
2018-03-16T23:58:53.921Z,12.07
