createdAt,value
2019-03-17T00:00:51.945Z,3.30
2019-03-17T00:03:19.958Z,3.83
2019-03-17T00:05:47.916Z,2.77
2019-03-17T00:08:15.920Z,4.30
2019-03-17T00:10:43.884Z,5.03
2019-03-17T00:13:11.855Z,7.17
2019-03-17T00:15:39.814Z,8.88
2019-03-17T00:18:07.957Z,7.47
2019-03-17T00:20:35.947Z,8.00
2019-03-17T00:23:03.910Z,7.92
2019-03-17T00:25:31.866Z,8.78
2019-03-17T00:27:59.836Z,6.22
2019-03-17T00:30:27.823Z,4.50
2019-03-17T00:32:55.776Z,6.30
2019-03-17T00:35:23.768Z,5.92
2019-03-17T00:37:51.731Z,6.10
2019-03-17T00:40:19.681Z,5.25
2019-03-17T00:42:47.659Z,4.53
2019-03-17T00:45:15.620Z,2.83
2019-03-17T00:47:43.604Z,4.62
2019-03-17T00:50:11.632Z,3.83
2019-03-17T00:52:39.592Z,5.28
2019-03-17T00:55:07.572Z,3.75
2019-03-17T00:57:35.535Z,2.65
2019-03-17T01:00:05.172Z,3.15
2019-03-17T01:02:33.152Z,4.22
2019-03-17T01:05:01.134Z,3.67
2019-03-17T01:07:29.109Z,4.85
2019-03-17T01:09:57.091Z,3.98
2019-03-17T01:12:25.063Z,3.40
2019-03-17T01:14:53.029Z,5.92
2019-03-17T01:17:21.053Z,3.40
2019-03-17T01:19:49.042Z,3.67
2019-03-17T01:22:17.008Z,5.37
2019-03-17T01:24:44.996Z,2.87
2019-03-17T01:27:13.032Z,4.37
2019-03-17T01:29:40.995Z,5.42
2019-03-17T01:32:08.948Z,3.15
2019-03-17T01:34:36.928Z,3.72
2019-03-17T01:37:05.196Z,4.80
2019-03-17T01:39:33.183Z,7.12
2019-03-17T01:42:01.141Z,4.28
2019-03-17T01:44:29.116Z,4.08
2019-03-17T01:46:57.095Z,4.85
2019-03-17T01:49:25.074Z,4.10
2019-03-17T01:51:53.040Z,3.85
2019-03-17T01:54:21.096Z,4.58
2019-03-17T01:56:49.059Z,5.22
2019-03-17T01:59:17.015Z,5.87
2019-03-17T02:01:44.991Z,6.05
2019-03-17T02:04:12.953Z,4.87
2019-03-17T02:06:40.932Z,5.20
2019-03-17T02:09:08.894Z,5.15
2019-03-17T02:11:36.848Z,5.37
2019-03-17T02:14:04.827Z,7.55
2019-03-17T02:16:32.793Z,5.37
2019-03-17T02:19:00.756Z,4.50
2019-03-17T02:21:28.756Z,4.28
2019-03-17T02:23:56.720Z,4.25
2019-03-17T02:26:24.736Z,6.28
2019-03-17T02:28:52.719Z,4.25
2019-03-17T02:31:20.677Z,3.25
2019-03-17T02:33:48.660Z,4.53
2019-03-17T02:36:16.627Z,4.47
2019-03-17T02:38:44.592Z,3.90
2019-03-17T02:41:12.558Z,3.80
2019-03-17T02:43:40.605Z,3.45
2019-03-17T02:46:08.577Z,5.17
2019-03-17T02:48:36.545Z,6.80
2019-03-17T02:51:04.520Z,4.85
2019-03-17T02:53:32.484Z,3.83
2019-03-17T02:56:00.459Z,6.67
2019-03-17T02:58:28.436Z,5.87
2019-03-17T03:00:56.395Z,4.22
2019-03-17T03:03:24.365Z,3.77
2019-03-17T03:05:55.243Z,5.60
2019-03-17T03:08:22.017Z,4.08
2019-03-17T03:10:49.994Z,5.42
2019-03-17T03:13:17.947Z,5.65
2019-03-17T03:15:45.933Z,4.35
2019-03-17T03:18:13.882Z,5.72
2019-03-17T03:20:41.912Z,4.75
2019-03-17T03:23:09.891Z,4.50
2019-03-17T03:25:37.860Z,5.80
2019-03-17T03:28:05.824Z,8.65
2019-03-17T03:30:33.803Z,5.95
2019-03-17T03:33:01.760Z,4.72
2019-03-17T03:35:29.729Z,4.05
2019-03-17T03:37:57.693Z,4.90
2019-03-17T03:40:25.659Z,7.12
2019-03-17T03:42:53.628Z,8.35
2019-03-17T03:45:21.584Z,5.08
2019-03-17T03:47:49.556Z,4.53
2019-03-17T03:50:17.516Z,3.87
2019-03-17T03:52:45.492Z,5.78
2019-03-17T03:55:13.461Z,6.00
2019-03-17T03:57:41.453Z,5.58
2019-03-17T04:00:10.872Z,4.47
2019-03-17T04:02:38.836Z,5.65
2019-03-17T04:05:07.180Z,5.22
2019-03-17T04:07:35.233Z,4.62
2019-03-17T04:10:03.712Z,9.15
2019-03-17T04:12:31.662Z,5.92
2019-03-17T04:14:59.648Z,5.70
2019-03-17T04:17:27.635Z,5.28
2019-03-17T04:19:55.604Z,4.10
2019-03-17T04:22:23.581Z,5.55
2019-03-17T04:24:51.530Z,4.95
2019-03-17T04:27:19.501Z,5.10
2019-03-17T04:29:47.461Z,5.75
2019-03-17T04:32:15.433Z,8.25
2019-03-17T04:34:43.406Z,6.12
2019-03-17T04:37:11.385Z,5.75
2019-03-17T04:39:39.359Z,7.60
2019-03-17T04:42:07.416Z,7.60
2019-03-17T04:44:35.384Z,6.25
2019-03-17T04:47:03.346Z,4.17
2019-03-17T04:49:31.339Z,4.17
2019-03-17T04:51:59.300Z,5.22
2019-03-17T04:54:27.267Z,7.33
2019-03-17T04:56:55.258Z,5.42
2019-03-17T04:59:23.222Z,5.90
2019-03-17T05:01:51.185Z,6.72
2019-03-17T05:04:19.157Z,6.87
2019-03-17T05:06:52.772Z,4.17
2019-03-17T05:09:16.829Z,6.58
2019-03-17T05:11:44.792Z,7.67
2019-03-17T05:14:12.776Z,8.75
2019-03-17T05:16:40.739Z,6.58
2019-03-17T05:19:08.704Z,4.12
2019-03-17T05:21:36.767Z,5.28
2019-03-17T05:24:04.740Z,8.03
2019-03-17T05:26:32.700Z,6.00
2019-03-17T05:29:00.677Z,6.20
2019-03-17T05:31:28.631Z,4.17
2019-03-17T05:33:56.625Z,6.80
2019-03-17T05:36:24.603Z,5.47
2019-03-17T05:38:52.572Z,5.20
2019-03-17T05:41:20.580Z,5.97
2019-03-17T05:43:48.551Z,4.83
2019-03-17T05:46:16.524Z,4.05
2019-03-17T05:48:44.501Z,5.40
2019-03-17T05:51:12.459Z,6.42
2019-03-17T05:53:40.566Z,6.12
2019-03-17T05:56:08.683Z,5.70
2019-03-17T05:58:36.643Z,4.28
2019-03-17T06:01:04.601Z,7.25
2019-03-17T06:03:32.571Z,5.15
2019-03-17T06:06:00.533Z,8.63
2019-03-17T06:08:28.504Z,8.45
2019-03-17T06:10:56.471Z,6.65
2019-03-17T06:13:24.436Z,8.03
2019-03-17T06:15:52.400Z,8.13
2019-03-17T06:18:20.381Z,9.13
2019-03-17T06:20:48.340Z,5.62
2019-03-17T06:23:16.326Z,6.08
2019-03-17T06:25:44.288Z,6.65
2019-03-17T06:28:12.257Z,8.63
2019-03-17T06:30:40.232Z,7.85
2019-03-17T06:33:08.201Z,5.72
2019-03-17T06:35:36.196Z,5.30
2019-03-17T06:38:04.160Z,7.60
2019-03-17T06:40:32.131Z,6.97
2019-03-17T06:43:00.098Z,6.80
2019-03-17T06:45:28.073Z,8.43
2019-03-17T06:47:56.044Z,5.90
2019-03-17T06:50:24.008Z,6.55
2019-03-17T06:52:53.501Z,6.42
2019-03-17T06:55:21.817Z,7.05
2019-03-17T06:57:49.798Z,9.20
2019-03-17T07:00:17.753Z,6.60
2019-03-17T07:02:45.727Z,7.40
2019-03-17T07:05:13.706Z,3.25
2019-03-17T07:07:44.286Z,9.63
2019-03-17T07:10:11.376Z,7.43
2019-03-17T07:12:39.356Z,11.45
2019-03-17T07:15:10.823Z,7.33
2019-03-17T07:17:38.765Z,5.87
2019-03-17T07:20:08.212Z,6.50
2019-03-17T07:22:36.180Z,9.70
2019-03-17T07:25:04.835Z,6.70
2019-03-17T07:27:32.803Z,11.55
2019-03-17T07:30:00.810Z,12.35
2019-03-17T07:32:28.771Z,10.85
2019-03-17T07:34:56.751Z,13.10
2019-03-17T07:37:24.744Z,10.63
2019-03-17T07:39:52.708Z,9.18
2019-03-17T07:42:20.667Z,7.08
2019-03-17T07:44:48.645Z,11.97
2019-03-17T07:47:16.607Z,9.08
2019-03-17T07:49:44.581Z,11.55
2019-03-17T07:52:12.552Z,5.90
2019-03-17T07:54:40.528Z,11.48
2019-03-17T07:57:08.509Z,6.60
2019-03-17T07:59:36.478Z,12.90
2019-03-17T08:02:04.468Z,9.55
2019-03-17T08:04:42.012Z,9.48
2019-03-17T08:07:02.145Z,7.07
2019-03-17T08:09:30.111Z,8.23
2019-03-17T08:11:58.082Z,10.00
2019-03-17T08:14:26.191Z,9.28
2019-03-17T08:16:54.184Z,10.80
2019-03-17T08:19:22.159Z,7.60
2019-03-17T08:21:50.131Z,6.85
2019-03-17T08:24:18.115Z,6.72
2019-03-17T08:26:46.079Z,12.82
2019-03-17T08:29:14.052Z,7.92
2019-03-17T08:31:42.040Z,6.72
2019-03-17T08:34:10.008Z,6.78
2019-03-17T08:36:37.976Z,9.05
2019-03-17T08:39:06.667Z,9.25
2019-03-17T08:41:37.409Z,7.53
2019-03-17T08:44:04.299Z,9.53
2019-03-17T08:46:32.276Z,8.23
2019-03-17T08:49:00.316Z,18.02
2019-03-17T08:51:28.437Z,14.15
2019-03-17T08:53:56.531Z,8.33
2019-03-17T08:56:24.491Z,6.72
2019-03-17T08:58:52.473Z,8.80
2019-03-17T09:01:20.442Z,9.38
2019-03-17T09:03:48.419Z,9.05
2019-03-17T09:06:16.391Z,7.83
2019-03-17T09:08:44.383Z,7.83
2019-03-17T09:11:12.344Z,6.20
2019-03-17T09:13:40.926Z,9.98
2019-03-17T09:16:08.901Z,8.78
2019-03-17T09:18:36.868Z,9.08
2019-03-17T09:21:04.835Z,13.90
2019-03-17T09:23:32.808Z,10.30
2019-03-17T09:26:00.788Z,9.05
2019-03-17T09:28:28.744Z,6.75
2019-03-17T09:30:56.721Z,14.55
2019-03-17T09:33:24.684Z,15.40
2019-03-17T09:35:52.678Z,14.78
2019-03-17T09:38:20.656Z,15.00
2019-03-17T09:40:48.624Z,13.40
2019-03-17T09:43:16.585Z,14.38
2019-03-17T09:45:44.555Z,12.95
2019-03-17T09:48:12.518Z,15.55
2019-03-17T09:50:40.683Z,11.15
2019-03-17T09:53:08.651Z,11.05
2019-03-17T09:55:36.622Z,11.60
2019-03-17T09:58:04.597Z,8.15
2019-03-17T10:00:32.558Z,11.03
2019-03-17T10:03:00.532Z,14.28
2019-03-17T10:05:28.492Z,7.17
2019-03-17T10:07:56.474Z,10.80
2019-03-17T10:10:24.442Z,5.30
2019-03-17T10:12:52.416Z,10.05
2019-03-17T10:15:20.656Z,6.22
2019-03-17T10:17:48.625Z,6.70
2019-03-17T10:20:16.972Z,5.78
2019-03-17T10:22:44.940Z,3.12
2019-03-17T10:25:12.931Z,3.95
2019-03-17T10:27:40.906Z,5.12
2019-03-17T10:30:12.713Z,2.70
2019-03-17T10:32:40.682Z,7.35
2019-03-17T10:35:09.716Z,2.67
2019-03-17T10:37:37.695Z,2.37
2019-03-17T10:40:18.344Z,3.17
2019-03-17T10:42:46.304Z,1.20
2019-03-17T10:45:14.949Z,1.40
2019-03-17T10:47:42.941Z,0.50
2019-03-17T10:50:15.230Z,0.80
2019-03-17T10:52:43.227Z,1.00
2019-03-17T10:55:11.373Z,2.92
2019-03-17T10:57:39.336Z,0.78
2019-03-17T11:00:08.931Z,1.52
2019-03-17T11:02:36.910Z,4.03
2019-03-17T11:05:05.379Z,1.32
2019-03-17T11:07:33.415Z,0.68
2019-03-17T11:10:01.399Z,1.15
2019-03-17T11:12:29.479Z,0.80
2019-03-17T11:14:57.460Z,1.37
2019-03-17T11:17:25.417Z,3.22
2019-03-17T11:19:53.462Z,0.72
2019-03-17T11:22:21.435Z,2.45
2019-03-17T11:24:49.399Z,1.70
2019-03-17T11:27:17.382Z,1.40
2019-03-17T11:29:45.348Z,2.17
2019-03-17T11:32:13.383Z,1.92
2019-03-17T11:34:41.380Z,2.45
2019-03-17T11:37:09.351Z,4.83
2019-03-17T11:39:38.267Z,1.80
2019-03-17T11:42:06.389Z,1.25
2019-03-17T11:44:34.339Z,1.07
2019-03-17T11:47:02.304Z,4.10
2019-03-17T11:49:30.291Z,1.82
2019-03-17T11:51:58.251Z,2.33
2019-03-17T11:54:26.241Z,1.20
2019-03-17T11:56:54.344Z,1.35
2019-03-17T11:59:22.314Z,1.25
2019-03-17T12:01:50.275Z,3.25
2019-03-17T12:04:18.253Z,1.47
2019-03-17T12:06:46.347Z,2.65
2019-03-17T12:09:14.316Z,1.92
2019-03-17T12:11:42.292Z,1.55
2019-03-17T12:14:10.249Z,5.12
2019-03-17T12:16:38.227Z,2.30
2019-03-17T12:19:06.199Z,0.82
2019-03-17T12:21:34.176Z,1.77
2019-03-17T12:24:02.219Z,3.15
2019-03-17T12:26:30.184Z,2.02
2019-03-17T12:28:58.144Z,1.70
2019-03-17T12:31:26.116Z,3.20
2019-03-17T12:33:54.109Z,1.30
2019-03-17T12:36:22.072Z,1.95
2019-03-17T12:38:50.039Z,1.25
2019-03-17T12:41:18.016Z,0.60
2019-03-17T12:43:45.988Z,1.25
2019-03-17T12:46:13.947Z,2.25
2019-03-17T12:48:41.923Z,2.05
2019-03-17T12:51:09.895Z,1.22
2019-03-17T12:53:37.861Z,1.87
2019-03-17T12:56:05.868Z,1.27
2019-03-17T12:58:33.887Z,4.08
2019-03-17T13:01:01.855Z,1.85
2019-03-17T13:03:29.839Z,2.92
2019-03-17T13:05:57.811Z,1.00
2019-03-17T13:08:25.767Z,1.05
2019-03-17T13:10:53.747Z,0.50
2019-03-17T13:13:21.701Z,1.15
2019-03-17T13:15:49.664Z,1.20
2019-03-17T13:18:17.633Z,2.25
2019-03-17T13:20:45.592Z,1.10
2019-03-17T13:23:13.572Z,3.08
2019-03-17T13:25:41.527Z,1.02
2019-03-17T13:28:09.499Z,1.17
2019-03-17T13:30:37.465Z,0.70
2019-03-17T13:33:05.431Z,0.80
2019-03-17T13:35:33.547Z,1.85
2019-03-17T13:38:01.993Z,0.93
2019-03-17T13:40:30.356Z,2.47
2019-03-17T13:42:58.578Z,6.92
2019-03-17T13:45:26.911Z,1.82
2019-03-17T13:47:55.007Z,1.82
2019-03-17T13:50:23.370Z,5.25
2019-03-17T13:52:51.425Z,1.27
2019-03-17T13:55:19.646Z,1.67
2019-03-17T13:57:54.920Z,2.50
2019-03-17T14:00:22.928Z,3.85
2019-03-17T14:02:50.989Z,1.52
2019-03-17T14:05:20.034Z,2.05
2019-03-17T14:07:48.648Z,1.37
2019-03-17T14:10:17.244Z,2.98
2019-03-17T14:12:45.215Z,2.60
2019-03-17T14:15:13.974Z,3.22
2019-03-17T14:17:43.136Z,1.65
2019-03-17T14:20:12.905Z,3.22
2019-03-17T14:22:40.878Z,1.83
2019-03-17T14:25:12.973Z,1.47
2019-03-17T14:27:40.996Z,3.77
2019-03-17T14:30:10.647Z,3.50
2019-03-17T14:32:38.623Z,1.95
2019-03-17T14:35:06.613Z,2.08
2019-03-17T14:37:34.556Z,2.08
2019-03-17T14:40:03.037Z,1.77
2019-03-17T14:42:30.991Z,1.30
2019-03-17T14:44:59.011Z,2.05
2019-03-17T14:47:27.067Z,1.55
2019-03-17T14:49:55.034Z,2.47
2019-03-17T14:52:22.991Z,1.52
2019-03-17T14:54:51.002Z,2.60
2019-03-17T14:57:18.969Z,1.30
2019-03-17T14:59:46.940Z,1.02
2019-03-17T15:02:14.911Z,2.05
2019-03-17T15:04:42.872Z,0.68
2019-03-17T15:07:10.851Z,1.45
2019-03-17T15:09:38.812Z,0.98
2019-03-17T15:12:06.823Z,3.10
2019-03-17T15:14:34.826Z,2.02
2019-03-17T15:17:02.832Z,1.25
2019-03-17T15:19:31.221Z,2.25
2019-03-17T15:21:59.313Z,3.35
2019-03-17T15:24:27.384Z,3.40
2019-03-17T15:26:55.432Z,1.47
2019-03-17T15:29:23.561Z,1.90
2019-03-17T15:31:51.805Z,3.00
2019-03-17T15:34:19.822Z,1.77
2019-03-17T15:36:48.088Z,2.05
2019-03-17T15:39:16.156Z,4.12
2019-03-17T15:41:44.560Z,1.80
2019-03-17T15:44:12.642Z,4.45
2019-03-17T15:46:40.791Z,4.25
2019-03-17T15:49:08.833Z,4.33
2019-03-17T15:51:36.976Z,2.80
2019-03-17T15:54:05.116Z,2.58
2019-03-17T15:56:33.310Z,4.65
2019-03-17T15:59:01.591Z,5.95
2019-03-17T16:01:29.669Z,3.77
2019-03-17T16:03:57.958Z,3.50
2019-03-17T16:06:26.185Z,2.65
2019-03-17T16:08:54.466Z,3.47
2019-03-17T16:11:30.876Z,3.70
2019-03-17T16:13:52.473Z,3.98
2019-03-17T16:16:20.573Z,3.83
2019-03-17T16:18:48.621Z,4.45
2019-03-17T16:21:16.722Z,4.70
2019-03-17T16:23:44.915Z,5.08
2019-03-17T16:26:12.993Z,12.93
2019-03-17T16:28:41.077Z,4.25
2019-03-17T16:31:11.200Z,5.53
2019-03-17T16:33:39.386Z,4.80
2019-03-17T16:36:07.481Z,2.90
2019-03-17T16:38:35.510Z,4.97
2019-03-17T16:41:03.581Z,2.22
2019-03-17T16:43:31.597Z,2.15
2019-03-17T16:45:59.612Z,3.50
2019-03-17T16:48:28.449Z,6.08
2019-03-17T16:50:57.037Z,4.00
2019-03-17T16:53:27.026Z,7.95
2019-03-17T16:55:54.839Z,3.43
2019-03-17T16:58:22.827Z,4.03
2019-03-17T17:00:51.009Z,5.53
2019-03-17T17:03:19.024Z,3.12
2019-03-17T17:05:47.537Z,2.25
2019-03-17T17:08:15.580Z,12.78
2019-03-17T17:10:49.797Z,3.65
2019-03-17T17:13:13.634Z,4.45
2019-03-17T17:15:41.663Z,4.87
2019-03-17T17:18:09.641Z,2.55
2019-03-17T17:20:40.948Z,4.50
2019-03-17T17:23:08.924Z,4.92
2019-03-17T17:25:36.892Z,2.95
2019-03-17T17:28:05.148Z,2.20
2019-03-17T17:30:33.117Z,2.40
2019-03-17T17:33:01.086Z,2.20
2019-03-17T17:35:29.079Z,1.60
2019-03-17T17:37:57.056Z,1.82
2019-03-17T17:40:25.398Z,3.27
2019-03-17T17:42:53.353Z,3.50
2019-03-17T17:45:21.792Z,1.92
2019-03-17T17:47:49.772Z,2.45
2019-03-17T17:50:18.213Z,3.37
2019-03-17T17:52:46.363Z,2.90
2019-03-17T17:55:15.591Z,2.45
2019-03-17T17:57:43.586Z,4.00
2019-03-17T18:00:16.626Z,2.27
2019-03-17T18:02:44.599Z,4.53
2019-03-17T18:05:12.556Z,2.00
2019-03-17T18:07:40.544Z,1.92
2019-03-17T18:10:09.927Z,1.85
2019-03-17T18:12:37.907Z,2.12
2019-03-17T18:15:07.547Z,3.47
2019-03-17T18:17:36.213Z,4.37
2019-03-17T18:20:06.041Z,2.00
2019-03-17T18:22:34.093Z,1.72
2019-03-17T18:25:02.061Z,3.22
2019-03-17T18:27:30.022Z,4.53
2019-03-17T18:29:58.024Z,4.78
2019-03-17T18:32:25.988Z,4.87
2019-03-17T18:34:54.016Z,3.75
2019-03-17T18:37:22.050Z,3.37
2019-03-17T18:39:50.064Z,1.50
2019-03-17T18:42:33.041Z,4.95
2019-03-17T18:44:56.798Z,2.75
2019-03-17T18:47:24.752Z,2.67
2019-03-17T18:49:52.760Z,2.60
2019-03-17T18:52:20.740Z,4.55
2019-03-17T18:54:48.721Z,3.58
2019-03-17T18:57:16.668Z,1.70
2019-03-17T18:59:44.643Z,2.45
2019-03-17T19:02:12.620Z,1.92
2019-03-17T19:04:40.587Z,5.08
2019-03-17T19:07:08.567Z,2.47
2019-03-17T19:09:36.520Z,2.25
2019-03-17T19:12:04.504Z,2.27
2019-03-17T19:14:32.564Z,2.70
2019-03-17T19:17:00.563Z,2.00
2019-03-17T19:19:28.529Z,1.85
2019-03-17T19:21:56.530Z,4.65
2019-03-17T19:24:24.476Z,1.47
2019-03-17T19:26:52.471Z,2.47
2019-03-17T19:29:20.496Z,3.47
2019-03-17T19:31:48.463Z,3.55
2019-03-17T19:34:16.429Z,4.28
2019-03-17T19:36:44.420Z,1.62
2019-03-17T19:39:12.392Z,5.87
2019-03-17T19:41:40.441Z,3.20
2019-03-17T19:44:08.387Z,2.92
2019-03-17T19:46:36.364Z,2.00
2019-03-17T19:49:04.323Z,1.90
2019-03-17T19:51:32.593Z,1.85
2019-03-17T19:54:00.547Z,1.60
2019-03-17T19:56:28.533Z,1.75
2019-03-17T19:58:56.524Z,2.47
2019-03-17T20:01:24.496Z,3.83
2019-03-17T20:03:52.478Z,3.10
2019-03-17T20:06:20.460Z,3.33
2019-03-17T20:08:48.423Z,5.37
2019-03-17T20:11:21.107Z,1.82
2019-03-17T20:13:47.956Z,2.95
2019-03-17T20:16:15.960Z,4.30
2019-03-17T20:18:43.998Z,3.77
2019-03-17T20:21:11.956Z,2.20
2019-03-17T20:23:39.934Z,2.25
2019-03-17T20:26:07.896Z,3.67
2019-03-17T20:28:35.881Z,4.80
2019-03-17T20:31:03.831Z,4.17
2019-03-17T20:33:31.820Z,4.45
2019-03-17T20:35:59.808Z,2.45
2019-03-17T20:38:27.798Z,3.92
2019-03-17T20:40:55.917Z,2.25
2019-03-17T20:43:34.304Z,1.40
2019-03-17T20:45:53.599Z,3.03
2019-03-17T20:48:21.686Z,7.35
2019-03-17T20:50:50.002Z,2.58
2019-03-17T20:53:17.962Z,1.50
2019-03-17T20:55:45.932Z,1.35
2019-03-17T20:58:13.913Z,1.45
2019-03-17T21:00:41.892Z,1.98
2019-03-17T21:03:09.835Z,1.95
2019-03-17T21:05:37.810Z,1.70
2019-03-17T21:08:05.788Z,2.58
2019-03-17T21:10:33.768Z,1.30
2019-03-17T21:13:01.761Z,1.72
2019-03-17T21:15:29.719Z,2.50
2019-03-17T21:17:57.694Z,1.52
2019-03-17T21:20:25.672Z,1.10
2019-03-17T21:22:53.641Z,1.50
2019-03-17T21:25:21.618Z,1.37
2019-03-17T21:27:49.651Z,3.00
2019-03-17T21:30:18.796Z,2.45
2019-03-17T21:32:46.808Z,4.00
2019-03-17T21:35:14.783Z,0.98
2019-03-17T21:37:42.724Z,1.60
2019-03-17T21:40:11.279Z,1.30
2019-03-17T21:42:39.432Z,1.92
2019-03-17T21:45:11.075Z,2.92
2019-03-17T21:47:39.057Z,1.72
2019-03-17T21:50:08.923Z,1.45
2019-03-17T21:52:36.893Z,2.45
2019-03-17T21:55:06.037Z,3.05
2019-03-17T21:57:34.022Z,1.72
2019-03-17T22:00:01.994Z,1.15
2019-03-17T22:02:29.951Z,1.82
2019-03-17T22:04:57.949Z,1.30
2019-03-17T22:07:26.165Z,5.05
2019-03-17T22:09:54.247Z,2.67
2019-03-17T22:12:22.183Z,3.10
2019-03-17T22:14:50.143Z,3.27
2019-03-17T22:17:18.124Z,1.67
2019-03-17T22:19:46.089Z,3.95
2019-03-17T22:22:14.061Z,1.20
2019-03-17T22:24:42.024Z,1.30
2019-03-17T22:27:10.000Z,2.83
2019-03-17T22:29:37.967Z,1.52
2019-03-17T22:32:05.948Z,2.50
2019-03-17T22:34:33.908Z,1.45
2019-03-17T22:37:01.905Z,2.25
2019-03-17T22:39:29.885Z,2.65
2019-03-17T22:41:57.859Z,1.77
2019-03-17T22:44:28.004Z,3.05
2019-03-17T22:46:55.603Z,2.47
2019-03-17T22:49:23.573Z,4.47
2019-03-17T22:51:51.579Z,3.35
2019-03-17T22:54:19.539Z,3.20
2019-03-17T22:56:47.515Z,1.92
2019-03-17T22:59:15.472Z,2.62
2019-03-17T23:01:43.455Z,4.62
2019-03-17T23:04:11.418Z,3.00
2019-03-17T23:06:39.384Z,1.85
2019-03-17T23:09:07.356Z,2.00
2019-03-17T23:11:35.372Z,1.90
2019-03-17T23:14:03.418Z,2.58
2019-03-17T23:16:31.372Z,6.30
2019-03-17T23:18:59.330Z,7.60
2019-03-17T23:21:27.327Z,6.90
2019-03-17T23:23:55.275Z,8.03
2019-03-17T23:26:23.263Z,10.13
2019-03-17T23:28:51.225Z,7.72
2019-03-17T23:31:19.192Z,8.18
2019-03-17T23:33:47.153Z,5.33
2019-03-17T23:36:15.125Z,7.28
2019-03-17T23:38:43.112Z,5.75
2019-03-17T23:41:11.072Z,4.40
2019-03-17T23:43:39.037Z,7.08
2019-03-17T23:46:07.004Z,6.92
2019-03-17T23:48:34.980Z,5.78
2019-03-17T23:51:02.947Z,4.20
2019-03-17T23:53:30.905Z,2.70
2019-03-17T23:55:58.884Z,2.98
2019-03-17T23:58:26.843Z,5.05
