createdAt,value
2022-11-09T00:00:24.675Z,38.63
2022-11-09T00:02:32.520Z,36.70
2022-11-09T00:04:41.197Z,40.70
2022-11-09T00:06:48.609Z,37.58
2022-11-09T00:08:56.334Z,36.38
2022-11-09T00:11:13.639Z,40.15
2022-11-09T00:13:20.914Z,41.10
2022-11-09T00:15:28.471Z,41.33
2022-11-09T00:17:35.334Z,40.90
2022-11-09T00:19:44.474Z,39.70
2022-11-09T00:21:51.494Z,38.63
2022-11-09T00:24:00.069Z,38.05
2022-11-09T00:26:07.855Z,36.80
2022-11-09T00:28:15.296Z,35.55
2022-11-09T00:30:22.686Z,34.65
2022-11-09T00:32:29.960Z,34.33
2022-11-09T00:34:36.935Z,33.95
2022-11-09T00:36:47.653Z,35.00
2022-11-09T00:38:56.173Z,35.92
2022-11-09T00:41:05.247Z,34.95
2022-11-09T00:43:12.473Z,37.35
2022-11-09T00:45:21.345Z,38.88
2022-11-09T00:47:28.383Z,37.22
2022-11-09T00:49:35.706Z,34.83
2022-11-09T00:51:42.898Z,33.63
2022-11-09T00:53:55.503Z,33.28
2022-11-09T00:56:03.814Z,30.52
2022-11-09T00:58:12.471Z,29.80
2022-11-09T01:00:21.650Z,26.55
2022-11-09T01:02:29.139Z,26.83
2022-11-09T01:04:37.087Z,25.83
2022-11-09T01:06:44.464Z,25.70
2022-11-09T01:08:53.498Z,25.70
2022-11-09T01:11:00.986Z,24.55
2022-11-09T01:13:07.967Z,25.92
2022-11-09T01:15:16.324Z,25.70
2022-11-09T01:17:23.612Z,23.58
2022-11-09T01:19:31.044Z,24.73
2022-11-09T01:21:38.226Z,23.50
2022-11-09T01:23:46.390Z,25.27
2022-11-09T01:26:01.600Z,22.10
2022-11-09T01:28:10.291Z,22.73
2022-11-09T01:30:17.960Z,22.65
2022-11-09T01:32:25.090Z,21.67
2022-11-09T01:34:32.690Z,20.60
2022-11-09T01:36:42.270Z,23.88
2022-11-09T01:38:49.810Z,22.52
2022-11-09T01:40:58.741Z,23.17
2022-11-09T01:43:18.102Z,21.33
2022-11-09T01:45:33.422Z,21.40
2022-11-09T01:47:40.755Z,22.92
2022-11-09T01:49:51.830Z,21.40
2022-11-09T01:52:02.390Z,22.02
2022-11-09T01:54:16.538Z,21.25
2022-11-09T01:56:25.662Z,22.38
2022-11-09T01:58:37.100Z,21.83
2022-11-09T02:00:49.540Z,20.92
2022-11-09T02:03:00.623Z,21.15
2022-11-09T02:05:13.038Z,21.20
2022-11-09T02:07:21.387Z,21.63
2022-11-09T02:09:34.866Z,21.60
2022-11-09T02:11:44.863Z,21.42
2022-11-09T02:13:58.035Z,22.07
2022-11-09T02:18:12.353Z,19.05
2022-11-09T02:20:22.240Z,20.90
2022-11-09T02:22:29.832Z,19.77
2022-11-09T02:24:37.384Z,20.35
2022-11-09T02:26:47.577Z,18.92
2022-11-09T02:28:56.802Z,19.08
2022-11-09T02:31:05.019Z,19.77
2022-11-09T02:33:12.047Z,19.65
2022-11-09T02:35:21.269Z,19.75
2022-11-09T02:37:33.483Z,18.63
2022-11-09T02:39:41.773Z,18.38
2022-11-09T02:41:52.188Z,18.95
2022-11-09T02:43:59.769Z,17.65
2022-11-09T02:46:07.157Z,17.90
2022-11-09T02:48:14.645Z,17.88
2022-11-09T02:50:23.679Z,18.48
2022-11-09T02:52:31.173Z,17.52
2022-11-09T02:54:38.493Z,16.83
2022-11-09T02:56:46.302Z,17.35
2022-11-09T02:58:53.574Z,16.75
2022-11-09T03:01:01.303Z,16.38
2022-11-09T03:03:09.065Z,16.27
2022-11-09T03:05:16.247Z,17.35
2022-11-09T03:07:26.653Z,17.17
2022-11-09T03:09:34.395Z,17.30
2022-11-09T03:11:42.447Z,16.70
2022-11-09T03:13:51.986Z,16.10
2022-11-09T03:15:59.537Z,16.02
2022-11-09T03:18:07.324Z,16.27
2022-11-09T03:20:15.167Z,15.90
2022-11-09T03:22:22.759Z,15.88
2022-11-09T03:24:31.855Z,15.80
2022-11-09T03:26:39.273Z,16.00
2022-11-09T03:28:46.671Z,15.95
2022-11-09T03:30:53.799Z,14.77
2022-11-09T03:33:04.922Z,15.73
2022-11-09T03:35:12.779Z,14.43
2022-11-09T03:37:20.466Z,15.82
2022-11-09T03:39:28.000Z,14.88
2022-11-09T03:41:38.300Z,14.55
2022-11-09T03:43:45.538Z,15.15
2022-11-09T03:45:52.983Z,13.70
2022-11-09T03:48:01.588Z,14.45
2022-11-09T03:50:09.590Z,15.02
2022-11-09T03:52:16.462Z,14.15
2022-11-09T03:54:23.899Z,15.07
2022-11-09T03:56:31.081Z,14.70
2022-11-09T03:58:40.211Z,14.98
2022-11-09T04:00:47.285Z,14.77
2022-11-09T04:02:54.981Z,15.35
2022-11-09T04:05:02.008Z,14.40
2022-11-09T04:07:09.408Z,14.32
2022-11-09T04:09:16.685Z,24.38
2022-11-09T04:11:24.014Z,57.00
2022-11-09T04:13:31.310Z,33.58
2022-11-09T04:15:40.426Z,16.83
2022-11-09T04:17:47.673Z,15.35
2022-11-09T04:19:55.047Z,16.00
2022-11-09T04:22:02.136Z,15.02
2022-11-09T04:24:09.985Z,14.65
2022-11-09T04:26:17.210Z,25.15
2022-11-09T04:28:24.956Z,14.85
2022-11-09T04:30:33.537Z,13.57
2022-11-09T04:32:42.653Z,13.23
2022-11-09T04:34:49.820Z,17.48
2022-11-09T04:36:57.527Z,24.42
2022-11-09T04:39:04.650Z,16.10
2022-11-09T04:41:11.940Z,13.27
2022-11-09T04:43:19.410Z,16.90
2022-11-09T04:45:27.219Z,17.38
2022-11-09T04:47:34.305Z,13.35
2022-11-09T04:49:43.376Z,15.13
2022-11-09T04:51:50.712Z,13.90
2022-11-09T04:53:58.297Z,12.35
2022-11-09T04:56:06.096Z,12.63
2022-11-09T04:58:14.094Z,12.98
2022-11-09T05:00:21.542Z,12.88
2022-11-09T05:02:28.763Z,12.40
2022-11-09T05:04:35.959Z,13.35
2022-11-09T05:06:45.249Z,13.15
2022-11-09T05:08:52.616Z,12.68
2022-11-09T05:11:01.330Z,12.02
2022-11-09T05:13:10.506Z,12.73
2022-11-09T05:15:17.949Z,13.32
2022-11-09T05:17:25.040Z,13.57
2022-11-09T05:19:32.466Z,12.80
2022-11-09T05:21:39.543Z,14.70
2022-11-09T05:24:02.389Z,12.57
2022-11-09T05:26:09.625Z,12.63
2022-11-09T05:28:17.578Z,12.20
2022-11-09T05:30:24.655Z,11.90
2022-11-09T05:32:32.039Z,12.68
2022-11-09T05:34:39.324Z,12.35
2022-11-09T05:36:46.510Z,12.60
2022-11-09T05:38:55.944Z,11.93
2022-11-09T05:41:03.173Z,12.23
2022-11-09T05:43:10.661Z,12.50
2022-11-09T05:47:48.374Z,12.18
2022-11-09T05:50:34.691Z,11.95
2022-11-09T05:52:56.957Z,12.07
2022-11-09T05:55:06.187Z,12.93
2022-11-09T05:57:13.524Z,12.27
2022-11-09T05:59:20.655Z,12.63
2022-11-09T06:01:28.046Z,11.85
2022-11-09T06:03:35.273Z,11.55
2022-11-09T06:05:44.066Z,11.95
2022-11-09T06:07:51.957Z,10.50
2022-11-09T06:09:59.431Z,11.07
2022-11-09T06:12:08.727Z,11.32
2022-11-09T06:14:16.198Z,11.50
2022-11-09T06:16:23.481Z,11.27
2022-11-09T06:18:32.982Z,11.93
2022-11-09T06:20:40.197Z,11.63
2022-11-09T06:22:47.533Z,12.45
2022-11-09T06:24:54.730Z,11.80
2022-11-09T06:27:02.016Z,12.38
2022-11-09T06:29:11.278Z,10.93
2022-11-09T06:31:21.740Z,11.48
2022-11-09T06:33:28.868Z,11.38
2022-11-09T06:35:36.053Z,11.85
2022-11-09T06:37:43.236Z,11.02
2022-11-09T06:39:50.408Z,11.18
2022-11-09T06:41:58.977Z,11.98
2022-11-09T06:44:06.468Z,10.80
2022-11-09T06:46:18.513Z,10.88
2022-11-09T06:50:35.950Z,10.35
2022-11-09T06:52:43.199Z,10.57
2022-11-09T06:54:50.527Z,11.15
2022-11-09T06:56:58.627Z,10.55
2022-11-09T06:59:06.162Z,11.00
2022-11-09T07:01:16.460Z,10.60
2022-11-09T07:03:25.136Z,10.80
2022-11-09T07:05:32.478Z,10.85
2022-11-09T07:07:40.414Z,11.50
2022-11-09T07:09:47.396Z,11.40
2022-11-09T07:11:54.526Z,11.93
2022-11-09T07:14:02.488Z,11.48
2022-11-09T07:16:10.225Z,10.88
2022-11-09T07:18:19.296Z,10.10
2022-11-09T07:20:26.534Z,10.55
2022-11-09T07:22:35.959Z,10.18
2022-11-09T07:24:42.946Z,10.52
2022-11-09T07:26:51.760Z,10.20
2022-11-09T07:28:58.938Z,10.48
2022-11-09T07:31:06.338Z,9.70
2022-11-09T07:33:19.855Z,9.50
2022-11-09T07:35:27.499Z,9.95
2022-11-09T07:37:34.729Z,9.68
2022-11-09T07:39:42.226Z,10.02
2022-11-09T07:41:51.246Z,9.82
2022-11-09T07:43:58.595Z,9.82
2022-11-09T07:46:08.323Z,9.50
2022-11-09T07:48:16.066Z,9.40
2022-11-09T07:50:24.893Z,9.52
2022-11-09T07:52:32.425Z,9.82
2022-11-09T07:54:40.281Z,10.00
2022-11-09T07:56:47.917Z,10.05
2022-11-09T07:58:54.949Z,9.40
2022-11-09T08:01:02.542Z,9.88
2022-11-09T08:03:10.334Z,9.43
2022-11-09T08:05:18.228Z,9.98
2022-11-09T08:07:27.001Z,9.70
2022-11-09T08:09:34.391Z,9.55
2022-11-09T08:11:41.469Z,9.18
2022-11-09T08:13:48.954Z,9.18
2022-11-09T08:15:56.147Z,9.10
2022-11-09T08:18:05.004Z,9.07
2022-11-09T08:20:12.648Z,9.48
2022-11-09T08:22:20.092Z,9.45
2022-11-09T08:24:28.751Z,9.55
2022-11-09T08:26:36.302Z,8.85
2022-11-09T08:28:43.370Z,8.95
2022-11-09T08:30:57.717Z,8.95
2022-11-09T08:33:06.233Z,8.95
2022-11-09T08:35:18.009Z,8.77
2022-11-09T08:37:25.159Z,9.05
2022-11-09T08:39:34.329Z,8.63
2022-11-09T08:41:41.719Z,7.88
2022-11-09T08:43:49.204Z,8.40
2022-11-09T08:45:56.591Z,8.70
2022-11-09T08:48:04.540Z,8.85
2022-11-09T08:50:12.972Z,8.27
2022-11-09T08:52:21.071Z,8.02
2022-11-09T08:54:28.391Z,6.80
2022-11-09T08:56:37.466Z,6.43
2022-11-09T08:58:44.544Z,7.15
2022-11-09T09:00:51.937Z,6.47
2022-11-09T09:02:59.175Z,6.63
2022-11-09T09:05:06.602Z,6.45
2022-11-09T09:07:14.370Z,6.38
2022-11-09T09:09:21.589Z,6.82
2022-11-09T09:11:28.658Z,6.30
2022-11-09T09:13:42.091Z,6.85
2022-11-09T09:15:50.549Z,6.38
2022-11-09T09:17:57.741Z,6.38
2022-11-09T09:20:05.320Z,6.57
2022-11-09T09:22:12.759Z,6.78
2022-11-09T09:24:20.811Z,6.43
2022-11-09T09:26:27.892Z,7.30
2022-11-09T09:28:37.071Z,7.40
2022-11-09T09:30:44.097Z,6.70
2022-11-09T09:32:51.690Z,6.30
2022-11-09T09:34:58.871Z,6.50
2022-11-09T09:37:06.483Z,6.38
2022-11-09T09:39:13.601Z,8.00
2022-11-09T09:41:26.111Z,8.02
2022-11-09T09:43:43.047Z,7.93
2022-11-09T09:45:56.137Z,8.55
2022-11-09T09:48:07.608Z,8.57
2022-11-09T09:52:28.272Z,8.25
2022-11-09T09:54:40.130Z,8.65
2022-11-09T09:56:50.009Z,8.68
2022-11-09T09:59:04.817Z,8.68
2022-11-09T10:01:17.223Z,9.32
2022-11-09T10:03:25.068Z,9.23
2022-11-09T10:05:44.643Z,9.13
2022-11-09T10:08:00.169Z,8.98
2022-11-09T10:10:45.500Z,8.70
2022-11-09T10:13:11.058Z,8.93
2022-11-09T10:15:28.429Z,8.73
2022-11-09T10:17:48.726Z,9.20
2022-11-09T10:20:18.784Z,8.95
2022-11-09T10:22:31.239Z,8.48
2022-11-09T10:25:12.225Z,9.25
2022-11-09T10:27:28.510Z,10.27
2022-11-09T10:29:41.383Z,12.38
2022-11-09T10:31:51.531Z,15.50
2022-11-09T10:34:01.828Z,16.27
2022-11-09T10:36:19.661Z,17.17
2022-11-09T10:38:32.114Z,21.00
2022-11-09T10:40:57.431Z,21.67
2022-11-09T10:43:17.661Z,25.80
2022-11-09T10:45:38.922Z,24.30
2022-11-09T10:48:00.110Z,22.98
2022-11-09T10:50:29.330Z,21.77
2022-11-09T10:52:48.554Z,21.33
2022-11-09T10:55:27.326Z,20.83
2022-11-09T10:57:57.087Z,19.33
2022-11-09T11:00:20.344Z,20.95
2022-11-09T11:02:51.224Z,21.35
2022-11-09T11:05:37.005Z,22.15
2022-11-09T11:07:56.684Z,21.25
2022-11-09T11:10:22.975Z,22.75
2022-11-09T11:12:42.808Z,23.30
2022-11-09T11:15:02.209Z,23.02
2022-11-09T11:17:29.665Z,24.17
2022-11-09T11:19:49.401Z,27.15
2022-11-09T11:22:28.484Z,27.83
2022-11-09T11:24:53.983Z,26.55
2022-11-09T11:27:17.500Z,27.98
2022-11-09T11:29:49.564Z,28.45
2022-11-09T11:32:13.641Z,26.67
2022-11-09T11:34:58.502Z,25.80
2022-11-09T11:37:31.443Z,24.38
2022-11-09T11:40:02.689Z,22.95
2022-11-09T11:42:47.962Z,24.30
2022-11-09T11:45:39.440Z,23.65
2022-11-09T11:48:18.874Z,23.50
2022-11-09T11:50:44.536Z,21.70
2022-11-09T11:53:24.453Z,22.38
2022-11-09T11:56:11.252Z,22.38
2022-11-09T11:58:42.954Z,27.25
2022-11-09T12:01:11.143Z,29.38
2022-11-09T12:04:03.363Z,30.33
2022-11-09T12:06:44.794Z,29.23
2022-11-09T12:09:20.296Z,29.38
2022-11-09T12:11:53.739Z,36.40
2022-11-09T12:14:21.658Z,38.95
2022-11-09T12:16:47.528Z,31.48
2022-11-09T12:19:35.339Z,25.83
2022-11-09T12:22:03.127Z,30.25
2022-11-09T12:24:32.582Z,29.38
2022-11-09T12:27:30.259Z,30.27
2022-11-09T12:29:55.809Z,34.17
2022-11-09T12:32:25.472Z,31.67
2022-11-09T12:34:50.827Z,26.73
2022-11-09T12:37:15.980Z,26.13
2022-11-09T12:39:43.845Z,27.55
2022-11-09T12:42:07.567Z,27.35
2022-11-09T12:44:30.720Z,29.67
2022-11-09T12:46:54.797Z,26.08
2022-11-09T12:49:30.510Z,27.45
2022-11-09T12:51:50.967Z,27.38
2022-11-09T12:54:14.198Z,27.65
2022-11-09T12:56:40.346Z,32.65
2022-11-09T12:59:36.313Z,31.25
2022-11-09T13:01:58.872Z,29.60
2022-11-09T13:04:22.562Z,28.25
2022-11-09T13:06:43.542Z,28.85
2022-11-09T13:09:05.630Z,29.65
2022-11-09T13:11:31.315Z,29.27
2022-11-09T13:13:52.487Z,29.65
2022-11-09T13:16:34.064Z,29.77
2022-11-09T13:18:55.895Z,26.52
2022-11-09T13:21:40.145Z,27.00
2022-11-09T13:24:01.914Z,28.10
2022-11-09T13:28:47.816Z,28.60
2022-11-09T13:31:12.250Z,28.33
2022-11-09T13:33:31.822Z,29.52
2022-11-09T13:36:02.822Z,28.90
2022-11-09T13:38:23.612Z,30.35
2022-11-09T13:40:49.281Z,34.03
2022-11-09T13:43:16.631Z,30.77
2022-11-09T13:45:39.799Z,28.00
2022-11-09T13:48:01.049Z,26.63
2022-11-09T13:50:23.192Z,27.27
2022-11-09T13:53:00.219Z,27.27
2022-11-09T13:55:24.956Z,33.58
2022-11-09T13:57:46.841Z,33.08
2022-11-09T14:00:07.994Z,35.70
2022-11-09T14:02:29.062Z,36.63
2022-11-09T14:04:50.223Z,41.88
2022-11-09T14:07:14.090Z,39.13
2022-11-09T14:09:41.385Z,35.22
2022-11-09T14:12:27.233Z,35.30
2022-11-09T14:15:14.440Z,37.60
2022-11-09T14:17:41.182Z,37.10
2022-11-09T14:20:12.229Z,37.78
2022-11-09T14:22:37.155Z,38.87
2022-11-09T14:24:56.794Z,33.83
2022-11-09T14:27:22.515Z,35.67
2022-11-09T14:29:50.889Z,35.60
2022-11-09T14:32:32.998Z,37.00
2022-11-09T14:34:52.166Z,37.92
2022-11-09T14:37:14.650Z,36.88
2022-11-09T14:39:36.109Z,38.03
2022-11-09T14:41:55.989Z,35.67
2022-11-09T14:44:21.764Z,34.58
2022-11-09T14:46:41.479Z,35.75
2022-11-09T14:49:02.493Z,39.63
2022-11-09T14:51:23.137Z,36.33
2022-11-09T14:53:46.906Z,36.30
2022-11-09T14:56:08.167Z,36.83
2022-11-09T14:58:27.849Z,36.33
2022-11-09T15:00:47.596Z,34.58
2022-11-09T15:03:28.610Z,35.38
2022-11-09T15:05:48.268Z,36.03
2022-11-09T15:08:07.902Z,34.70
2022-11-09T15:10:32.091Z,34.47
2022-11-09T15:12:53.111Z,33.60
2022-11-09T15:15:23.872Z,35.58
2022-11-09T15:17:49.013Z,38.00
2022-11-09T15:20:28.994Z,37.13
2022-11-09T15:22:56.167Z,42.70
2022-11-09T15:25:29.261Z,43.00
2022-11-09T15:28:20.172Z,47.67
2022-11-09T15:30:45.608Z,45.55
2022-11-09T15:33:14.175Z,43.35
2022-11-09T15:35:33.878Z,40.05
2022-11-09T15:37:54.829Z,40.35
2022-11-09T15:40:15.827Z,39.33
2022-11-09T15:42:36.605Z,39.42
2022-11-09T15:44:57.515Z,37.40
2022-11-09T15:47:32.587Z,37.10
2022-11-09T15:49:52.180Z,40.40
2022-11-09T15:52:14.690Z,40.72
2022-11-09T15:54:34.568Z,39.33
2022-11-09T15:56:53.935Z,39.63
2022-11-09T15:59:19.704Z,40.17
2022-11-09T16:01:40.048Z,40.30
2022-11-09T16:03:59.620Z,40.92
2022-11-09T16:06:20.590Z,41.50
2022-11-09T16:08:40.166Z,40.88
2022-11-09T16:10:59.766Z,36.97
2022-11-09T16:13:19.185Z,36.70
2022-11-09T16:15:41.009Z,36.33
2022-11-09T16:18:00.387Z,37.55
2022-11-09T16:20:19.908Z,36.60
2022-11-09T16:22:39.483Z,36.33
2022-11-09T16:24:58.685Z,37.75
2022-11-09T16:27:43.448Z,39.05
2022-11-09T16:29:59.025Z,41.95
2022-11-09T16:34:40.686Z,37.10
2022-11-09T16:37:01.453Z,38.13
2022-11-09T16:39:20.541Z,36.83
2022-11-09T16:41:43.862Z,36.75
2022-11-09T16:44:03.219Z,35.60
2022-11-09T16:46:25.151Z,35.78
2022-11-09T16:48:46.055Z,35.42
2022-11-09T16:51:05.873Z,37.67
2022-11-09T16:53:27.153Z,36.28
2022-11-09T16:58:05.567Z,34.58
2022-11-09T17:00:37.434Z,35.05
2022-11-09T17:03:06.268Z,32.35
2022-11-09T17:05:27.216Z,32.42
2022-11-09T17:07:46.798Z,31.43
2022-11-09T17:10:06.070Z,32.55
2022-11-09T17:12:25.678Z,32.50
2022-11-09T17:14:45.143Z,32.53
2022-11-09T17:17:04.675Z,31.42
2022-11-09T17:19:23.790Z,30.70
2022-11-09T17:21:44.990Z,29.58
2022-11-09T17:24:05.435Z,31.05
2022-11-09T17:26:25.566Z,30.88
2022-11-09T17:28:45.189Z,30.75
2022-11-09T17:31:09.690Z,29.73
2022-11-09T17:33:29.363Z,30.52
2022-11-09T17:35:49.282Z,27.13
2022-11-09T17:38:10.291Z,30.08
2022-11-09T17:40:29.818Z,27.87
2022-11-09T17:42:49.075Z,27.65
2022-11-09T17:45:09.312Z,28.50
2022-11-09T17:47:28.638Z,28.08
2022-11-09T17:49:48.256Z,28.08
2022-11-09T17:52:07.679Z,27.58
2022-11-09T17:54:36.499Z,27.25
2022-11-09T17:56:56.447Z,27.38
2022-11-09T17:59:16.218Z,27.77
2022-11-09T18:01:41.124Z,27.60
2022-11-09T18:04:06.258Z,27.00
2022-11-09T18:06:27.322Z,27.50
2022-11-09T18:08:58.293Z,26.38
2022-11-09T18:11:29.715Z,25.75
2022-11-09T18:13:50.060Z,25.83
2022-11-09T18:16:16.132Z,26.65
2022-11-09T18:18:37.849Z,27.05
2022-11-09T18:20:57.118Z,25.77
2022-11-09T18:23:16.900Z,26.13
2022-11-09T18:25:36.213Z,25.65
2022-11-09T18:27:57.580Z,26.35
2022-11-09T18:30:17.657Z,26.23
2022-11-09T18:32:37.021Z,24.02
2022-11-09T18:34:56.398Z,25.30
2022-11-09T18:37:15.706Z,24.52
2022-11-09T18:39:35.073Z,26.90
2022-11-09T18:41:55.625Z,28.70
2022-11-09T18:44:17.145Z,29.45
2022-11-09T18:46:36.605Z,28.47
2022-11-09T18:48:56.841Z,29.02
2022-11-09T18:51:16.571Z,26.73
2022-11-09T18:53:39.881Z,28.35
2022-11-09T18:56:06.750Z,27.83
2022-11-09T18:58:26.752Z,28.05
2022-11-09T19:00:48.120Z,27.55
2022-11-09T19:03:08.067Z,27.42
2022-11-09T19:05:27.622Z,25.73
2022-11-09T19:07:46.946Z,27.17
2022-11-09T19:10:06.358Z,25.95
2022-11-09T19:12:26.141Z,27.15
2022-11-09T19:14:45.805Z,27.30
2022-11-09T19:17:07.171Z,26.15
2022-11-09T19:19:28.278Z,25.83
2022-11-09T19:21:51.030Z,27.75
2022-11-09T19:24:11.726Z,27.05
2022-11-09T19:26:31.398Z,26.83
2022-11-09T19:28:50.558Z,27.60
2022-11-09T19:31:10.285Z,26.92
2022-11-09T19:33:31.307Z,27.83
2022-11-09T19:36:23.348Z,28.52
2022-11-09T19:38:34.857Z,26.38
2022-11-09T19:40:58.580Z,26.45
2022-11-09T19:43:18.653Z,25.58
2022-11-09T19:45:42.637Z,27.75
2022-11-09T19:48:02.120Z,26.67
2022-11-09T19:50:23.521Z,27.60
2022-11-09T19:52:43.156Z,27.55
2022-11-09T19:55:02.470Z,26.42
2022-11-09T19:57:22.246Z,27.33
2022-11-09T19:59:41.456Z,26.48
2022-11-09T20:02:00.976Z,25.88
2022-11-09T20:04:20.236Z,27.17
2022-11-09T20:06:42.754Z,27.73
2022-11-09T20:11:36.270Z,26.48
2022-11-09T20:13:55.739Z,27.08
2022-11-09T20:16:16.223Z,26.42
2022-11-09T20:18:38.676Z,25.25
2022-11-09T20:23:21.611Z,24.55
2022-11-09T20:25:41.167Z,24.70
2022-11-09T20:28:00.801Z,25.73
2022-11-09T20:30:20.464Z,25.00
2022-11-09T20:32:40.089Z,24.40
2022-11-09T20:34:59.253Z,25.00
2022-11-09T20:37:18.880Z,25.75
2022-11-09T20:39:41.721Z,24.92
2022-11-09T20:42:01.514Z,25.25
2022-11-09T20:44:20.663Z,25.23
2022-11-09T20:46:40.388Z,25.77
2022-11-09T20:48:59.781Z,28.27
2022-11-09T20:51:21.485Z,26.42
2022-11-09T20:53:41.204Z,28.40
2022-11-09T20:56:02.823Z,27.00
2022-11-09T20:58:22.940Z,26.65
2022-11-09T21:00:42.687Z,25.52
2022-11-09T21:03:02.408Z,26.30
2022-11-09T21:05:21.781Z,27.88
2022-11-09T21:07:41.659Z,27.13
2022-11-09T21:10:00.971Z,26.75
2022-11-09T21:12:25.872Z,24.70
2022-11-09T21:14:45.183Z,26.38
2022-11-09T21:17:05.013Z,25.98
2022-11-09T21:19:24.640Z,25.17
2022-11-09T21:21:44.572Z,25.30
2022-11-09T21:24:20.125Z,25.48
2022-11-09T21:26:56.173Z,26.17
2022-11-09T21:29:35.557Z,26.17
2022-11-09T21:31:55.181Z,26.05
2022-11-09T21:34:14.553Z,25.50
2022-11-09T21:36:34.106Z,24.40
2022-11-09T21:38:53.283Z,27.35
2022-11-09T21:41:28.941Z,27.95
2022-11-09T21:43:48.453Z,25.48
2022-11-09T21:46:09.773Z,27.13
2022-11-09T21:48:29.441Z,28.00
2022-11-09T21:50:48.707Z,27.75
2022-11-09T21:53:08.481Z,27.90
2022-11-09T21:55:27.695Z,29.05
2022-11-09T21:57:47.633Z,30.38
2022-11-09T22:00:07.454Z,30.92
2022-11-09T22:02:28.766Z,34.38
2022-11-09T22:04:48.236Z,34.63
2022-11-09T22:07:08.113Z,36.67
2022-11-09T22:09:32.489Z,36.17
2022-11-09T22:12:16.509Z,32.65
2022-11-09T22:14:52.716Z,33.03
2022-11-09T22:17:13.559Z,30.55
2022-11-09T22:19:51.152Z,29.13
2022-11-09T22:22:10.842Z,28.52
2022-11-09T22:24:29.949Z,28.95
2022-11-09T22:26:49.726Z,29.98
2022-11-09T22:29:09.400Z,30.08
2022-11-09T22:31:29.735Z,28.50
2022-11-09T22:33:49.096Z,29.85
2022-11-09T22:36:13.996Z,30.95
2022-11-09T22:38:35.525Z,30.08
2022-11-09T22:40:55.287Z,30.88
2022-11-09T22:43:14.458Z,31.60
2022-11-09T22:45:36.481Z,28.73
2022-11-09T22:47:55.852Z,31.05
2022-11-09T22:50:15.480Z,30.08
2022-11-09T22:52:36.526Z,30.27
2022-11-09T22:54:56.102Z,31.10
2022-11-09T22:57:15.314Z,30.85
2022-11-09T22:59:34.944Z,29.02
2022-11-09T23:01:54.372Z,30.60
2022-11-09T23:04:14.080Z,31.33
2022-11-09T23:06:33.812Z,30.13
2022-11-09T23:08:55.490Z,29.02
2022-11-09T23:11:15.820Z,28.13
2022-11-09T23:13:35.249Z,27.83
2022-11-09T23:15:59.266Z,28.63
2022-11-09T23:18:35.270Z,29.33
2022-11-09T23:20:55.111Z,30.35
2022-11-09T23:23:14.374Z,27.42
2022-11-09T23:25:52.168Z,27.30
2022-11-09T23:28:11.837Z,29.08
2022-11-09T23:30:31.152Z,30.58
2022-11-09T23:32:50.574Z,31.02
2022-11-09T23:35:10.811Z,30.85
2022-11-09T23:37:30.691Z,30.90
2022-11-09T23:39:49.952Z,31.98
2022-11-09T23:42:11.317Z,30.70
2022-11-09T23:44:30.641Z,29.45
2022-11-09T23:46:50.567Z,29.15
2022-11-09T23:49:09.830Z,28.75
2022-11-09T23:51:29.501Z,29.00
2022-11-09T23:53:48.723Z,28.52
2022-11-09T23:56:10.346Z,27.80
2022-11-09T23:58:31.350Z,27.35
