createdAt,value
2023-01-26T00:00:17.619Z,0
2023-01-26T00:05:17.672Z,0
2023-01-26T00:10:17.623Z,0
2023-01-26T00:15:17.616Z,0
2023-01-26T00:20:17.626Z,0
2023-01-26T00:25:17.644Z,0
2023-01-26T00:30:17.682Z,0
2023-01-26T00:35:17.610Z,0
2023-01-26T00:40:17.587Z,0
2023-01-26T00:45:17.642Z,0
2023-01-26T00:50:17.589Z,0
2023-01-26T00:55:17.579Z,0
2023-01-26T01:00:17.619Z,0
2023-01-26T01:05:17.616Z,0
2023-01-26T01:10:17.823Z,0
2023-01-26T01:15:17.852Z,0
2023-01-26T01:20:17.840Z,0
2023-01-26T01:25:17.853Z,0
2023-01-26T01:30:17.841Z,0
2023-01-26T01:35:17.819Z,0
2023-01-26T01:40:17.814Z,0
2023-01-26T01:45:17.833Z,0
2023-01-26T01:50:17.788Z,0
2023-01-26T01:55:17.794Z,0
2023-01-26T02:00:17.829Z,0
2023-01-26T02:05:17.850Z,0
2023-01-26T02:10:17.801Z,0
2023-01-26T02:15:17.810Z,0
2023-01-26T02:20:17.776Z,0
2023-01-26T02:25:17.830Z,0
2023-01-26T02:30:17.812Z,0
2023-01-26T02:35:17.875Z,0
2023-01-26T02:40:17.760Z,0
2023-01-26T02:45:17.816Z,0
2023-01-26T02:50:17.765Z,0
2023-01-26T02:55:17.769Z,0
2023-01-26T03:00:17.798Z,0
2023-01-26T03:05:17.813Z,0
2023-01-26T03:10:17.859Z,0
2023-01-26T03:15:17.746Z,0
2023-01-26T03:20:17.724Z,0
2023-01-26T03:25:17.765Z,0
2023-01-26T03:30:17.775Z,0
2023-01-26T03:35:17.746Z,0
2023-01-26T03:40:17.742Z,0
2023-01-26T03:45:17.790Z,0
2023-01-26T03:50:17.709Z,0
2023-01-26T03:55:17.711Z,0
2023-01-26T04:00:17.739Z,0
2023-01-26T04:05:17.765Z,0
2023-01-26T04:10:17.714Z,0
2023-01-26T04:15:17.707Z,0
2023-01-26T04:20:17.732Z,0
2023-01-26T04:25:17.717Z,0
2023-01-26T04:30:17.806Z,0
2023-01-26T04:35:17.712Z,0
2023-01-26T04:40:17.726Z,0
2023-01-26T04:45:17.750Z,0
2023-01-26T04:50:17.706Z,0
2023-01-26T04:55:17.707Z,0
2023-01-26T05:00:17.664Z,0
2023-01-26T05:05:17.710Z,0
2023-01-26T05:10:17.945Z,0
2023-01-26T05:15:17.695Z,0
2023-01-26T05:20:17.701Z,0
2023-01-26T05:25:17.696Z,0
2023-01-26T05:30:17.948Z,0
2023-01-26T05:35:17.647Z,0
2023-01-26T05:40:17.683Z,0
2023-01-26T05:45:17.681Z,0
2023-01-26T05:50:17.644Z,0
2023-01-26T05:55:17.651Z,0
2023-01-26T06:00:17.663Z,0
2023-01-26T06:05:17.678Z,0
2023-01-26T06:10:17.636Z,0
2023-01-26T06:15:17.657Z,0
2023-01-26T06:20:17.650Z,0
2023-01-26T06:25:17.656Z,0
2023-01-26T06:30:17.617Z,0
2023-01-26T06:35:17.636Z,0
2023-01-26T06:40:17.650Z,0
2023-01-26T06:45:17.632Z,0
2023-01-26T06:50:17.617Z,0
2023-01-26T06:55:17.620Z,0
2023-01-26T07:00:17.631Z,0
2023-01-26T07:05:17.637Z,0
2023-01-26T07:10:17.626Z,0
2023-01-26T07:15:17.607Z,0
2023-01-26T07:20:17.606Z,0
2023-01-26T07:25:17.651Z,0
2023-01-26T07:30:17.578Z,0
2023-01-26T07:35:17.614Z,1
2023-01-26T07:40:17.603Z,2
2023-01-26T07:45:17.632Z,4
2023-01-26T07:50:17.571Z,4
2023-01-26T07:55:17.605Z,3
2023-01-26T08:00:17.576Z,5
2023-01-26T08:05:17.606Z,4
2023-01-26T08:10:17.565Z,5
2023-01-26T08:15:17.590Z,3
2023-01-26T08:20:17.548Z,9
2023-01-26T08:25:17.625Z,11
2023-01-26T08:30:17.573Z,12
2023-01-26T08:35:17.545Z,12
2023-01-26T08:40:17.542Z,10
2023-01-26T08:45:17.607Z,11
2023-01-26T08:50:17.591Z,14
2023-01-26T08:55:17.556Z,12
2023-01-26T09:00:17.540Z,12
2023-01-26T09:05:17.577Z,16
2023-01-26T09:10:17.538Z,15
2023-01-26T09:15:17.568Z,17
2023-01-26T09:20:17.536Z,18
2023-01-26T09:25:17.567Z,26
2023-01-26T09:30:17.625Z,29
2023-01-26T09:35:17.716Z,25
2023-01-26T09:40:17.534Z,19
2023-01-26T09:45:17.541Z,17
2023-01-26T09:50:17.543Z,15
2023-01-26T09:55:17.832Z,14
2023-01-26T10:00:17.523Z,13
2023-01-26T10:05:17.551Z,14
2023-01-26T10:10:17.497Z,16
2023-01-26T10:15:17.561Z,16
2023-01-26T10:20:17.507Z,16
2023-01-26T10:25:17.556Z,15
2023-01-26T10:30:17.531Z,13
2023-01-26T10:35:17.492Z,18
2023-01-26T10:40:17.539Z,27
2023-01-26T10:45:17.561Z,28
2023-01-26T10:50:17.518Z,26
2023-01-26T10:55:17.485Z,30
2023-01-26T11:00:17.511Z,38
2023-01-26T11:05:17.530Z,51
2023-01-26T11:10:17.476Z,48
2023-01-26T11:15:17.483Z,42
2023-01-26T11:20:17.509Z,31
2023-01-26T11:25:17.513Z,37
2023-01-26T11:30:17.509Z,40
2023-01-26T11:35:17.460Z,33
2023-01-26T11:40:17.454Z,32
2023-01-26T11:45:17.493Z,33
2023-01-26T11:50:17.455Z,31
2023-01-26T11:55:17.452Z,35
2023-01-26T12:00:28.916Z,28
2023-01-26T12:05:17.497Z,26
2023-01-26T12:10:17.478Z,25
2023-01-26T12:15:17.474Z,25
2023-01-26T12:20:18.849Z,26
2023-01-26T12:25:19.640Z,26
2023-01-26T12:30:17.445Z,24
2023-01-26T12:35:17.447Z,27
2023-01-26T12:40:17.437Z,25
2023-01-26T12:45:18.518Z,25
2023-01-26T12:50:17.625Z,25
2023-01-26T12:55:17.415Z,25
2023-01-26T13:00:17.457Z,25
2023-01-26T13:05:17.476Z,19
2023-01-26T13:10:17.416Z,19
2023-01-26T13:15:17.405Z,18
2023-01-26T13:20:17.417Z,20
2023-01-26T13:25:17.467Z,18
2023-01-26T13:30:17.457Z,14
2023-01-26T13:35:17.442Z,14
2023-01-26T13:40:17.443Z,11
2023-01-26T13:45:17.474Z,14
2023-01-26T13:50:17.428Z,14
2023-01-26T13:55:17.432Z,17
2023-01-26T14:00:17.413Z,13
2023-01-26T14:05:17.438Z,10
2023-01-26T14:10:17.418Z,14
2023-01-26T14:15:17.418Z,18
2023-01-26T14:20:17.386Z,10
2023-01-26T14:25:17.422Z,13
2023-01-26T14:30:17.429Z,12
2023-01-26T14:35:17.367Z,13
2023-01-26T14:40:17.413Z,9
2023-01-26T14:45:17.407Z,8
2023-01-26T14:50:17.386Z,14
2023-01-26T14:55:17.368Z,10
2023-01-26T15:00:17.397Z,8
2023-01-26T15:05:17.419Z,4
2023-01-26T15:10:17.391Z,5
2023-01-26T15:15:17.358Z,6
2023-01-26T15:20:17.376Z,3
2023-01-26T15:25:17.363Z,1
2023-01-26T15:30:17.374Z,1
2023-01-26T15:35:17.365Z,1
2023-01-26T15:40:17.345Z,0
2023-01-26T15:45:17.403Z,0
2023-01-26T15:50:27.266Z,0
2023-01-26T15:55:17.614Z,0
2023-01-26T16:00:17.616Z,0
2023-01-26T16:05:17.618Z,0
2023-01-26T16:10:17.597Z,0
2023-01-26T16:15:17.616Z,0
2023-01-26T16:20:17.603Z,0
2023-01-26T16:25:17.604Z,0
2023-01-26T16:30:17.588Z,0
2023-01-26T16:35:17.587Z,0
2023-01-26T16:40:17.594Z,0
2023-01-26T16:45:17.605Z,0
2023-01-26T16:50:17.549Z,0
2023-01-26T16:55:17.547Z,0
2023-01-26T17:00:17.586Z,0
2023-01-26T17:05:17.840Z,0
2023-01-26T17:10:17.812Z,0
2023-01-26T17:15:17.785Z,0
2023-01-26T17:20:19.509Z,0
2023-01-26T17:25:18.288Z,0
2023-01-26T17:30:17.785Z,0
2023-01-26T17:35:17.783Z,0
2023-01-26T17:40:17.803Z,0
2023-01-26T17:45:17.803Z,0
2023-01-26T17:50:17.800Z,0
2023-01-26T17:55:17.784Z,0
2023-01-26T18:00:17.770Z,0
2023-01-26T18:05:17.817Z,0
2023-01-26T18:10:17.774Z,0
2023-01-26T18:15:17.779Z,0
2023-01-26T18:20:17.759Z,0
2023-01-26T18:25:17.792Z,0
2023-01-26T18:30:17.773Z,0
2023-01-26T18:35:17.771Z,0
2023-01-26T18:40:17.792Z,0
2023-01-26T18:45:17.801Z,0
2023-01-26T18:50:17.758Z,0
2023-01-26T18:55:17.730Z,0
2023-01-26T19:00:17.729Z,0
2023-01-26T19:05:17.753Z,0
2023-01-26T19:10:17.961Z,0
2023-01-26T19:15:17.997Z,0
2023-01-26T19:20:17.973Z,0
2023-01-26T19:25:17.992Z,0
2023-01-26T19:30:17.960Z,0
2023-01-26T19:35:18.195Z,0
2023-01-26T19:40:17.953Z,0
2023-01-26T19:45:17.996Z,0
2023-01-26T19:50:17.950Z,0
2023-01-26T19:55:17.981Z,0
2023-01-26T20:00:17.987Z,0
2023-01-26T20:05:17.979Z,0
2023-01-26T20:10:17.967Z,0
2023-01-26T20:15:17.998Z,0
2023-01-26T20:20:17.944Z,0
2023-01-26T20:25:17.995Z,0
2023-01-26T20:30:17.944Z,0
2023-01-26T20:35:17.960Z,0
2023-01-26T20:40:17.929Z,0
2023-01-26T20:45:17.950Z,0
2023-01-26T20:50:17.917Z,0
2023-01-26T20:55:17.927Z,0
2023-01-26T21:00:17.934Z,0
2023-01-26T21:05:17.973Z,0
2023-01-26T21:10:17.928Z,0
2023-01-26T21:15:17.901Z,0
2023-01-26T21:20:17.891Z,0
2023-01-26T21:25:17.974Z,0
2023-01-26T21:30:17.935Z,0
2023-01-26T21:35:17.878Z,0
2023-01-26T21:40:17.907Z,0
2023-01-26T21:45:17.923Z,0
2023-01-26T21:50:17.925Z,0
2023-01-26T21:55:17.892Z,0
2023-01-26T22:00:17.901Z,0
2023-01-26T22:05:17.921Z,0
2023-01-26T22:10:17.875Z,0
2023-01-26T22:15:17.900Z,0
2023-01-26T22:20:17.900Z,0
2023-01-26T22:25:17.944Z,0
2023-01-26T22:30:17.869Z,0
2023-01-26T22:35:17.850Z,0
2023-01-26T22:40:17.867Z,0
2023-01-26T22:45:17.904Z,0
2023-01-26T22:50:17.889Z,0
2023-01-26T22:55:17.867Z,0
2023-01-26T23:00:17.861Z,0
2023-01-26T23:05:17.912Z,0
2023-01-26T23:10:17.834Z,0
2023-01-26T23:15:17.873Z,0
2023-01-26T23:20:17.846Z,0
2023-01-26T23:25:17.850Z,0
2023-01-26T23:30:17.867Z,0
2023-01-26T23:35:17.815Z,0
2023-01-26T23:40:17.847Z,0
2023-01-26T23:45:17.873Z,0
2023-01-26T23:50:17.854Z,0
2023-01-26T23:55:17.810Z,0
