createdAt,value
2023-03-02T00:00:35.917Z,60.80
2023-03-02T00:03:08.378Z,61.90
2023-03-02T00:05:42.740Z,62.30
2023-03-02T00:08:18.117Z,61.10
2023-03-02T00:10:48.974Z,61.00
2023-03-02T00:13:20.794Z,61.70
2023-03-02T00:15:51.479Z,61.50
2023-03-02T00:18:22.362Z,60.80
2023-03-02T00:20:53.053Z,60.30
2023-03-02T00:23:24.051Z,61.30
2023-03-02T00:25:57.644Z,61.10
2023-03-02T00:28:28.665Z,62.00
2023-03-02T00:30:59.578Z,63.10
2023-03-02T00:33:30.452Z,62.70
2023-03-02T00:36:01.538Z,63.00
2023-03-02T00:38:35.370Z,63.10
2023-03-02T00:41:08.345Z,63.00
2023-03-02T00:43:40.206Z,62.60
2023-03-02T00:46:15.633Z,62.00
2023-03-02T00:48:47.289Z,61.70
2023-03-02T00:51:19.427Z,61.00
2023-03-02T00:53:49.915Z,60.00
2023-03-02T00:56:20.235Z,59.20
2023-03-02T00:58:50.627Z,58.80
2023-03-02T01:01:22.034Z,57.60
2023-03-02T01:03:53.085Z,59.00
2023-03-02T01:06:25.270Z,57.20
2023-03-02T01:08:56.005Z,56.60
2023-03-02T01:11:29.921Z,55.20
2023-03-02T01:14:00.248Z,57.40
2023-03-02T01:17:21.009Z,57.20
2023-03-02T01:19:31.319Z,56.60
2023-03-02T01:22:02.073Z,55.30
2023-03-02T01:24:32.987Z,55.40
2023-03-02T01:27:03.369Z,55.50
2023-03-02T01:29:42.612Z,54.00
2023-03-02T01:32:12.959Z,53.50
2023-03-02T01:34:46.227Z,53.40
2023-03-02T01:37:18.619Z,52.60
2023-03-02T01:39:54.900Z,52.20
2023-03-02T01:42:25.454Z,52.90
2023-03-02T01:45:00.196Z,53.90
2023-03-02T01:47:38.850Z,54.50
2023-03-02T01:50:28.648Z,54.10
2023-03-02T01:53:00.124Z,53.00
2023-03-02T01:55:38.352Z,52.60
2023-03-02T01:58:09.976Z,51.50
2023-03-02T02:00:42.134Z,51.60
2023-03-02T02:03:23.207Z,52.20
2023-03-02T02:06:26.109Z,50.60
2023-03-02T02:08:58.922Z,50.10
2023-03-02T02:11:29.409Z,50.80
2023-03-02T02:14:04.233Z,50.60
2023-03-02T02:16:37.422Z,50.70
2023-03-02T02:19:16.501Z,51.30
2023-03-02T02:21:46.901Z,51.30
2023-03-02T02:24:23.632Z,52.10
2023-03-02T02:26:57.114Z,51.60
2023-03-02T02:29:35.415Z,52.00
2023-03-02T02:32:22.156Z,52.60
2023-03-02T02:34:54.918Z,51.60
2023-03-02T02:37:42.339Z,51.40
2023-03-02T02:40:39.306Z,50.60
2023-03-02T02:43:12.322Z,49.40
2023-03-02T02:45:43.845Z,48.50
2023-03-02T02:48:22.225Z,49.40
2023-03-02T02:51:01.926Z,51.40
2023-03-02T02:54:00.208Z,51.20
2023-03-02T02:56:37.330Z,50.10
2023-03-02T02:59:16.060Z,50.00
2023-03-02T03:01:48.790Z,49.60
2023-03-02T03:04:32.800Z,47.00
2023-03-02T03:07:07.790Z,46.80
2023-03-02T03:09:38.646Z,47.30
2023-03-02T03:12:31.650Z,48.70
2023-03-02T03:15:05.044Z,46.70
2023-03-02T03:17:35.846Z,46.00
2023-03-02T03:20:13.512Z,46.40
2023-03-02T03:22:44.495Z,46.30
2023-03-02T03:25:17.703Z,46.30
2023-03-02T03:27:48.296Z,46.40
2023-03-02T03:30:19.669Z,45.60
2023-03-02T03:32:49.997Z,45.60
2023-03-02T03:35:20.464Z,45.60
2023-03-02T03:37:51.228Z,46.40
2023-03-02T03:40:22.157Z,47.00
2023-03-02T03:42:56.809Z,47.00
2023-03-02T03:45:30.052Z,46.40
2023-03-02T03:48:01.215Z,45.50
2023-03-02T03:50:31.536Z,44.40
2023-03-02T03:53:03.748Z,44.50
2023-03-02T03:55:34.347Z,45.20
2023-03-02T03:58:04.656Z,43.00
2023-03-02T04:00:35.215Z,43.80
2023-03-02T04:03:07.002Z,44.00
2023-03-02T04:05:37.980Z,43.60
2023-03-02T04:08:09.356Z,43.30
2023-03-02T04:10:48.563Z,43.50
2023-03-02T04:13:20.515Z,43.80
2023-03-02T04:15:50.838Z,44.50
2023-03-02T04:18:24.190Z,45.50
2023-03-02T04:20:54.877Z,45.30
2023-03-02T04:23:26.603Z,44.30
2023-03-02T04:25:57.649Z,43.70
2023-03-02T04:28:29.053Z,43.20
2023-03-02T04:30:59.924Z,44.30
2023-03-02T04:33:30.834Z,44.50
2023-03-02T04:36:05.743Z,45.70
2023-03-02T04:38:37.727Z,45.00
2023-03-02T04:41:12.221Z,44.70
2023-03-02T04:43:43.141Z,43.70
2023-03-02T04:46:38.544Z,43.90
2023-03-02T04:49:09.731Z,44.00
2023-03-02T04:51:44.544Z,43.20
2023-03-02T04:54:20.598Z,43.60
2023-03-02T04:56:51.263Z,44.00
2023-03-02T04:59:30.685Z,41.80
2023-03-02T05:02:06.647Z,41.50
2023-03-02T05:04:37.726Z,42.80
2023-03-02T05:07:08.827Z,42.80
2023-03-02T05:09:39.246Z,43.20
2023-03-02T05:12:09.768Z,42.40
2023-03-02T05:14:40.060Z,43.00
2023-03-02T05:17:10.391Z,43.20
2023-03-02T05:19:40.691Z,43.60
2023-03-02T05:22:11.001Z,42.90
2023-03-02T05:24:43.319Z,43.30
2023-03-02T05:27:14.049Z,42.90
2023-03-02T05:29:45.730Z,42.60
2023-03-02T05:32:17.298Z,43.70
2023-03-02T05:34:48.085Z,43.00
2023-03-02T05:37:20.231Z,42.70
2023-03-02T05:39:50.984Z,43.20
2023-03-02T05:42:21.304Z,43.30
2023-03-02T05:44:51.559Z,43.20
2023-03-02T05:47:21.858Z,43.00
2023-03-02T05:49:52.520Z,43.80
2023-03-02T05:52:22.790Z,42.90
2023-03-02T05:54:53.038Z,42.60
2023-03-02T05:57:23.402Z,42.30
2023-03-02T06:00:02.753Z,42.00
2023-03-02T06:02:33.480Z,42.50
2023-03-02T06:05:03.751Z,43.20
2023-03-02T06:07:34.061Z,43.30
2023-03-02T06:10:04.521Z,44.60
2023-03-02T06:12:35.520Z,43.70
2023-03-02T06:15:07.613Z,43.40
2023-03-02T06:17:39.006Z,43.80
2023-03-02T06:20:13.547Z,44.50
2023-03-02T06:22:47.058Z,45.00
2023-03-02T06:25:23.273Z,44.70
2023-03-02T06:27:54.112Z,43.90
2023-03-02T06:30:27.278Z,44.10
2023-03-02T06:32:58.303Z,44.50
2023-03-02T06:35:29.527Z,44.80
2023-03-02T06:37:59.834Z,44.90
2023-03-02T06:40:30.143Z,46.30
2023-03-02T06:43:04.170Z,45.90
2023-03-02T06:45:35.923Z,46.00
2023-03-02T06:48:07.225Z,46.00
2023-03-02T06:50:38.174Z,45.60
2023-03-02T06:53:08.431Z,44.70
2023-03-02T06:55:38.739Z,45.10
2023-03-02T06:58:09.181Z,45.60
2023-03-02T07:00:42.467Z,47.40
2023-03-02T07:03:15.523Z,47.00
2023-03-02T07:05:46.421Z,46.40
2023-03-02T07:08:21.983Z,46.70
2023-03-02T07:10:55.524Z,46.50
2023-03-02T07:13:26.043Z,46.30
2023-03-02T07:15:59.438Z,46.60
2023-03-02T07:18:29.775Z,46.30
2023-03-02T07:21:00.104Z,46.50
2023-03-02T07:23:30.986Z,46.60
2023-03-02T07:26:03.366Z,46.30
2023-03-02T07:28:38.357Z,46.70
2023-03-02T07:31:09.626Z,47.00
2023-03-02T07:33:46.379Z,47.20
2023-03-02T07:36:16.946Z,47.10
2023-03-02T07:38:47.413Z,46.90
2023-03-02T07:41:18.938Z,46.90
2023-03-02T07:43:49.683Z,47.10
2023-03-02T07:46:35.711Z,47.70
2023-03-02T07:49:24.513Z,47.20
2023-03-02T07:52:06.472Z,47.10
2023-03-02T07:54:38.515Z,47.40
2023-03-02T07:57:12.583Z,47.50
2023-03-02T07:59:43.328Z,47.70
2023-03-02T08:02:20.343Z,47.70
2023-03-02T08:04:51.207Z,48.40
2023-03-02T08:07:22.108Z,48.60
2023-03-02T08:09:52.942Z,48.60
2023-03-02T08:12:23.594Z,48.60
2023-03-02T08:14:54.309Z,48.60
2023-03-02T08:17:24.879Z,49.80
2023-03-02T08:19:55.584Z,49.50
2023-03-02T08:22:29.065Z,49.70
2023-03-02T08:25:05.876Z,50.20
2023-03-02T08:27:38.314Z,50.20
2023-03-02T08:30:10.854Z,51.00
2023-03-02T08:32:42.683Z,51.60
2023-03-02T08:35:16.712Z,51.70
2023-03-02T08:37:50.973Z,52.20
2023-03-02T08:40:22.386Z,52.40
2023-03-02T08:43:00.156Z,52.70
2023-03-02T08:45:35.858Z,52.80
2023-03-02T08:48:06.655Z,53.50
2023-03-02T08:50:40.362Z,53.90
2023-03-02T08:53:11.072Z,55.00
2023-03-02T08:55:42.704Z,54.50
2023-03-02T08:58:15.980Z,55.60
2023-03-02T09:00:50.135Z,56.20
2023-03-02T09:03:24.130Z,56.40
2023-03-02T09:05:54.484Z,56.90
2023-03-02T09:08:30.681Z,57.30
2023-03-02T09:11:04.121Z,58.20
2023-03-02T09:13:39.196Z,58.20
2023-03-02T09:16:10.782Z,58.80
2023-03-02T09:18:53.022Z,58.70
2023-03-02T09:21:24.378Z,58.80
2023-03-02T09:23:58.847Z,59.10
2023-03-02T09:26:31.135Z,59.40
2023-03-02T09:29:04.148Z,59.80
2023-03-02T09:31:35.240Z,60.00
2023-03-02T09:34:07.305Z,60.30
2023-03-02T09:36:44.868Z,60.60
2023-03-02T09:39:19.947Z,61.20
2023-03-02T09:42:14.706Z,61.70
2023-03-02T09:45:18.966Z,64.10
2023-03-02T09:48:07.454Z,64.80
2023-03-02T09:51:10.008Z,67.50
2023-03-02T09:53:57.365Z,69.10
2023-03-02T09:56:30.037Z,70.80
2023-03-02T09:59:15.534Z,71.90
2023-03-02T10:01:56.763Z,73.50
2023-03-02T10:04:46.997Z,73.90
2023-03-02T10:07:23.120Z,74.50
2023-03-02T10:09:54.417Z,74.50
2023-03-02T10:12:54.937Z,74.80
2023-03-02T10:15:35.736Z,74.90
2023-03-02T10:18:13.916Z,75.20
2023-03-02T10:21:04.723Z,75.20
2023-03-02T10:23:52.063Z,75.30
2023-03-02T10:26:48.359Z,75.40
2023-03-02T10:29:53.045Z,75.70
2023-03-02T10:32:46.748Z,75.80
2023-03-02T10:35:26.624Z,76.00
2023-03-02T10:41:03.778Z,76.70
2023-03-02T10:43:39.211Z,77.30
2023-03-02T10:46:13.773Z,77.90
2023-03-02T10:49:28.846Z,78.10
2023-03-02T10:52:03.730Z,78.40
2023-03-02T10:54:39.585Z,78.60
2023-03-02T10:57:35.450Z,78.70
2023-03-02T11:00:27.741Z,78.60
2023-03-02T11:02:59.774Z,78.60
2023-03-02T11:05:37.250Z,79.10
2023-03-02T11:08:24.603Z,79.70
2023-03-02T11:11:02.088Z,79.70
2023-03-02T11:13:39.575Z,79.80
2023-03-02T11:16:35.443Z,79.80
2023-03-02T11:19:23.628Z,79.90
2023-03-02T11:22:05.494Z,80.10
2023-03-02T11:25:02.918Z,80.40
2023-03-02T11:27:43.456Z,80.20
2023-03-02T11:30:24.888Z,80.30
2023-03-02T11:33:04.453Z,80.20
2023-03-02T11:35:55.117Z,80.40
2023-03-02T11:38:57.630Z,80.80
2023-03-02T11:41:34.331Z,81.10
2023-03-02T11:44:09.668Z,81.20
2023-03-02T11:46:40.682Z,80.90
2023-03-02T11:49:40.509Z,81.00
2023-03-02T11:52:22.871Z,81.30
2023-03-02T11:54:58.625Z,82.40
2023-03-02T11:57:53.393Z,81.60
2023-03-02T12:00:45.071Z,82.00
2023-03-02T12:03:18.920Z,81.90
2023-03-02T12:05:57.033Z,82.00
2023-03-02T12:08:33.470Z,82.00
2023-03-02T12:11:32.345Z,82.10
2023-03-02T12:14:14.906Z,82.40
2023-03-02T12:16:50.026Z,82.10
2023-03-02T12:19:32.435Z,82.20
2023-03-02T12:22:09.000Z,82.20
2023-03-02T12:24:42.618Z,82.00
2023-03-02T12:27:19.174Z,82.00
2023-03-02T12:29:55.489Z,82.10
2023-03-02T12:32:30.810Z,82.20
2023-03-02T12:35:04.280Z,82.20
2023-03-02T12:37:54.838Z,82.20
2023-03-02T12:40:47.624Z,82.10
2023-03-02T12:43:33.215Z,82.00
2023-03-02T12:46:31.977Z,81.70
2023-03-02T12:49:18.606Z,81.60
2023-03-02T12:51:58.273Z,81.60
2023-03-02T12:54:37.837Z,81.60
2023-03-02T12:57:23.876Z,81.60
2023-03-02T12:59:57.289Z,81.60
2023-03-02T13:02:32.132Z,81.10
2023-03-02T13:05:10.557Z,81.20
2023-03-02T13:07:48.130Z,81.30
2023-03-02T13:10:40.219Z,81.30
2023-03-02T13:13:30.520Z,81.20
2023-03-02T13:16:08.415Z,81.00
2023-03-02T13:18:41.727Z,81.20
2023-03-02T13:21:21.779Z,81.20
2023-03-02T13:23:55.603Z,81.20
2023-03-02T13:26:39.150Z,81.20
2023-03-02T13:29:23.319Z,81.30
2023-03-02T13:31:54.328Z,81.20
2023-03-02T13:34:35.489Z,81.20
2023-03-02T13:37:21.193Z,81.30
2023-03-02T13:40:00.535Z,81.30
2023-03-02T13:42:43.248Z,81.30
2023-03-02T13:45:32.407Z,81.30
2023-03-02T13:48:15.971Z,81.40
2023-03-02T13:51:05.024Z,81.20
2023-03-02T13:53:39.998Z,81.20
2023-03-02T13:56:13.649Z,81.30
2023-03-02T13:58:45.237Z,81.00
2023-03-02T14:01:16.799Z,81.20
2023-03-02T14:03:48.090Z,81.00
2023-03-02T14:06:21.994Z,81.20
2023-03-02T14:08:52.208Z,81.10
2023-03-02T14:11:24.709Z,81.20
2023-03-02T14:13:59.351Z,81.40
2023-03-02T14:16:30.649Z,81.50
2023-03-02T14:19:01.691Z,81.50
2023-03-02T14:21:32.906Z,81.50
2023-03-02T14:24:03.757Z,81.30
2023-03-02T14:26:46.651Z,81.30
2023-03-02T14:29:30.610Z,81.20
2023-03-02T14:32:05.704Z,80.90
2023-03-02T14:34:37.232Z,80.90
2023-03-02T14:37:13.712Z,81.20
2023-03-02T14:39:49.332Z,81.30
2023-03-02T14:42:22.320Z,81.30
2023-03-02T14:44:54.367Z,81.20
2023-03-02T14:47:28.089Z,81.20
2023-03-02T14:50:05.459Z,81.20
2023-03-02T14:52:45.341Z,81.10
2023-03-02T14:55:22.571Z,81.20
2023-03-02T14:58:00.930Z,81.30
2023-03-02T15:00:32.028Z,81.20
2023-03-02T15:03:02.784Z,81.30
2023-03-02T15:05:37.071Z,81.20
2023-03-02T15:08:07.999Z,81.20
2023-03-02T15:10:38.687Z,81.20
2023-03-02T15:13:09.400Z,81.40
2023-03-02T15:15:43.043Z,81.20
2023-03-02T15:18:19.123Z,81.30
2023-03-02T15:20:53.692Z,81.40
2023-03-02T15:23:24.667Z,81.40
2023-03-02T15:26:03.785Z,81.40
2023-03-02T15:28:34.532Z,81.40
2023-03-02T15:31:13.838Z,81.60
2023-03-02T15:33:49.579Z,81.60
2023-03-02T15:36:20.909Z,81.60
2023-03-02T15:38:53.254Z,81.30
2023-03-02T15:41:44.115Z,81.40
2023-03-02T15:44:25.015Z,81.60
2023-03-02T15:47:01.343Z,81.60
2023-03-02T15:49:35.053Z,81.50
2023-03-02T15:52:06.151Z,81.50
2023-03-02T15:54:36.938Z,81.50
2023-03-02T15:57:07.965Z,81.70
2023-03-02T15:59:39.321Z,81.60
2023-03-02T16:02:12.318Z,81.60
2023-03-02T16:04:43.180Z,81.60
2023-03-02T16:07:14.137Z,81.60
2023-03-02T16:09:48.531Z,81.70
2023-03-02T16:12:20.763Z,81.50
2023-03-02T16:14:51.857Z,81.60
2023-03-02T16:17:23.549Z,81.40
2023-03-02T16:19:55.288Z,81.40
2023-03-02T16:22:26.169Z,81.60
2023-03-02T16:24:57.292Z,81.20
2023-03-02T16:27:28.312Z,81.10
2023-03-02T16:30:01.536Z,81.40
2023-03-02T16:32:32.331Z,81.50
2023-03-02T16:35:03.045Z,81.60
2023-03-02T16:37:33.992Z,81.60
2023-03-02T16:40:05.601Z,81.60
2023-03-02T16:42:36.238Z,81.20
2023-03-02T16:45:07.210Z,81.20
2023-03-02T16:47:38.558Z,81.10
2023-03-02T16:50:13.295Z,81.10
2023-03-02T16:52:44.439Z,81.20
2023-03-02T16:55:19.693Z,81.20
2023-03-02T16:57:50.485Z,81.00
2023-03-02T17:00:24.424Z,81.10
2023-03-02T17:02:56.174Z,81.20
2023-03-02T17:05:27.158Z,81.20
2023-03-02T17:08:03.093Z,81.10
2023-03-02T17:10:35.185Z,81.00
2023-03-02T17:13:06.439Z,81.20
2023-03-02T17:15:40.061Z,81.20
2023-03-02T17:18:11.864Z,81.20
2023-03-02T17:20:42.988Z,81.10
2023-03-02T17:23:14.980Z,80.90
2023-03-02T17:25:47.305Z,81.10
2023-03-02T17:28:19.392Z,81.40
2023-03-02T17:30:54.468Z,81.30
2023-03-02T17:33:25.552Z,81.30
2023-03-02T17:35:56.290Z,81.60
2023-03-02T17:38:32.409Z,81.60
2023-03-02T17:41:11.864Z,81.70
2023-03-02T17:43:45.577Z,81.80
2023-03-02T17:46:27.407Z,81.90
2023-03-02T17:49:03.418Z,81.80
2023-03-02T17:51:34.980Z,82.00
2023-03-02T17:54:06.647Z,82.00
2023-03-02T17:56:38.182Z,82.00
2023-03-02T17:59:09.000Z,82.10
2023-03-02T18:01:39.700Z,82.00
2023-03-02T18:04:10.981Z,82.30
2023-03-02T18:06:43.188Z,82.30
2023-03-02T18:09:14.372Z,82.40
2023-03-02T18:11:45.256Z,82.50
2023-03-02T18:14:21.994Z,82.70
2023-03-02T18:16:53.262Z,82.70
2023-03-02T18:19:23.916Z,82.70
2023-03-02T18:21:54.575Z,82.80
2023-03-02T18:24:25.498Z,82.90
2023-03-02T18:26:57.554Z,83.10
2023-03-02T18:29:30.922Z,83.10
2023-03-02T18:32:02.648Z,83.20
2023-03-02T18:34:33.722Z,83.40
2023-03-02T18:37:06.712Z,83.30
2023-03-02T18:39:42.140Z,83.50
2023-03-02T18:42:12.941Z,83.60
2023-03-02T18:44:46.193Z,83.50
2023-03-02T18:47:21.815Z,83.70
2023-03-02T18:49:53.371Z,83.70
2023-03-02T18:52:25.492Z,84.10
2023-03-02T18:54:59.811Z,84.10
2023-03-02T18:57:30.902Z,84.20
2023-03-02T19:00:01.652Z,84.30
2023-03-02T19:02:33.700Z,84.80
2023-03-02T19:05:05.522Z,85.00
2023-03-02T19:07:38.390Z,85.30
2023-03-02T19:10:10.544Z,85.30
2023-03-02T19:12:45.427Z,85.60
2023-03-02T19:15:16.657Z,86.00
2023-03-02T19:17:49.049Z,85.70
2023-03-02T19:20:22.562Z,86.40
2023-03-02T19:22:53.424Z,86.10
2023-03-02T19:25:25.690Z,86.70
2023-03-02T19:27:56.645Z,87.30
2023-03-02T19:30:29.095Z,86.90
2023-03-02T19:32:59.690Z,87.70
2023-03-02T19:35:31.765Z,88.20
2023-03-02T19:38:02.236Z,88.40
2023-03-02T19:40:32.657Z,88.40
2023-03-02T19:43:03.527Z,88.40
2023-03-02T19:45:38.140Z,88.30
2023-03-02T19:48:09.578Z,88.20
2023-03-02T19:50:39.964Z,88.20
2023-03-02T19:53:14.292Z,88.30
2023-03-02T19:55:45.067Z,88.50
2023-03-02T19:58:25.733Z,88.20
2023-03-02T20:00:56.147Z,88.20
2023-03-02T20:03:26.798Z,88.10
2023-03-02T20:06:00.546Z,88.30
2023-03-02T20:08:30.987Z,87.90
2023-03-02T20:11:01.744Z,88.00
2023-03-02T20:13:35.025Z,87.90
2023-03-02T20:16:05.387Z,87.80
2023-03-02T20:18:36.925Z,87.80
2023-03-02T20:21:08.279Z,86.90
2023-03-02T20:23:38.752Z,86.50
2023-03-02T20:26:09.825Z,86.60
2023-03-02T20:28:42.145Z,86.50
2023-03-02T20:31:16.342Z,86.20
2023-03-02T20:33:50.816Z,86.00
2023-03-02T20:36:26.839Z,85.50
2023-03-02T20:39:39.368Z,85.20
2023-03-02T20:42:12.697Z,85.00
2023-03-02T20:44:43.340Z,84.80
2023-03-02T20:47:18.675Z,84.60
2023-03-02T20:49:49.078Z,84.30
2023-03-02T20:52:20.015Z,84.10
2023-03-02T20:54:50.763Z,84.20
2023-03-02T20:57:23.897Z,83.50
2023-03-02T20:59:54.296Z,83.50
2023-03-02T21:02:24.838Z,82.60
2023-03-02T21:04:55.749Z,83.20
2023-03-02T21:07:27.090Z,83.60
2023-03-02T21:09:57.381Z,83.30
2023-03-02T21:12:27.717Z,82.60
2023-03-02T21:14:58.723Z,82.40
2023-03-02T21:17:29.490Z,82.00
2023-03-02T21:20:00.240Z,81.60
2023-03-02T21:22:33.623Z,81.50
2023-03-02T21:25:04.360Z,81.10
2023-03-02T21:27:35.047Z,80.40
2023-03-02T21:30:09.361Z,80.40
2023-03-02T21:32:39.783Z,79.10
2023-03-02T21:35:12.250Z,79.50
2023-03-02T21:37:44.841Z,79.30
2023-03-02T21:40:20.292Z,79.30
2023-03-02T21:42:51.472Z,78.80
2023-03-02T21:45:22.075Z,79.20
2023-03-02T21:47:53.221Z,78.90
2023-03-02T21:50:29.624Z,78.00
2023-03-02T21:53:02.314Z,78.30
2023-03-02T21:55:35.378Z,77.60
2023-03-02T21:58:09.341Z,77.00
2023-03-02T22:00:42.583Z,77.00
2023-03-02T22:03:13.781Z,77.00
2023-03-02T22:05:45.459Z,76.50
2023-03-02T22:08:31.466Z,76.10
2023-03-02T22:11:01.788Z,76.70
2023-03-02T22:13:36.153Z,77.60
2023-03-02T22:16:23.394Z,76.70
2023-03-02T22:18:59.339Z,76.20
2023-03-02T22:21:35.122Z,75.40
2023-03-02T22:24:11.567Z,75.30
2023-03-02T22:26:41.811Z,74.70
2023-03-02T22:29:22.660Z,74.80
2023-03-02T22:31:55.694Z,73.30
2023-03-02T22:34:33.425Z,72.80
2023-03-02T22:37:14.925Z,72.30
2023-03-02T22:39:45.883Z,72.10
2023-03-02T22:42:18.133Z,72.10
2023-03-02T22:45:17.073Z,71.30
2023-03-02T22:47:53.069Z,70.70
2023-03-02T22:50:31.501Z,70.30
2023-03-02T22:53:11.780Z,70.10
2023-03-02T22:55:44.891Z,69.50
2023-03-02T22:58:30.425Z,68.80
2023-03-02T23:01:04.857Z,68.70
2023-03-02T23:03:46.769Z,69.10
2023-03-02T23:06:27.820Z,68.80
2023-03-02T23:09:01.010Z,68.90
2023-03-02T23:11:34.299Z,69.20
2023-03-02T23:14:13.584Z,68.50
2023-03-02T23:16:43.950Z,67.60
2023-03-02T23:19:14.266Z,68.00
2023-03-02T23:21:49.067Z,67.50
2023-03-02T23:24:22.464Z,67.10
2023-03-02T23:26:54.610Z,67.70
2023-03-02T23:29:25.425Z,67.70
2023-03-02T23:31:56.063Z,66.80
2023-03-02T23:34:27.330Z,66.80
2023-03-02T23:36:57.661Z,66.90
2023-03-02T23:39:29.142Z,66.60
2023-03-02T23:42:02.158Z,66.20
2023-03-02T23:44:32.970Z,66.20
2023-03-02T23:47:03.646Z,65.30
2023-03-02T23:49:34.615Z,65.60
2023-03-02T23:52:05.333Z,66.00
2023-03-02T23:54:35.696Z,66.30
2023-03-02T23:57:06.023Z,66.70
2023-03-02T23:59:36.789Z,67.70
