createdAt,value
2019-03-01T00:00:43.002Z,0.00
2019-03-01T00:01:42.985Z,0.00
2019-03-01T00:02:42.990Z,0.00
2019-03-01T00:03:42.963Z,0.00
2019-03-01T00:04:42.950Z,0.00
2019-03-01T00:05:42.953Z,0.00
2019-03-01T00:06:42.930Z,0.00
2019-03-01T00:07:42.923Z,0.00
2019-03-01T00:08:42.937Z,0.00
2019-03-01T00:09:42.897Z,0.00
2019-03-01T00:10:42.884Z,0.00
2019-03-01T00:11:42.885Z,0.00
2019-03-01T00:12:42.862Z,0.00
2019-03-01T00:13:42.853Z,0.00
2019-03-01T00:14:42.859Z,0.00
2019-03-01T00:15:42.834Z,0.00
2019-03-01T00:16:42.821Z,0.00
2019-03-01T00:17:42.814Z,0.00
2019-03-01T00:18:42.800Z,0.00
2019-03-01T00:19:42.801Z,0.00
2019-03-01T00:20:42.774Z,0.00
2019-03-01T00:21:42.761Z,0.00
2019-03-01T00:22:42.753Z,0.00
2019-03-01T00:23:42.766Z,0.00
2019-03-01T00:24:42.725Z,0.00
2019-03-01T00:25:42.726Z,0.00
2019-03-01T00:26:42.706Z,0.00
2019-03-01T00:27:42.702Z,0.00
2019-03-01T00:28:42.687Z,0.00
2019-03-01T00:29:42.683Z,0.00
2019-03-01T00:30:42.683Z,0.00
2019-03-01T00:31:42.666Z,0.00
2019-03-01T00:32:42.644Z,0.00
2019-03-01T00:33:42.633Z,0.00
2019-03-01T00:34:42.622Z,0.00
2019-03-01T00:35:42.629Z,0.00
2019-03-01T00:36:42.602Z,0.00
2019-03-01T00:37:42.595Z,0.00
2019-03-01T00:38:42.569Z,0.00
2019-03-01T00:39:42.581Z,0.00
2019-03-01T00:40:42.562Z,0.00
2019-03-01T00:41:42.543Z,0.00
2019-03-01T00:42:42.543Z,0.00
2019-03-01T00:43:42.556Z,0.00
2019-03-01T00:44:42.509Z,0.00
2019-03-01T00:45:42.502Z,0.00
2019-03-01T00:46:42.489Z,0.00
2019-03-01T00:47:42.485Z,0.00
2019-03-01T00:48:42.462Z,0.00
2019-03-01T00:49:42.450Z,0.00
2019-03-01T00:50:42.440Z,0.00
2019-03-01T00:51:42.425Z,0.00
2019-03-01T00:52:42.422Z,0.00
2019-03-01T00:53:42.413Z,0.00
2019-03-01T00:54:42.432Z,0.00
2019-03-01T00:55:42.384Z,0.00
2019-03-01T00:56:42.382Z,0.00
2019-03-01T00:57:42.361Z,0.00
2019-03-01T00:58:42.353Z,0.00
2019-03-01T00:59:42.338Z,0.00
2019-03-01T01:00:42.346Z,0.00
2019-03-01T01:01:42.312Z,0.00
2019-03-01T01:02:42.305Z,0.00
2019-03-01T01:03:42.297Z,0.00
2019-03-01T01:04:42.295Z,0.00
2019-03-01T01:05:42.273Z,0.00
2019-03-01T01:06:42.283Z,0.00
2019-03-01T01:07:42.249Z,0.00
2019-03-01T01:08:42.237Z,0.00
2019-03-01T01:09:42.225Z,0.00
2019-03-01T01:10:42.217Z,0.00
2019-03-01T01:11:42.208Z,0.00
2019-03-01T01:12:42.208Z,0.00
2019-03-01T01:13:42.182Z,0.00
2019-03-01T01:14:42.173Z,0.00
2019-03-01T01:15:42.198Z,0.00
2019-03-01T01:16:42.167Z,0.00
2019-03-01T01:17:42.148Z,0.00
2019-03-01T01:18:42.129Z,0.00
2019-03-01T01:19:42.113Z,0.00
2019-03-01T01:20:42.105Z,0.00
2019-03-01T01:21:42.107Z,0.00
2019-03-01T01:22:42.094Z,0.00
2019-03-01T01:23:42.070Z,0.00
2019-03-01T01:24:42.057Z,0.00
2019-03-01T01:25:42.063Z,0.00
2019-03-01T01:26:42.058Z,0.00
2019-03-01T01:27:42.025Z,0.00
2019-03-01T01:28:42.044Z,0.00
2019-03-01T01:29:42.009Z,0.00
2019-03-01T01:30:41.993Z,0.00
2019-03-01T01:31:41.982Z,0.00
2019-03-01T01:32:41.990Z,0.00
2019-03-01T01:33:41.964Z,0.00
2019-03-01T01:34:41.949Z,0.00
2019-03-01T01:35:41.933Z,0.00
2019-03-01T01:36:41.928Z,0.00
2019-03-01T01:37:41.914Z,0.00
2019-03-01T01:38:41.918Z,0.00
2019-03-01T01:39:41.895Z,0.00
2019-03-01T01:40:41.921Z,0.00
2019-03-01T01:41:41.874Z,0.00
2019-03-01T01:42:41.877Z,0.00
2019-03-01T01:43:41.849Z,0.00
2019-03-01T01:44:41.855Z,0.00
2019-03-01T01:45:41.828Z,0.00
2019-03-01T01:46:48.866Z,0.00
2019-03-01T01:47:41.822Z,0.00
2019-03-01T01:48:41.793Z,0.00
2019-03-01T01:49:41.778Z,0.00
2019-03-01T01:50:41.781Z,0.00
2019-03-01T01:51:41.761Z,0.00
2019-03-01T01:52:41.749Z,0.00
2019-03-01T01:53:41.752Z,0.00
2019-03-01T01:54:41.725Z,0.00
2019-03-01T01:55:41.709Z,0.00
2019-03-01T01:56:41.701Z,0.00
2019-03-01T01:57:41.693Z,0.00
2019-03-01T01:58:41.681Z,0.00
2019-03-01T01:59:41.683Z,0.00
2019-03-01T02:00:41.653Z,0.00
2019-03-01T02:01:41.646Z,0.00
2019-03-01T02:02:41.640Z,0.00
2019-03-01T02:03:41.625Z,0.00
2019-03-01T02:04:41.610Z,0.00
2019-03-01T02:05:41.613Z,0.00
2019-03-01T02:06:41.593Z,0.00
2019-03-01T02:07:41.596Z,0.00
2019-03-01T02:08:41.574Z,0.00
2019-03-01T02:09:41.553Z,0.00
2019-03-01T02:10:41.546Z,0.00
2019-03-01T02:11:41.537Z,0.00
2019-03-01T02:12:41.538Z,0.00
2019-03-01T02:13:41.514Z,0.00
2019-03-01T02:14:41.498Z,0.00
2019-03-01T02:15:41.489Z,0.00
2019-03-01T02:16:41.493Z,0.00
2019-03-01T02:17:41.534Z,0.00
2019-03-01T02:18:41.461Z,0.00
2019-03-01T02:19:41.467Z,0.00
2019-03-01T02:20:41.433Z,0.00
2019-03-01T02:21:41.425Z,0.00
2019-03-01T02:22:41.426Z,0.00
2019-03-01T02:23:41.422Z,0.00
2019-03-01T02:24:41.390Z,0.00
2019-03-01T02:25:41.381Z,0.00
2019-03-01T02:26:41.365Z,0.00
2019-03-01T02:27:41.357Z,0.00
2019-03-01T02:28:41.346Z,0.00
2019-03-01T02:29:41.365Z,0.00
2019-03-01T02:30:41.321Z,0.00
2019-03-01T02:31:41.318Z,0.00
2019-03-01T02:32:41.302Z,0.00
2019-03-01T02:33:41.293Z,0.00
2019-03-01T02:34:41.282Z,0.00
2019-03-01T02:35:41.282Z,0.00
2019-03-01T02:36:41.276Z,0.00
2019-03-01T02:37:41.284Z,0.00
2019-03-01T02:38:41.229Z,0.00
2019-03-01T02:39:41.236Z,0.00
2019-03-01T02:40:41.221Z,0.00
2019-03-01T02:41:41.204Z,0.00
2019-03-01T02:42:41.221Z,0.00
2019-03-01T02:43:41.240Z,0.00
2019-03-01T02:44:41.220Z,0.00
2019-03-01T02:45:41.158Z,0.00
2019-03-01T02:46:41.150Z,0.00
2019-03-01T02:47:41.162Z,0.00
2019-03-01T02:48:41.143Z,0.00
2019-03-01T02:49:41.109Z,0.00
2019-03-01T02:50:41.133Z,0.00
2019-03-01T02:51:41.089Z,0.00
2019-03-01T02:52:41.080Z,0.00
2019-03-01T02:53:41.061Z,0.00
2019-03-01T02:54:41.072Z,0.00
2019-03-01T02:55:41.063Z,0.00
2019-03-01T02:56:41.036Z,0.00
2019-03-01T02:57:41.026Z,0.00
2019-03-01T02:58:41.017Z,0.00
2019-03-01T02:59:41.024Z,0.00
2019-03-01T03:00:40.996Z,0.00
2019-03-01T03:01:41.071Z,0.00
2019-03-01T03:02:40.963Z,0.00
2019-03-01T03:03:40.959Z,0.00
2019-03-01T03:04:40.961Z,0.00
2019-03-01T03:05:40.977Z,0.00
2019-03-01T03:06:40.917Z,0.00
2019-03-01T03:07:40.906Z,0.00
2019-03-01T03:08:40.900Z,0.00
2019-03-01T03:09:40.886Z,0.00
2019-03-01T03:10:40.895Z,0.00
2019-03-01T03:11:40.864Z,0.00
2019-03-01T03:12:40.853Z,0.00
2019-03-01T03:13:40.844Z,0.00
2019-03-01T03:14:40.834Z,0.00
2019-03-01T03:15:40.817Z,0.00
2019-03-01T03:16:40.817Z,0.00
2019-03-01T03:17:40.798Z,0.00
2019-03-01T03:18:40.823Z,0.00
2019-03-01T03:19:40.774Z,0.00
2019-03-01T03:20:40.769Z,0.00
2019-03-01T03:21:40.762Z,0.00
2019-03-01T03:22:40.760Z,0.00
2019-03-01T03:23:40.752Z,0.00
2019-03-01T03:24:40.717Z,0.00
2019-03-01T03:25:40.720Z,0.00
2019-03-01T03:26:40.708Z,0.00
2019-03-01T03:27:40.693Z,0.00
2019-03-01T03:28:40.692Z,0.00
2019-03-01T03:29:40.666Z,0.00
2019-03-01T03:30:40.663Z,0.00
2019-03-01T03:31:40.639Z,0.00
2019-03-01T03:32:40.627Z,0.00
2019-03-01T03:33:40.624Z,0.00
2019-03-01T03:34:40.637Z,0.00
2019-03-01T03:35:40.594Z,0.00
2019-03-01T03:36:40.588Z,0.00
2019-03-01T03:37:40.576Z,0.00
2019-03-01T03:38:40.565Z,0.00
2019-03-01T03:39:40.575Z,0.00
2019-03-01T03:40:40.544Z,0.00
2019-03-01T03:41:40.533Z,0.00
2019-03-01T03:42:40.520Z,0.00
2019-03-01T03:43:40.512Z,0.00
2019-03-01T03:44:40.510Z,0.00
2019-03-01T03:45:40.492Z,0.00
2019-03-01T03:46:40.488Z,0.00
2019-03-01T03:47:40.467Z,0.00
2019-03-01T03:48:40.454Z,0.00
2019-03-01T03:49:40.438Z,0.00
2019-03-01T03:50:40.447Z,0.00
2019-03-01T03:51:40.430Z,0.00
2019-03-01T03:52:40.419Z,0.00
2019-03-01T03:53:40.394Z,0.00
2019-03-01T03:54:40.421Z,0.00
2019-03-01T03:55:40.391Z,0.00
2019-03-01T03:56:40.389Z,0.00
2019-03-01T03:57:40.364Z,0.00
2019-03-01T03:58:40.341Z,0.00
2019-03-01T03:59:40.333Z,0.00
2019-03-01T04:00:40.325Z,0.00
2019-03-01T04:01:40.308Z,0.00
2019-03-01T04:02:40.325Z,0.00
2019-03-01T04:03:40.281Z,0.00
2019-03-01T04:04:40.277Z,0.00
2019-03-01T04:05:40.290Z,0.00
2019-03-01T04:06:40.252Z,0.00
2019-03-01T04:07:40.252Z,0.00
2019-03-01T04:08:40.247Z,0.00
2019-03-01T04:09:40.219Z,0.00
2019-03-01T04:10:40.209Z,0.00
2019-03-01T04:11:40.213Z,0.00
2019-03-01T04:12:40.189Z,0.00
2019-03-01T04:13:40.168Z,0.00
2019-03-01T04:14:40.166Z,0.00
2019-03-01T04:15:40.151Z,0.00
2019-03-01T04:16:40.143Z,0.00
2019-03-01T04:17:40.140Z,0.00
2019-03-01T04:18:40.117Z,0.00
2019-03-01T04:19:40.110Z,0.00
2019-03-01T04:20:40.098Z,0.00
2019-03-01T04:21:40.096Z,0.00
2019-03-01T04:22:40.090Z,0.00
2019-03-01T04:23:40.063Z,0.00
2019-03-01T04:24:40.052Z,0.00
2019-03-01T04:25:40.042Z,0.00
2019-03-01T04:26:40.031Z,0.00
2019-03-01T04:27:40.039Z,0.00
2019-03-01T04:28:40.038Z,0.00
2019-03-01T04:29:39.997Z,0.00
2019-03-01T04:30:39.985Z,0.00
2019-03-01T04:31:39.974Z,0.00
2019-03-01T04:32:39.961Z,0.00
2019-03-01T04:33:39.983Z,0.00
2019-03-01T04:34:39.941Z,0.00
2019-03-01T04:35:39.925Z,0.00
2019-03-01T04:36:39.935Z,0.00
2019-03-01T04:37:39.911Z,0.00
2019-03-01T04:38:39.894Z,0.00
2019-03-01T04:39:39.893Z,0.00
2019-03-01T04:40:39.874Z,0.00
2019-03-01T04:41:39.862Z,0.00
2019-03-01T04:42:39.849Z,0.00
2019-03-01T04:43:39.857Z,0.00
2019-03-01T04:44:39.860Z,0.00
2019-03-01T04:45:39.813Z,0.00
2019-03-01T04:46:39.801Z,0.00
2019-03-01T04:47:39.793Z,0.00
2019-03-01T04:48:39.785Z,0.00
2019-03-01T04:49:39.769Z,0.00
2019-03-01T04:50:39.779Z,0.00
2019-03-01T04:51:40.409Z,0.00
2019-03-01T04:52:39.741Z,0.00
2019-03-01T04:53:39.737Z,0.00
2019-03-01T04:54:39.718Z,0.00
2019-03-01T04:55:39.723Z,0.00
2019-03-01T04:56:39.706Z,0.00
2019-03-01T04:57:39.685Z,0.00
2019-03-01T04:58:39.674Z,0.00
2019-03-01T04:59:39.661Z,0.00
2019-03-01T05:00:39.650Z,0.00
2019-03-01T05:01:39.649Z,0.00
2019-03-01T05:02:39.641Z,0.00
2019-03-01T05:03:39.617Z,0.00
2019-03-01T05:04:39.605Z,0.00
2019-03-01T05:05:39.593Z,0.00
2019-03-01T05:06:39.620Z,0.00
2019-03-01T05:07:39.574Z,0.00
2019-03-01T05:08:39.557Z,0.00
2019-03-01T05:09:39.567Z,0.00
2019-03-01T05:10:39.545Z,0.00
2019-03-01T05:11:39.533Z,0.00
2019-03-01T05:12:39.531Z,0.00
2019-03-01T05:13:39.505Z,0.00
2019-03-01T05:14:39.506Z,0.00
2019-03-01T05:15:39.493Z,0.00
2019-03-01T05:16:39.470Z,0.00
2019-03-01T05:17:39.457Z,0.00
2019-03-01T05:18:39.450Z,0.00
2019-03-01T05:19:39.467Z,0.00
2019-03-01T05:20:39.432Z,0.00
2019-03-01T05:21:39.420Z,0.00
2019-03-01T05:22:39.407Z,0.00
2019-03-01T05:23:39.389Z,0.00
2019-03-01T05:24:39.382Z,0.00
2019-03-01T05:25:39.384Z,0.00
2019-03-01T05:26:39.357Z,0.00
2019-03-01T05:27:39.369Z,0.00
2019-03-01T05:28:39.338Z,0.00
2019-03-01T05:29:39.321Z,0.00
2019-03-01T05:30:39.326Z,0.00
2019-03-01T05:31:39.301Z,0.00
2019-03-01T05:32:39.319Z,0.00
2019-03-01T05:33:39.297Z,0.00
2019-03-01T05:34:39.269Z,0.00
2019-03-01T05:35:39.286Z,0.00
2019-03-01T05:36:39.250Z,0.00
2019-03-01T05:37:39.244Z,0.00
2019-03-01T05:38:39.245Z,0.00
2019-03-01T05:39:39.213Z,0.00
2019-03-01T05:40:39.207Z,0.00
2019-03-01T05:41:39.194Z,0.00
2019-03-01T05:42:39.185Z,0.00
2019-03-01T05:43:39.173Z,0.00
2019-03-01T05:44:39.220Z,0.00
2019-03-01T05:45:39.167Z,0.00
2019-03-01T05:46:39.163Z,0.00
2019-03-01T05:47:39.159Z,0.00
2019-03-01T05:48:39.125Z,0.00
2019-03-01T05:49:39.110Z,0.00
2019-03-01T05:50:39.089Z,0.00
2019-03-01T05:51:39.083Z,0.00
2019-03-01T05:52:39.093Z,0.00
2019-03-01T05:53:39.097Z,0.00
2019-03-01T05:54:39.050Z,0.00
2019-03-01T05:55:39.067Z,4.00
2019-03-01T05:56:39.026Z,4.00
2019-03-01T05:57:39.017Z,4.00
2019-03-01T05:58:39.034Z,4.00
2019-03-01T05:59:39.005Z,0.00
2019-03-01T06:00:38.985Z,4.00
2019-03-01T06:01:38.987Z,4.00
2019-03-01T06:02:38.964Z,4.00
2019-03-01T06:03:38.949Z,8.00
2019-03-01T06:04:38.969Z,8.00
2019-03-01T06:05:38.925Z,8.00
2019-03-01T06:06:38.916Z,12.00
2019-03-01T06:07:38.902Z,16.00
2019-03-01T06:08:38.902Z,12.00
2019-03-01T06:09:38.887Z,12.00
2019-03-01T06:10:38.902Z,16.00
2019-03-01T06:11:38.864Z,20.00
2019-03-01T06:12:38.860Z,20.00
2019-03-01T06:13:38.837Z,20.00
2019-03-01T06:14:38.826Z,24.00
2019-03-01T06:15:38.834Z,24.00
2019-03-01T06:16:40.226Z,32.00
2019-03-01T06:17:38.799Z,32.00
2019-03-01T06:18:38.782Z,44.00
2019-03-01T06:19:38.776Z,56.00
2019-03-01T06:20:38.757Z,72.00
2019-03-01T06:21:38.773Z,84.00
2019-03-01T06:22:38.745Z,104.00
2019-03-01T06:23:38.729Z,132.00
2019-03-01T06:24:38.713Z,116.00
2019-03-01T06:25:38.710Z,88.00
2019-03-01T06:26:38.702Z,84.00
2019-03-01T06:27:38.707Z,104.00
2019-03-01T06:28:38.677Z,112.00
2019-03-01T06:29:38.657Z,140.00
2019-03-01T06:30:38.647Z,128.00
2019-03-01T06:31:38.637Z,116.00
2019-03-01T06:32:38.638Z,104.00
2019-03-01T06:33:38.630Z,96.00
2019-03-01T06:34:38.609Z,112.00
2019-03-01T06:35:38.595Z,136.00
2019-03-01T06:36:38.579Z,152.00
2019-03-01T06:37:38.571Z,148.00
2019-03-01T06:38:38.559Z,156.00
2019-03-01T06:39:38.561Z,160.00
2019-03-01T06:40:38.540Z,160.00
2019-03-01T06:41:38.521Z,156.00
2019-03-01T06:42:38.525Z,148.00
2019-03-01T06:43:38.501Z,144.00
2019-03-01T06:44:38.521Z,160.00
2019-03-01T06:45:38.483Z,168.00
2019-03-01T06:46:38.470Z,176.00
2019-03-01T06:47:38.497Z,200.00
2019-03-01T06:48:38.446Z,216.00
2019-03-01T06:49:38.457Z,216.00
2019-03-01T06:50:38.421Z,208.00
2019-03-01T06:51:38.425Z,204.00
2019-03-01T06:52:38.404Z,208.00
2019-03-01T06:53:38.401Z,212.00
2019-03-01T06:54:38.382Z,248.00
2019-03-01T06:55:38.381Z,292.00
2019-03-01T06:56:38.358Z,292.00
2019-03-01T06:57:38.349Z,304.00
2019-03-01T06:58:38.343Z,328.00
2019-03-01T06:59:38.326Z,360.00
2019-03-01T07:00:38.321Z,380.00
2019-03-01T07:01:38.318Z,388.00
2019-03-01T07:02:38.288Z,400.00
2019-03-01T07:03:38.279Z,420.00
2019-03-01T07:04:38.270Z,468.00
2019-03-01T07:05:38.263Z,544.00
2019-03-01T07:06:38.241Z,612.00
2019-03-01T07:07:38.248Z,656.00
2019-03-01T07:08:38.221Z,708.00
2019-03-01T07:09:38.215Z,740.00
2019-03-01T07:10:38.224Z,752.00
2019-03-01T07:11:38.208Z,740.00
2019-03-01T07:12:38.177Z,724.00
2019-03-01T07:13:38.169Z,680.00
2019-03-01T07:14:38.158Z,624.00
2019-03-01T07:15:38.145Z,572.00
2019-03-01T07:16:38.135Z,496.00
2019-03-01T07:17:38.142Z,456.00
2019-03-01T07:18:38.121Z,408.00
2019-03-01T07:19:38.105Z,408.00
2019-03-01T07:20:38.089Z,396.00
2019-03-01T07:21:38.076Z,392.00
2019-03-01T07:22:38.066Z,416.00
2019-03-01T07:23:38.092Z,448.00
2019-03-01T07:24:38.046Z,520.00
2019-03-01T07:25:38.036Z,560.00
2019-03-01T07:26:38.021Z,604.00
2019-03-01T07:27:38.019Z,636.00
2019-03-01T07:28:38.008Z,728.00
2019-03-01T07:29:38.001Z,848.00
2019-03-01T07:30:37.977Z,916.00
2019-03-01T07:31:37.969Z,928.00
2019-03-01T07:32:37.962Z,968.00
2019-03-01T07:33:37.946Z,1064.00
2019-03-01T07:34:37.949Z,1016.00
2019-03-01T07:35:37.922Z,872.00
2019-03-01T07:36:37.909Z,732.00
2019-03-01T07:37:37.907Z,760.00
2019-03-01T07:38:37.889Z,964.00
2019-03-01T07:39:37.926Z,1088.00
2019-03-01T07:40:37.865Z,1096.00
2019-03-01T07:41:37.862Z,1252.00
2019-03-01T07:42:37.851Z,1428.00
2019-03-01T07:43:37.836Z,1656.00
2019-03-01T07:44:37.833Z,1744.00
2019-03-01T07:45:37.806Z,1832.00
2019-03-01T07:46:37.809Z,1832.00
2019-03-01T07:47:44.837Z,1816.00
2019-03-01T07:48:37.788Z,1728.00
2019-03-01T07:49:37.766Z,1672.00
2019-03-01T07:50:37.765Z,1416.00
2019-03-01T07:51:37.747Z,1388.00
2019-03-01T07:52:37.735Z,1424.00
2019-03-01T07:53:41.870Z,1640.00
2019-03-01T07:54:37.709Z,1752.00
2019-03-01T07:55:37.720Z,1808.00
2019-03-01T07:56:39.848Z,1768.00
2019-03-01T07:57:37.678Z,1732.00
2019-03-01T07:58:37.669Z,2004.00
2019-03-01T07:59:39.302Z,1968.00
2019-03-01T08:00:37.641Z,1932.00
2019-03-01T08:01:37.641Z,2060.00
2019-03-01T08:02:39.744Z,2052.00
2019-03-01T08:03:37.632Z,1972.00
2019-03-01T08:04:37.593Z,1968.00
2019-03-01T08:05:39.424Z,1880.00
2019-03-01T08:06:37.586Z,1892.00
2019-03-01T08:07:37.565Z,1992.00
2019-03-01T08:08:38.835Z,1868.00
2019-03-01T08:09:37.562Z,1748.00
2019-03-01T08:10:37.532Z,1804.00
2019-03-01T08:11:37.538Z,1732.00
2019-03-01T08:12:38.729Z,1664.00
2019-03-01T08:13:37.499Z,1704.00
2019-03-01T08:14:37.481Z,1580.00
2019-03-01T08:15:40.965Z,1580.00
2019-03-01T08:16:38.489Z,1680.00
2019-03-01T08:17:37.449Z,1732.00
2019-03-01T08:18:40.178Z,1884.00
2019-03-01T08:19:38.429Z,1856.00
2019-03-01T08:20:37.422Z,1648.00
2019-03-01T08:21:37.405Z,1428.00
2019-03-01T08:22:47.620Z,1412.00
2019-03-01T08:23:38.386Z,1276.00
2019-03-01T08:24:37.378Z,1124.00
2019-03-01T08:25:37.364Z,1212.00
2019-03-01T08:26:37.353Z,1608.00
2019-03-01T08:27:37.353Z,1460.00
2019-03-01T08:28:37.352Z,1368.00
2019-03-01T08:29:37.337Z,1256.00
2019-03-01T08:30:37.314Z,1372.00
2019-03-01T08:31:37.303Z,1520.00
2019-03-01T08:32:37.285Z,1620.00
2019-03-01T08:33:42.384Z,1724.00
2019-03-01T08:34:38.288Z,1856.00
2019-03-01T08:35:37.274Z,2004.00
2019-03-01T08:36:38.594Z,1768.00
2019-03-01T08:37:37.227Z,1476.00
2019-03-01T08:38:37.214Z,1444.00
2019-03-01T08:39:39.817Z,1256.00
2019-03-01T08:40:37.220Z,1096.00
2019-03-01T08:41:37.184Z,1008.00
2019-03-01T08:42:37.430Z,1036.00
2019-03-01T08:43:37.165Z,1060.00
2019-03-01T08:44:37.154Z,1056.00
2019-03-01T08:45:37.141Z,936.00
2019-03-01T08:46:37.141Z,932.00
2019-03-01T08:47:37.117Z,848.00
2019-03-01T08:48:37.110Z,856.00
2019-03-01T08:49:37.137Z,848.00
2019-03-01T08:50:37.085Z,652.00
2019-03-01T08:51:37.074Z,472.00
2019-03-01T08:52:40.049Z,472.00
2019-03-01T08:53:37.052Z,532.00
2019-03-01T08:54:37.053Z,712.00
2019-03-01T08:55:38.942Z,824.00
2019-03-01T08:56:37.021Z,916.00
2019-03-01T08:57:43.959Z,1024.00
2019-03-01T08:58:41.464Z,1180.00
2019-03-01T08:59:36.984Z,1140.00
2019-03-01T09:00:36.972Z,1128.00
2019-03-01T09:01:36.980Z,1156.00
2019-03-01T09:02:36.956Z,1272.00
2019-03-01T09:03:37.000Z,1576.00
2019-03-01T09:04:37.913Z,1916.00
2019-03-01T09:05:36.917Z,2148.00
2019-03-01T09:06:36.920Z,2120.00
2019-03-01T09:07:36.909Z,1964.00
2019-03-01T09:08:36.887Z,1476.00
2019-03-01T09:09:36.874Z,1148.00
2019-03-01T09:10:36.866Z,1212.00
2019-03-01T09:11:36.849Z,1476.00
2019-03-01T09:12:36.853Z,1540.00
2019-03-01T09:13:36.833Z,1672.00
2019-03-01T09:14:36.816Z,1676.00
2019-03-01T09:15:37.002Z,2024.00
2019-03-01T09:16:36.793Z,2036.00
2019-03-01T09:17:36.794Z,1792.00
2019-03-01T09:18:36.792Z,1732.00
2019-03-01T09:19:36.764Z,1868.00
2019-03-01T09:20:38.608Z,1820.00
2019-03-01T09:21:36.732Z,1672.00
2019-03-01T09:22:36.728Z,1460.00
2019-03-01T09:23:36.714Z,1264.00
2019-03-01T09:24:36.718Z,1048.00
2019-03-01T09:25:36.710Z,960.00
2019-03-01T09:26:36.687Z,1004.00
2019-03-01T09:27:36.674Z,1316.00
2019-03-01T09:28:39.538Z,1448.00
2019-03-01T09:29:41.654Z,1652.00
2019-03-01T09:30:40.296Z,1620.00
2019-03-01T09:31:37.629Z,1604.00
2019-03-01T09:32:36.616Z,1640.00
2019-03-01T09:33:36.604Z,1612.00
2019-03-01T09:34:36.604Z,1460.00
2019-03-01T09:35:39.643Z,1168.00
2019-03-01T09:36:37.568Z,1104.00
2019-03-01T09:37:36.565Z,1168.00
2019-03-01T09:38:39.515Z,1004.00
2019-03-01T09:39:37.569Z,1200.00
2019-03-01T09:40:36.853Z,1524.00
2019-03-01T09:41:40.112Z,2024.00
2019-03-01T09:42:36.513Z,2088.00
2019-03-01T09:43:36.504Z,2092.00
2019-03-01T09:44:38.337Z,1980.00
2019-03-01T09:45:36.871Z,2068.00
2019-03-01T09:46:36.452Z,2020.00
2019-03-01T09:47:36.973Z,1588.00
2019-03-01T09:48:36.432Z,1040.00
2019-03-01T09:49:36.432Z,960.00
2019-03-01T09:50:38.121Z,820.00
2019-03-01T09:51:36.416Z,680.00
2019-03-01T09:52:36.397Z,684.00
2019-03-01T09:53:36.377Z,788.00
2019-03-01T09:54:36.369Z,1000.00
2019-03-01T09:55:37.651Z,1328.00
2019-03-01T09:56:36.364Z,1528.00
2019-03-01T09:57:36.336Z,1424.00
2019-03-01T09:58:36.321Z,1420.00
2019-03-01T09:59:36.316Z,1284.00
2019-03-01T10:00:36.300Z,1392.00
2019-03-01T10:01:36.312Z,1612.00
2019-03-01T10:02:36.297Z,1452.00
2019-03-01T10:03:36.269Z,1564.00
2019-03-01T10:04:36.262Z,1612.00
2019-03-01T10:05:36.244Z,1652.00
2019-03-01T10:06:38.376Z,1976.00
2019-03-01T10:07:36.241Z,2452.00
2019-03-01T10:08:36.218Z,2768.00
2019-03-01T10:09:36.200Z,2472.00
2019-03-01T10:10:36.193Z,2376.00
2019-03-01T10:11:36.187Z,2572.00
2019-03-01T10:12:36.172Z,2624.00
2019-03-01T10:14:36.157Z,2904.00
2019-03-01T10:15:36.133Z,3020.00
2019-03-01T10:16:36.132Z,3236.00
2019-03-01T10:17:36.113Z,3696.00
2019-03-01T10:18:36.104Z,4396.00
2019-03-01T10:19:36.100Z,4700.00
2019-03-01T10:20:36.080Z,4608.00
2019-03-01T10:21:36.069Z,4368.00
2019-03-01T10:22:36.057Z,4368.00
2019-03-01T10:23:36.045Z,4392.00
2019-03-01T10:24:36.044Z,3936.00
2019-03-01T10:25:36.030Z,2860.00
2019-03-01T10:26:36.016Z,2848.00
2019-03-01T10:27:36.001Z,3196.00
2019-03-01T10:28:35.997Z,2660.00
2019-03-01T10:29:35.983Z,2352.00
2019-03-01T10:30:35.972Z,2568.00
2019-03-01T10:31:35.957Z,2936.00
2019-03-01T10:32:35.944Z,3652.00
2019-03-01T10:33:35.952Z,4056.00
2019-03-01T10:34:35.921Z,4460.00
2019-03-01T10:35:35.923Z,4840.00
2019-03-01T10:36:35.904Z,5220.00
2019-03-01T10:37:35.889Z,5568.00
2019-03-01T10:38:35.878Z,5716.00
2019-03-01T10:39:35.880Z,5512.00
2019-03-01T10:40:35.868Z,5160.00
2019-03-01T10:41:35.865Z,4684.00
2019-03-01T10:42:35.832Z,4084.00
2019-03-01T10:43:35.825Z,3812.00
2019-03-01T10:44:35.829Z,3136.00
2019-03-01T10:45:35.800Z,2380.00
2019-03-01T10:46:35.788Z,1800.00
2019-03-01T10:47:35.797Z,1596.00
2019-03-01T10:48:35.769Z,1456.00
2019-03-01T10:49:35.757Z,1328.00
2019-03-01T10:50:35.753Z,1204.00
2019-03-01T10:51:35.736Z,1156.00
2019-03-01T10:52:35.722Z,1072.00
2019-03-01T10:53:35.716Z,1152.00
2019-03-01T10:54:35.702Z,1392.00
2019-03-01T10:55:35.706Z,1728.00
2019-03-01T10:56:35.677Z,2052.00
2019-03-01T10:57:35.668Z,2484.00
2019-03-01T10:58:35.660Z,2764.00
2019-03-01T10:59:35.657Z,2740.00
2019-03-01T11:00:35.628Z,2912.00
2019-03-01T11:01:35.638Z,3408.00
2019-03-01T11:02:35.614Z,4052.00
2019-03-01T11:03:35.600Z,4540.00
2019-03-01T11:04:35.588Z,4784.00
2019-03-01T11:05:35.588Z,4520.00
2019-03-01T11:06:35.578Z,4180.00
2019-03-01T11:07:35.556Z,3612.00
2019-03-01T11:08:35.556Z,3060.00
2019-03-01T11:09:35.536Z,2648.00
2019-03-01T11:10:35.524Z,2300.00
2019-03-01T11:11:35.520Z,2308.00
2019-03-01T11:12:35.502Z,2400.00
2019-03-01T11:13:35.502Z,1956.00
2019-03-01T11:14:35.485Z,1656.00
2019-03-01T11:15:35.472Z,1364.00
2019-03-01T11:16:35.458Z,992.00
2019-03-01T11:17:35.448Z,760.00
2019-03-01T11:18:35.444Z,636.00
2019-03-01T11:19:35.424Z,672.00
2019-03-01T11:20:35.411Z,1000.00
2019-03-01T11:21:35.396Z,1632.00
2019-03-01T11:22:35.388Z,2808.00
2019-03-01T11:23:35.400Z,3384.00
2019-03-01T11:24:35.365Z,3064.00
2019-03-01T11:25:35.356Z,2796.00
2019-03-01T11:26:35.339Z,2780.00
2019-03-01T11:27:35.333Z,2768.00
2019-03-01T11:28:35.321Z,2816.00
2019-03-01T11:29:35.331Z,3060.00
2019-03-01T11:30:35.313Z,3320.00
2019-03-01T11:31:35.288Z,3000.00
2019-03-01T11:32:35.280Z,3656.00
2019-03-01T11:33:35.267Z,2944.00
2019-03-01T11:34:36.252Z,2476.00
2019-03-01T11:35:35.255Z,2280.00
2019-03-01T11:36:35.231Z,1640.00
2019-03-01T11:37:35.223Z,1744.00
2019-03-01T11:38:35.212Z,1776.00
2019-03-01T11:39:35.220Z,1472.00
2019-03-01T11:40:35.190Z,1192.00
2019-03-01T11:41:35.184Z,1116.00
2019-03-01T11:42:35.184Z,1112.00
2019-03-01T11:43:35.157Z,908.00
2019-03-01T11:44:35.141Z,892.00
2019-03-01T11:45:35.150Z,824.00
2019-03-01T11:46:35.120Z,808.00
2019-03-01T11:47:35.121Z,932.00
2019-03-01T11:48:35.107Z,1116.00
2019-03-01T11:49:35.090Z,1212.00
2019-03-01T11:50:35.100Z,1264.00
2019-03-01T11:51:35.060Z,1172.00
2019-03-01T11:52:35.058Z,1148.00
2019-03-01T11:53:35.048Z,1172.00
2019-03-01T11:54:35.031Z,1104.00
2019-03-01T11:55:35.019Z,1132.00
2019-03-01T11:56:35.022Z,1124.00
2019-03-01T11:57:35.000Z,1112.00
2019-03-01T11:58:34.988Z,1180.00
2019-03-01T11:59:34.994Z,1240.00
2019-03-01T12:00:34.964Z,1136.00
2019-03-01T12:01:34.955Z,992.00
2019-03-01T12:02:34.943Z,964.00
2019-03-01T12:03:34.946Z,1092.00
2019-03-01T12:04:34.932Z,1216.00
2019-03-01T12:05:34.917Z,1212.00
2019-03-01T12:06:34.903Z,1240.00
2019-03-01T12:07:34.892Z,1324.00
2019-03-01T12:08:34.940Z,1452.00
2019-03-01T12:09:34.866Z,1548.00
2019-03-01T12:10:34.856Z,1700.00
2019-03-01T12:11:34.856Z,1656.00
2019-03-01T12:12:34.842Z,1616.00
2019-03-01T12:13:34.819Z,1568.00
2019-03-01T12:14:34.826Z,1464.00
2019-03-01T12:15:34.812Z,1580.00
2019-03-01T12:16:34.804Z,1612.00
2019-03-01T12:17:34.784Z,1564.00
2019-03-01T12:18:34.764Z,1552.00
2019-03-01T12:19:34.756Z,1584.00
2019-03-01T12:20:34.744Z,1824.00
2019-03-01T12:21:34.734Z,2108.00
2019-03-01T12:22:34.728Z,2376.00
2019-03-01T12:23:34.711Z,2892.00
2019-03-01T12:24:34.699Z,2396.00
2019-03-01T12:25:34.689Z,1880.00
2019-03-01T12:26:34.687Z,1588.00
2019-03-01T12:27:34.664Z,1636.00
2019-03-01T12:28:34.660Z,1496.00
2019-03-01T12:29:34.643Z,1448.00
2019-03-01T12:30:34.631Z,1320.00
2019-03-01T12:31:34.628Z,1348.00
2019-03-01T12:32:34.616Z,1208.00
2019-03-01T12:33:34.618Z,1268.00
2019-03-01T12:34:34.587Z,1096.00
2019-03-01T12:35:34.598Z,1132.00
2019-03-01T12:36:34.564Z,1108.00
2019-03-01T12:37:34.551Z,1180.00
2019-03-01T12:38:34.545Z,1076.00
2019-03-01T12:39:34.558Z,984.00
2019-03-01T12:40:34.523Z,960.00
2019-03-01T12:41:34.519Z,1092.00
2019-03-01T12:42:34.499Z,1024.00
2019-03-01T12:43:34.491Z,1108.00
2019-03-01T12:44:34.475Z,1080.00