createdAt,value
2018-02-13T00:01:48.627Z,24.73
2018-02-13T00:04:16.219Z,20.87
2018-02-13T00:06:43.778Z,18.90
2018-02-13T00:09:11.315Z,17.60
2018-02-13T00:11:38.880Z,22.10
2018-02-13T00:14:06.414Z,24.20
2018-02-13T00:16:34.747Z,28.47
2018-02-13T00:19:02.283Z,23.47
2018-02-13T00:21:29.843Z,22.17
2018-02-13T00:23:57.384Z,26.60
2018-02-13T00:26:24.961Z,21.70
2018-02-13T00:28:52.513Z,23.50
2018-02-13T00:31:20.055Z,21.07
2018-02-13T00:33:47.614Z,22.17
2018-02-13T00:36:15.917Z,16.90
2018-02-13T00:38:43.478Z,21.23
2018-02-13T00:41:11.011Z,23.93
2018-02-13T00:43:38.687Z,17.73
2018-02-13T00:46:06.232Z,27.07
2018-02-13T00:48:33.808Z,24.93
2018-02-13T00:51:01.343Z,21.17
2018-02-13T00:53:28.885Z,23.37
2018-02-13T00:55:56.438Z,19.57
2018-02-13T00:58:23.982Z,19.90
2018-02-13T01:00:51.548Z,22.33
2018-02-13T01:03:19.099Z,28.27
2018-02-13T01:05:46.670Z,22.53
2018-02-13T01:08:14.208Z,26.20
2018-02-13T01:10:41.763Z,18.27
2018-02-13T01:13:09.308Z,25.33
2018-02-13T01:15:36.862Z,21.60
2018-02-13T01:18:04.412Z,21.27
2018-02-13T01:20:31.968Z,18.03
2018-02-13T01:22:59.513Z,35.90
2018-02-13T01:25:27.091Z,36.63
2018-02-13T01:27:55.395Z,24.27
2018-02-13T01:30:22.940Z,27.33
2018-02-13T01:32:50.499Z,30.40
2018-02-13T01:35:18.051Z,25.37
2018-02-13T01:37:45.607Z,23.73
2018-02-13T01:40:13.916Z,21.33
2018-02-13T01:42:42.247Z,25.33
2018-02-13T01:45:09.795Z,26.37
2018-02-13T01:47:38.117Z,29.83
2018-02-13T01:50:17.481Z,32.77
2018-02-13T01:52:45.771Z,25.83
2018-02-13T01:55:14.084Z,24.40
2018-02-13T01:57:42.402Z,29.40
2018-02-13T02:00:09.936Z,22.87
2018-02-13T02:02:37.495Z,32.40
2018-02-13T02:05:05.040Z,36.23
2018-02-13T02:07:33.373Z,30.23
2018-02-13T02:10:00.928Z,28.37
2018-02-13T02:12:28.511Z,24.70
2018-02-13T02:14:56.059Z,34.77
2018-02-13T02:17:23.607Z,27.17
2018-02-13T02:19:51.176Z,29.27
2018-02-13T02:22:18.722Z,27.50
2018-02-13T02:24:46.294Z,34.83
2018-02-13T02:27:13.840Z,39.50
2018-02-13T02:29:41.403Z,38.83
2018-02-13T02:32:08.945Z,35.00
2018-02-13T02:34:36.512Z,28.93
2018-02-13T02:37:04.823Z,34.80
2018-02-13T02:39:32.396Z,34.53
2018-02-13T02:41:59.943Z,42.13
2018-02-13T02:44:27.505Z,39.10
2018-02-13T02:46:55.830Z,38.07
2018-02-13T02:49:23.429Z,47.97
2018-02-13T02:51:50.987Z,36.90
2018-02-13T02:54:18.562Z,32.93
2018-02-13T02:56:46.898Z,34.17
2018-02-13T02:59:14.442Z,38.90
2018-02-13T03:01:42.780Z,42.53
2018-02-13T03:04:10.337Z,39.23
2018-02-13T03:06:38.676Z,34.37
2018-02-13T03:09:06.213Z,32.17
2018-02-13T03:11:34.549Z,42.43
2018-02-13T03:14:02.104Z,40.67
2018-02-13T03:16:30.437Z,39.47
2018-02-13T03:18:57.974Z,34.30
2018-02-13T03:21:25.557Z,31.50
2018-02-13T03:23:53.104Z,42.47
2018-02-13T03:26:20.652Z,40.70
2018-02-13T03:28:48.985Z,34.63
2018-02-13T03:31:16.528Z,35.17
2018-02-13T03:33:44.888Z,39.87
2018-02-13T03:36:12.448Z,48.67
2018-02-13T03:38:40.022Z,41.03
2018-02-13T03:41:07.569Z,40.73
2018-02-13T03:43:35.145Z,39.73
2018-02-13T03:46:02.696Z,40.63
2018-02-13T03:48:30.312Z,45.07
2018-02-13T03:50:57.869Z,55.53
2018-02-13T03:53:25.452Z,46.93
2018-02-13T03:55:53.019Z,58.10
2018-02-13T03:58:20.599Z,40.47
2018-02-13T04:00:48.167Z,51.70
2018-02-13T04:03:15.713Z,43.50
2018-02-13T04:05:43.283Z,40.10
2018-02-13T04:08:10.839Z,48.07
2018-02-13T04:10:38.401Z,45.43
2018-02-13T04:13:05.949Z,46.97
2018-02-13T04:15:33.512Z,44.97
2018-02-13T04:18:01.055Z,47.63
2018-02-13T04:20:28.622Z,48.00
2018-02-13T04:22:56.931Z,51.23
2018-02-13T04:25:25.285Z,54.17
2018-02-13T04:27:52.839Z,59.43
2018-02-13T04:30:20.652Z,50.50
2018-02-13T04:32:48.205Z,53.77
2018-02-13T04:35:15.771Z,54.97
2018-02-13T04:37:44.103Z,54.10
2018-02-13T04:40:11.653Z,50.73
2018-02-13T04:42:39.990Z,60.07
2018-02-13T04:45:07.538Z,59.33
2018-02-13T04:47:35.873Z,57.00
2018-02-13T04:50:03.424Z,67.67
2018-02-13T04:52:31.749Z,62.77
2018-02-13T04:54:59.296Z,58.97
2018-02-13T04:57:26.869Z,60.63
2018-02-13T04:59:54.431Z,61.33
2018-02-13T05:02:22.004Z,69.90
2018-02-13T05:04:49.564Z,58.57
2018-02-13T05:07:17.127Z,67.23
2018-02-13T05:09:45.443Z,57.70
2018-02-13T05:12:13.815Z,55.90
2018-02-13T05:14:41.428Z,65.70
2018-02-13T05:17:09.773Z,67.67
2018-02-13T05:19:37.350Z,67.73
2018-02-13T05:22:05.662Z,68.47
2018-02-13T05:24:33.229Z,71.93
2018-02-13T05:27:00.766Z,55.57
2018-02-13T05:29:28.332Z,62.77
2018-02-13T05:31:55.875Z,52.93
2018-02-13T05:34:23.447Z,69.53
2018-02-13T05:36:51.016Z,54.40
2018-02-13T05:39:19.343Z,59.97
2018-02-13T05:41:46.882Z,59.10
2018-02-13T05:44:14.492Z,61.17
2018-02-13T05:46:42.052Z,67.37
2018-02-13T05:49:09.611Z,62.33
2018-02-13T05:51:37.176Z,60.17
2018-02-13T05:54:04.760Z,58.97
2018-02-13T05:56:32.348Z,61.27
2018-02-13T05:58:59.913Z,71.47
2018-02-13T06:01:27.467Z,61.13
2018-02-13T06:03:55.039Z,70.40
2018-02-13T06:06:23.398Z,68.77
2018-02-13T06:08:50.952Z,67.57
2018-02-13T06:11:19.285Z,68.57
2018-02-13T06:13:46.836Z,79.47
2018-02-13T06:16:15.197Z,76.83
2018-02-13T06:18:42.746Z,78.83
2018-02-13T06:21:10.295Z,76.77
2018-02-13T06:23:37.865Z,80.87
2018-02-13T06:26:05.430Z,77.17
2018-02-13T06:28:33.001Z,87.10
2018-02-13T06:31:00.555Z,82.33
2018-02-13T06:33:28.880Z,82.93
2018-02-13T06:35:56.419Z,72.40
2018-02-13T06:38:24.096Z,69.80
2018-02-13T06:40:51.636Z,71.00
2018-02-13T06:43:19.184Z,80.33
2018-02-13T06:45:46.758Z,72.97
2018-02-13T06:48:15.072Z,79.10
2018-02-13T06:50:43.411Z,74.97
2018-02-13T06:53:10.950Z,76.23
2018-02-13T06:55:39.274Z,77.30
2018-02-13T06:58:06.820Z,78.07
2018-02-13T07:00:34.393Z,71.37
2018-02-13T07:03:01.946Z,71.83
2018-02-13T07:05:29.557Z,73.20
2018-02-13T07:07:57.087Z,63.43
2018-02-13T07:10:25.426Z,55.37
2018-02-13T07:12:52.983Z,54.00
2018-02-13T07:15:20.546Z,55.27
2018-02-13T07:17:48.127Z,51.93
2018-02-13T07:20:16.444Z,58.23
2018-02-13T07:22:44.017Z,42.23
2018-02-13T07:25:12.336Z,46.77
2018-02-13T07:27:39.914Z,42.77
2018-02-13T07:30:07.457Z,40.33
2018-02-13T07:32:35.030Z,40.07
2018-02-13T07:35:02.585Z,45.70
2018-02-13T07:37:30.168Z,52.47
2018-02-13T07:39:57.716Z,47.10
2018-02-13T07:42:26.041Z,52.63
2018-02-13T07:44:53.583Z,57.40
2018-02-13T07:47:21.136Z,55.93
2018-02-13T07:49:48.704Z,64.63
2018-02-13T07:52:16.243Z,58.47
2018-02-13T07:54:43.828Z,51.23
2018-02-13T07:57:11.370Z,54.47
2018-02-13T07:59:38.941Z,68.90
2018-02-13T08:02:06.487Z,67.77
2018-02-13T08:04:34.081Z,57.90
2018-02-13T08:07:02.388Z,70.63
2018-02-13T08:09:29.986Z,60.60
2018-02-13T08:11:57.532Z,59.83
2018-02-13T08:14:25.102Z,61.30
2018-02-13T08:16:52.672Z,66.10
2018-02-13T08:19:20.235Z,71.70
2018-02-13T08:21:47.832Z,67.23
2018-02-13T08:24:15.420Z,67.73
2018-02-13T08:26:42.992Z,86.90
2018-02-13T08:29:10.550Z,61.83
2018-02-13T08:31:38.130Z,65.93
2018-02-13T08:34:06.444Z,57.97
2018-02-13T08:36:34.017Z,57.83
2018-02-13T08:39:01.618Z,61.70
2018-02-13T08:41:29.939Z,55.60
2018-02-13T08:43:57.480Z,59.57
2018-02-13T08:46:25.801Z,61.20
2018-02-13T08:48:53.366Z,60.30
2018-02-13T08:51:21.677Z,59.23
2018-02-13T08:53:50.009Z,55.37
2018-02-13T08:56:17.562Z,55.70
2018-02-13T08:58:45.136Z,57.73
2018-02-13T09:01:12.691Z,57.57
2018-02-13T09:03:40.261Z,60.27
2018-02-13T09:06:07.812Z,63.40
2018-02-13T09:08:35.383Z,50.60
2018-02-13T09:11:02.942Z,55.93
2018-02-13T09:13:31.284Z,51.93
2018-02-13T09:15:58.837Z,57.63
2018-02-13T09:18:27.159Z,49.50
2018-02-13T09:20:54.729Z,58.60
2018-02-13T09:23:23.040Z,47.73
2018-02-13T09:25:51.363Z,65.83
2018-02-13T09:28:18.907Z,45.80
2018-02-13T09:30:47.233Z,47.17
2018-02-13T09:33:14.788Z,43.73
2018-02-13T09:35:43.109Z,43.70
2018-02-13T09:38:11.415Z,60.57
2018-02-13T09:40:38.981Z,46.50
2018-02-13T09:43:07.291Z,46.00
2018-02-13T09:45:35.624Z,51.33
2018-02-13T09:48:03.178Z,50.53
2018-02-13T09:50:31.525Z,45.03
2018-02-13T09:52:59.074Z,41.77
2018-02-13T09:55:27.369Z,45.93
2018-02-13T09:57:55.732Z,46.00
2018-02-13T10:00:23.281Z,46.60
2018-02-13T10:02:50.876Z,52.10
2018-02-13T10:05:18.428Z,37.47
2018-02-13T10:07:49.586Z,35.27
2018-02-13T10:10:17.908Z,40.27
2018-02-13T10:12:46.245Z,39.17
2018-02-13T10:15:13.909Z,44.23
2018-02-13T10:17:41.485Z,35.30
2018-02-13T10:20:09.028Z,39.10
2018-02-13T10:22:36.580Z,40.37
2018-02-13T10:25:04.133Z,32.40
2018-02-13T10:27:32.468Z,33.30
2018-02-13T10:30:00.831Z,36.27
2018-02-13T10:32:29.308Z,30.00
2018-02-13T10:34:56.853Z,34.90
2018-02-13T10:37:24.393Z,34.73
2018-02-13T10:39:52.729Z,36.03
2018-02-13T10:42:20.280Z,27.77
2018-02-13T10:44:48.616Z,29.10
2018-02-13T10:47:16.155Z,31.23
2018-02-13T10:49:44.492Z,31.70
2018-02-13T10:52:12.030Z,32.23
2018-02-13T10:54:39.591Z,27.67
2018-02-13T10:57:07.140Z,35.00
2018-02-13T10:59:34.715Z,24.87
2018-02-13T11:05:04.601Z,29.00
2018-02-13T11:07:32.909Z,25.10
2018-02-13T11:10:01.320Z,23.97
2018-02-13T11:12:28.855Z,46.47
2018-02-13T11:14:56.444Z,24.00
2018-02-13T11:17:24.001Z,26.13
2018-02-13T11:19:51.590Z,20.47
2018-02-13T11:22:19.152Z,20.30
2018-02-13T11:24:46.705Z,30.77
2018-02-13T11:27:15.049Z,16.23
2018-02-13T11:29:42.636Z,26.80
2018-02-13T11:32:11.002Z,19.33
2018-02-13T11:34:38.555Z,22.87
2018-02-13T11:37:06.116Z,20.37
2018-02-13T11:39:33.661Z,22.73
2018-02-13T11:42:01.225Z,18.40
2018-02-13T11:44:29.537Z,21.40
2018-02-13T11:46:57.866Z,18.90
2018-02-13T11:49:25.404Z,27.07
2018-02-13T11:51:53.712Z,32.23
2018-02-13T11:54:22.034Z,15.03
2018-02-13T11:56:50.455Z,20.73
2018-02-13T11:59:18.019Z,15.03
2018-02-13T12:01:45.559Z,20.37
2018-02-13T12:04:13.120Z,20.73
2018-02-13T12:06:40.660Z,17.30
2018-02-13T12:09:08.988Z,15.60
2018-02-13T12:11:37.275Z,18.90
2018-02-13T12:14:04.844Z,19.50
2018-02-13T12:16:33.157Z,10.97
2018-02-13T12:19:01.489Z,16.80
2018-02-13T12:21:29.044Z,11.87
2018-02-13T12:23:57.631Z,19.63
2018-02-13T12:26:25.972Z,13.00
2018-02-13T12:28:53.536Z,21.07
2018-02-13T12:31:21.843Z,18.90
2018-02-13T12:33:49.412Z,12.00
2018-02-13T12:36:17.747Z,17.50
2018-02-13T12:38:45.323Z,18.10
2018-02-13T12:41:13.501Z,16.23
2018-02-13T12:43:41.816Z,10.40
2018-02-13T12:46:09.404Z,21.73
2018-02-13T12:48:36.938Z,18.93
2018-02-13T12:51:05.516Z,23.63
2018-02-13T12:53:33.063Z,19.00
2018-02-13T12:56:01.396Z,17.73
2018-02-13T12:58:28.939Z,20.30
2018-02-13T13:00:56.502Z,20.20
2018-02-13T13:03:24.040Z,20.33
2018-02-13T13:05:51.610Z,25.67
2018-02-13T13:08:19.871Z,21.93
2018-02-13T13:10:47.460Z,20.43
2018-02-13T13:13:16.413Z,24.93
2018-02-13T13:15:43.956Z,19.50
2018-02-13T13:18:11.516Z,24.40
2018-02-13T13:20:39.065Z,30.97
2018-02-13T13:23:06.621Z,20.80
2018-02-13T13:25:34.885Z,21.27
2018-02-13T13:28:02.449Z,23.13
2018-02-13T13:30:29.996Z,20.93
2018-02-13T13:32:57.546Z,24.43
2018-02-13T13:35:25.610Z,26.37
2018-02-13T13:37:53.175Z,30.10
2018-02-13T13:40:21.487Z,23.37
2018-02-13T13:42:49.048Z,22.93
2018-02-13T13:45:19.089Z,20.80
2018-02-13T13:47:47.428Z,26.17
2018-02-13T13:50:15.176Z,23.20
2018-02-13T13:52:43.888Z,14.40
2018-02-13T13:55:12.206Z,14.20
2018-02-13T13:57:39.748Z,14.33
2018-02-13T14:00:07.305Z,13.43
2018-02-13T14:02:34.857Z,14.03
2018-02-13T14:05:02.444Z,8.40
2018-02-13T14:07:31.660Z,8.47
2018-02-13T14:09:59.987Z,10.40
2018-02-13T14:12:27.530Z,23.03
2018-02-13T14:14:55.092Z,11.53
2018-02-13T14:17:25.282Z,13.20
2018-02-13T14:19:53.609Z,13.87
2018-02-13T14:22:21.147Z,16.57
2018-02-13T14:24:48.820Z,14.37
2018-02-13T14:27:17.143Z,15.17
2018-02-13T14:29:45.516Z,11.73
2018-02-13T14:32:13.065Z,16.40
2018-02-13T14:34:41.377Z,15.83
2018-02-13T14:37:09.733Z,18.53
2018-02-13T14:39:38.044Z,11.30
2018-02-13T14:42:08.013Z,16.53
2018-02-13T14:44:35.552Z,16.10
2018-02-13T14:47:04.306Z,13.63
2018-02-13T14:49:31.860Z,12.87
2018-02-13T14:52:00.703Z,16.00
2018-02-13T14:54:28.241Z,12.60
2018-02-13T14:56:55.805Z,10.77
2018-02-13T14:59:23.352Z,10.10
2018-02-13T15:01:50.916Z,15.00
2018-02-13T15:04:19.226Z,11.73
2018-02-13T15:06:46.788Z,5.43
2018-02-13T15:09:15.093Z,11.30
2018-02-13T15:11:42.676Z,6.73
2018-02-13T15:14:10.996Z,9.43
2018-02-13T15:16:41.380Z,14.43
2018-02-13T15:19:08.915Z,13.53
2018-02-13T15:21:37.215Z,12.67
2018-02-13T15:24:05.546Z,10.33
2018-02-13T15:26:33.596Z,9.10
2018-02-13T15:29:01.178Z,9.60
2018-02-13T15:31:29.832Z,7.70
2018-02-13T15:33:57.396Z,12.57
2018-02-13T15:36:24.948Z,13.20
2018-02-13T15:38:52.520Z,10.63
2018-02-13T15:41:20.061Z,10.10
2018-02-13T15:43:47.640Z,6.47
2018-02-13T15:46:15.186Z,10.90
2018-02-13T15:48:42.748Z,6.50
2018-02-13T15:51:10.301Z,4.20
2018-02-13T15:53:37.920Z,9.60
2018-02-13T15:56:05.464Z,5.93
2018-02-13T15:58:33.042Z,7.03
2018-02-13T16:01:00.583Z,11.83
2018-02-13T16:03:28.168Z,18.87
2018-02-13T16:05:55.708Z,13.73
2018-02-13T16:08:23.249Z,12.50
2018-02-13T16:10:51.617Z,16.07
2018-02-13T16:13:19.159Z,12.70
2018-02-13T16:15:47.484Z,15.63
2018-02-13T16:18:15.030Z,14.20
2018-02-13T16:20:42.601Z,14.47
2018-02-13T16:23:10.141Z,12.07
2018-02-13T16:25:37.719Z,17.07
2018-02-13T16:28:05.252Z,13.53
2018-02-13T16:30:33.749Z,22.00
2018-02-13T16:33:01.295Z,19.90
2018-02-13T16:35:28.857Z,15.63
2018-02-13T16:37:57.493Z,15.13
2018-02-13T16:40:25.065Z,10.93
2018-02-13T16:42:52.598Z,11.43
2018-02-13T16:45:20.147Z,10.00
2018-02-13T16:47:47.695Z,10.33
2018-02-13T16:50:16.212Z,14.00
2018-02-13T16:52:43.775Z,8.87
2018-02-13T16:55:12.085Z,9.33
2018-02-13T16:57:40.412Z,8.37
2018-02-13T17:00:07.951Z,13.53
2018-02-13T17:02:35.508Z,16.77
2018-02-13T17:05:03.048Z,15.93
2018-02-13T17:07:31.373Z,7.03
2018-02-13T17:09:58.913Z,11.57
2018-02-13T17:12:26.480Z,7.43
2018-02-13T17:14:54.018Z,10.97
2018-02-13T17:17:21.619Z,7.37
2018-02-13T17:19:49.994Z,8.43
2018-02-13T17:22:17.555Z,8.37
2018-02-13T17:24:45.869Z,9.70
2018-02-13T17:27:14.180Z,11.17
2018-02-13T17:29:41.745Z,10.30
2018-02-13T17:32:10.057Z,9.40
2018-02-13T17:34:38.401Z,12.70
2018-02-13T17:37:05.939Z,7.33
2018-02-13T17:39:34.267Z,11.90
2018-02-13T17:42:01.819Z,5.17
2018-02-13T17:44:30.151Z,14.83
2018-02-13T17:46:57.698Z,13.27
2018-02-13T17:49:25.272Z,12.93
2018-02-13T17:51:52.825Z,16.33
2018-02-13T17:54:20.392Z,15.93
2018-02-13T17:56:47.936Z,14.77
2018-02-13T17:59:16.305Z,21.73
2018-02-13T18:01:43.862Z,13.30
2018-02-13T18:04:11.446Z,14.93
2018-02-13T18:06:38.992Z,19.70
2018-02-13T18:09:06.569Z,12.40
2018-02-13T18:11:34.139Z,12.13
2018-02-13T18:14:01.715Z,8.63
2018-02-13T18:16:29.273Z,12.30
2018-02-13T18:18:56.825Z,19.57
2018-02-13T18:21:25.166Z,10.67
2018-02-13T18:23:52.720Z,17.23
2018-02-13T18:26:20.286Z,14.27
2018-02-13T18:28:48.591Z,12.43
2018-02-13T18:31:17.128Z,18.87
2018-02-13T18:33:44.667Z,22.13
2018-02-13T18:36:12.260Z,14.70
2018-02-13T18:38:39.815Z,17.30
2018-02-13T18:41:07.364Z,15.33
2018-02-13T18:43:34.933Z,17.93
2018-02-13T18:46:02.481Z,17.27
2018-02-13T18:48:30.048Z,16.10
2018-02-13T18:50:57.592Z,22.73
2018-02-13T18:53:25.173Z,20.30
2018-02-13T18:55:52.719Z,15.90
2018-02-13T18:58:20.285Z,11.27
2018-02-13T19:00:47.828Z,17.77
2018-02-13T19:03:15.410Z,23.10
2018-02-13T19:05:42.975Z,16.27
2018-02-13T19:08:11.287Z,17.30
2018-02-13T19:10:39.612Z,19.20
2018-02-13T19:13:07.151Z,19.73
2018-02-13T19:15:34.709Z,16.43
2018-02-13T19:18:02.301Z,19.33
2018-02-13T19:20:29.886Z,21.43
2018-02-13T19:22:57.440Z,23.03
2018-02-13T19:25:24.989Z,22.40
2018-02-13T19:27:53.314Z,25.80
2018-02-13T19:30:20.869Z,34.27
2018-02-13T19:32:49.205Z,33.57
2018-02-13T19:35:16.772Z,27.07
2018-02-13T19:37:44.339Z,39.40
2018-02-13T19:40:12.664Z,35.50
2018-02-13T19:42:40.228Z,35.10
2018-02-13T19:45:08.535Z,21.83
2018-02-13T19:47:36.872Z,18.97
2018-02-13T19:50:04.423Z,21.97
2018-02-13T19:52:32.003Z,25.97
2018-02-13T19:55:00.310Z,37.27
2018-02-13T19:57:27.853Z,29.47
2018-02-13T19:59:55.416Z,19.43
2018-02-13T20:02:22.955Z,22.73
2018-02-13T20:04:52.037Z,33.40
2018-02-13T20:07:19.675Z,30.90
2018-02-13T20:09:47.260Z,28.70
2018-02-13T20:12:14.812Z,54.90
2018-02-13T20:14:43.171Z,61.40
2018-02-13T20:17:10.724Z,36.77
2018-02-13T20:19:38.298Z,32.97
2018-02-13T20:22:06.623Z,33.67
2018-02-13T20:24:34.176Z,36.07
2018-02-13T20:27:02.544Z,34.30
2018-02-13T20:29:30.090Z,35.53
2018-02-13T20:31:57.664Z,41.93
2018-02-13T20:34:25.216Z,41.37
2018-02-13T20:36:52.789Z,29.67
2018-02-13T20:39:20.365Z,32.20
2018-02-13T20:41:47.944Z,33.33
2018-02-13T20:44:16.458Z,35.13
2018-02-13T20:46:44.044Z,37.57
2018-02-13T20:49:11.592Z,33.93
2018-02-13T20:51:39.146Z,39.60
2018-02-13T20:54:07.476Z,29.20
2018-02-13T20:56:35.046Z,32.67
2018-02-13T20:59:03.364Z,29.60
2018-02-13T21:01:30.949Z,29.50
2018-02-13T21:03:58.496Z,39.20
2018-02-13T21:06:26.049Z,38.77
2018-02-13T21:08:53.621Z,37.63
2018-02-13T21:11:21.160Z,39.77
2018-02-13T21:13:49.593Z,34.57
2018-02-13T21:16:17.149Z,32.30
2018-02-13T21:18:45.493Z,38.27
2018-02-13T21:21:13.042Z,32.03
2018-02-13T21:23:41.380Z,33.10
2018-02-13T21:26:09.687Z,32.50
2018-02-13T21:28:37.273Z,24.60
2018-02-13T21:31:04.820Z,31.20
2018-02-13T21:33:32.408Z,36.53
2018-02-13T21:35:59.968Z,32.00
2018-02-13T21:38:27.678Z,29.73
2018-02-13T21:40:56.009Z,31.37
2018-02-13T21:43:23.559Z,34.33
2018-02-13T21:45:51.123Z,29.80
2018-02-13T21:48:18.701Z,38.23
2018-02-13T21:50:46.298Z,31.90
2018-02-13T21:53:13.864Z,35.60
2018-02-13T21:55:41.444Z,33.47
2018-02-13T21:58:09.007Z,33.37
2018-02-13T22:00:36.596Z,39.47
2018-02-13T22:03:04.159Z,26.37
2018-02-13T22:05:32.702Z,34.37
2018-02-13T22:08:00.260Z,33.80
2018-02-13T22:10:27.841Z,41.70
2018-02-13T22:12:55.415Z,36.40
2018-02-13T22:15:23.738Z,41.77
2018-02-13T22:17:57.784Z,27.17
2018-02-13T22:20:25.558Z,40.83
2018-02-13T22:22:53.249Z,36.87
2018-02-13T22:25:20.810Z,41.97
2018-02-13T22:27:49.141Z,32.47
2018-02-13T22:30:17.696Z,33.97
2018-02-13T22:32:46.064Z,27.30
2018-02-13T22:35:14.560Z,26.00
2018-02-13T22:37:42.157Z,36.70
2018-02-13T22:40:09.710Z,27.83
2018-02-13T22:42:37.285Z,33.33
2018-02-13T22:45:04.832Z,30.70
2018-02-13T22:47:32.416Z,32.43
2018-02-13T22:49:59.972Z,36.43
2018-02-13T22:52:27.536Z,40.10
2018-02-13T22:54:55.083Z,45.03
2018-02-13T22:57:23.439Z,30.17
2018-02-13T22:59:50.984Z,38.30
2018-02-13T23:02:18.541Z,28.53
2018-02-13T23:04:46.878Z,25.03
2018-02-13T23:07:14.425Z,33.17
2018-02-13T23:09:41.987Z,37.67
2018-02-13T23:12:09.534Z,39.90
2018-02-13T23:14:37.102Z,41.07
2018-02-13T23:17:04.655Z,35.37
2018-02-13T23:19:32.231Z,35.13
2018-02-13T23:21:59.786Z,39.60
2018-02-13T23:24:27.356Z,42.50
2018-02-13T23:26:54.903Z,44.83
2018-02-13T23:29:23.227Z,38.83
2018-02-13T23:31:50.781Z,37.70
2018-02-13T23:34:18.348Z,38.90
2018-02-13T23:36:45.933Z,41.07
2018-02-13T23:39:13.523Z,36.00
2018-02-13T23:41:41.079Z,37.07
2018-02-13T23:44:08.620Z,37.47
2018-02-13T23:46:36.947Z,39.27
2018-02-13T23:49:04.516Z,46.10
2018-02-13T23:51:32.090Z,41.60
2018-02-13T23:54:00.395Z,36.10
2018-02-13T23:56:28.732Z,30.70
2018-02-13T23:58:56.271Z,40.80
