createdAt,value
2018-03-25T00:06:25.499Z,6.73
2018-03-25T00:07:05.862Z,6.69
2018-03-25T00:07:46.248Z,6.71
2018-03-25T00:08:26.677Z,6.63
2018-03-25T00:09:07.091Z,6.63
2018-03-25T00:09:47.531Z,6.64
2018-03-25T00:10:27.854Z,6.54
2018-03-25T00:11:08.287Z,6.54
2018-03-25T00:11:48.711Z,6.53
2018-03-25T00:12:29.104Z,6.53
2018-03-25T00:13:09.500Z,6.53
2018-03-25T00:13:49.930Z,6.45
2018-03-25T00:14:30.325Z,6.5
2018-03-25T00:15:10.754Z,6.45
2018-03-25T00:15:51.148Z,6.46
2018-03-25T00:16:31.601Z,6.42
2018-03-25T00:17:11.918Z,6.32
2018-03-25T00:17:52.385Z,6.4
2018-03-25T00:18:32.785Z,6.4
2018-03-25T00:19:13.213Z,6.38
2018-03-25T00:19:53.623Z,6.28
2018-03-25T00:20:34.043Z,6.28
2018-03-25T00:21:14.457Z,6.25
2018-03-25T00:21:54.876Z,6.21
2018-03-25T00:22:35.277Z,6.17
2018-03-25T00:23:15.710Z,6.19
2018-03-25T00:23:56.083Z,6.1
2018-03-25T00:24:36.522Z,6.13
2018-03-25T00:25:16.887Z,6.19
2018-03-25T00:25:57.289Z,6.06
2018-03-25T00:26:37.713Z,6.17
2018-03-25T00:27:18.145Z,6.08
2018-03-25T00:27:58.532Z,6.1
2018-03-25T00:28:38.979Z,6.13
2018-03-25T00:29:19.359Z,6.06
2018-03-25T00:29:59.871Z,6.17
2018-03-25T00:30:40.173Z,6.11
2018-03-25T00:31:20.608Z,6.1
2018-03-25T00:32:01.044Z,6.11
2018-03-25T00:32:41.418Z,6.02
2018-03-25T00:33:21.844Z,6.03
2018-03-25T00:34:02.213Z,6.06
2018-03-25T00:34:42.621Z,6.2
2018-03-25T00:35:23.022Z,6.21
2018-03-25T00:36:03.418Z,6.17
2018-03-25T00:36:43.877Z,6.11
2018-03-25T00:37:24.274Z,6.21
2018-03-25T00:38:04.654Z,6.19
2018-03-25T00:38:45.050Z,6.17
2018-03-25T00:39:25.435Z,6.11
2018-03-25T00:40:05.822Z,6.13
2018-03-25T00:40:46.234Z,6.17
2018-03-25T00:41:26.628Z,6.13
2018-03-25T00:42:07.100Z,6.08
2018-03-25T00:42:47.483Z,6.14
2018-03-25T00:43:27.875Z,5.99
2018-03-25T00:44:08.302Z,6.02
2018-03-25T00:44:48.666Z,5.99
2018-03-25T00:45:29.107Z,5.96
2018-03-25T00:47:29.624Z,5.92
2018-03-25T00:48:20.745Z,6.01
2018-03-25T00:49:09.286Z,6.06
2018-03-25T00:51:03.970Z,6.14
2018-03-25T00:51:51.390Z,6.14
2018-03-25T00:52:42.348Z,6.19
2018-03-25T00:53:32.595Z,6.11
2018-03-25T00:54:24.868Z,6.28
2018-03-25T00:56:16.224Z,6.46
2018-03-25T00:57:06.224Z,6.46
2018-03-25T00:59:11.910Z,6.55
2018-03-25T01:00:03.045Z,6.53
2018-03-25T01:00:53.147Z,6.5
2018-03-25T01:01:43.876Z,6.5
2018-03-25T01:02:32.912Z,6.46
2018-03-25T01:03:22.448Z,6.4
2018-03-25T01:05:21.218Z,6.4
2018-03-25T01:06:09.755Z,6.33
2018-03-25T01:07:01.102Z,6.39
2018-03-25T01:07:51.064Z,6.35
2018-03-25T01:09:42.734Z,6.4
2018-03-25T01:12:54.444Z,6.46
2018-03-25T01:14:54.194Z,6.51
2018-03-25T01:16:51.897Z,6.51
2018-03-25T01:17:40.367Z,6.55
2018-03-25T01:18:31.250Z,6.55
2018-03-25T01:19:22.780Z,6.57
2018-03-25T01:20:13.443Z,6.57
2018-03-25T01:21:05.260Z,6.6
2018-03-25T01:21:54.201Z,6.48
2018-03-25T01:22:49.389Z,6.55
2018-03-25T01:24:27.314Z,6.48
2018-03-25T01:26:55.003Z,6.5
2018-03-25T01:27:44.592Z,6.75
2018-03-25T01:28:36.540Z,6.76
2018-03-25T01:29:24.004Z,6.94
2018-03-25T01:30:22.952Z,7.05
2018-03-25T01:31:13.072Z,7.12
2018-03-25T01:32:05.184Z,7.14
2018-03-25T01:32:56.243Z,7.04
2018-03-25T01:33:43.987Z,7.07
2018-03-25T01:34:34.519Z,7.08
2018-03-25T01:35:23.479Z,7.15
2018-03-25T01:36:03.711Z,6.97
2018-03-25T01:36:44.089Z,6.94
2018-03-25T01:37:24.491Z,6.96
2018-03-25T01:38:04.910Z,6.83
2018-03-25T01:39:54.849Z,6.87
2018-03-25T01:40:45.585Z,6.91
2018-03-25T01:41:35.890Z,6.96
2018-03-25T01:42:18.918Z,7.04
2018-03-25T01:43:10.395Z,7.08
2018-03-25T01:44:02.023Z,6.93
2018-03-25T01:44:40.767Z,6.89
2018-03-25T01:46:39.915Z,6.93
2018-03-25T01:49:53.333Z,6.64
2018-03-25T01:52:39.912Z,6.57
2018-03-25T01:53:31.311Z,6.58
2018-03-25T01:54:22.594Z,6.57
2018-03-25T01:55:14.822Z,6.45
2018-03-25T01:57:10.999Z,6.28
2018-03-25T01:58:00.044Z,6.25
2018-03-25T01:58:49.647Z,6.4
2018-03-25T01:59:39.072Z,6.27
2018-03-25T02:00:27.030Z,6.28
2018-03-25T02:01:17.357Z,6.33
2018-03-25T02:02:06.250Z,6.2
2018-03-25T02:02:46.579Z,6.11
2018-03-25T02:03:26.972Z,6.27
2018-03-25T02:04:07.382Z,6.13
2018-03-25T02:04:47.810Z,6.17
2018-03-25T02:05:28.161Z,6.02
2018-03-25T02:06:08.600Z,6.06
2018-03-25T02:06:48.954Z,6.02
2018-03-25T02:07:29.376Z,6.02
2018-03-25T02:08:09.769Z,6.05
2018-03-25T02:08:50.201Z,6.08
2018-03-25T02:09:30.632Z,6.14
2018-03-25T02:10:10.995Z,6.13
2018-03-25T02:10:51.433Z,6.02
2018-03-25T02:11:31.835Z,6.01
2018-03-25T02:12:12.190Z,5.98
2018-03-25T02:12:52.591Z,5.98
2018-03-25T02:13:33.024Z,6.03
2018-03-25T02:14:13.421Z,6.03
2018-03-25T02:14:53.819Z,6.02
2018-03-25T02:15:34.212Z,6.01
2018-03-25T02:16:14.622Z,6.02
2018-03-25T02:18:31.682Z,6.13
2018-03-25T02:19:21.484Z,6.11
2018-03-25T02:22:11.636Z,5.69
2018-03-25T02:24:09.337Z,5.59
2018-03-25T02:24:57.993Z,5.55
2018-03-25T02:26:55.547Z,5.49
2018-03-25T02:27:44.630Z,5.48
2018-03-25T02:30:14.432Z,5.42
2018-03-25T02:31:03.291Z,5.38
2018-03-25T02:31:53.306Z,5.26
2018-03-25T02:32:44.645Z,5.29
2018-03-25T02:33:37.287Z,5.24
2018-03-25T02:34:24.894Z,5.3
2018-03-25T02:36:29.084Z,5.42
2018-03-25T02:37:16.852Z,5.47
2018-03-25T02:38:10.761Z,5.51
2018-03-25T02:39:44.264Z,5.6
2018-03-25T02:41:49.874Z,5.41
2018-03-25T02:43:43.297Z,5.29
2018-03-25T02:48:26.321Z,5.12
2018-03-25T02:49:16.292Z,5.22
2018-03-25T02:50:05.865Z,5.11
2018-03-25T02:50:55.684Z,5.05
2018-03-25T02:51:45.389Z,5.17
2018-03-25T02:52:35.225Z,5.12
2018-03-25T02:53:23.581Z,5.14
2018-03-25T02:54:09.383Z,5.2
2018-03-25T02:54:49.789Z,5.27
2018-03-25T02:55:30.203Z,5.29
2018-03-25T02:56:10.613Z,5.24
2018-03-25T02:56:51.052Z,5.33
2018-03-25T02:57:31.428Z,5.26
2018-03-25T02:58:11.830Z,5.27
2018-03-25T02:58:52.190Z,5.27
2018-03-25T02:59:32.571Z,5.3
2018-03-25T03:00:13.018Z,5.2
2018-03-25T03:00:53.368Z,5.22
2018-03-25T03:01:33.778Z,5.17
2018-03-25T03:02:14.172Z,5.24
2018-03-25T03:02:54.594Z,5.23
2018-03-25T03:03:34.982Z,5.14
2018-03-25T03:04:15.329Z,5.15
2018-03-25T03:04:55.749Z,5.05
2018-03-25T03:07:11.998Z,5.08
2018-03-25T03:08:02.054Z,4.97
2018-03-25T03:08:51.033Z,4.93
2018-03-25T03:09:39.025Z,4.94
2018-03-25T03:12:01.661Z,4.88
2018-03-25T03:12:50.349Z,5.02
2018-03-25T03:13:43.662Z,5.01
2018-03-25T03:15:25.294Z,5.09
2018-03-25T03:16:13.752Z,5.17
2018-03-25T03:17:01.812Z,5.37
2018-03-25T03:17:51.286Z,5.58
2018-03-25T03:18:43.320Z,5.65
2018-03-25T03:19:23.342Z,5.75
2018-03-25T03:20:03.781Z,5.73
2018-03-25T03:20:44.135Z,5.78
2018-03-25T03:21:24.521Z,5.7
2018-03-25T03:22:04.916Z,5.75
2018-03-25T03:22:45.321Z,5.78
2018-03-25T03:23:25.722Z,5.75
2018-03-25T03:24:06.109Z,5.77
2018-03-25T03:24:46.520Z,5.7
2018-03-25T03:25:26.904Z,5.66
2018-03-25T03:26:07.309Z,5.73
2018-03-25T03:26:47.761Z,5.67
2018-03-25T03:27:28.065Z,5.67
2018-03-25T03:28:08.530Z,5.81
2018-03-25T03:28:48.853Z,5.75
2018-03-25T03:29:29.294Z,5.88
2018-03-25T03:30:09.705Z,5.75
2018-03-25T03:30:50.129Z,5.92
2018-03-25T03:31:30.489Z,5.92
2018-03-25T03:32:10.871Z,5.93
2018-03-25T03:32:51.261Z,5.93
2018-03-25T03:33:31.632Z,5.96
2018-03-25T03:34:12.071Z,6.1
2018-03-25T03:34:52.445Z,6.01
2018-03-25T03:35:32.858Z,6.11
2018-03-25T03:36:13.255Z,6.13
2018-03-25T03:38:15.721Z,5.99
2018-03-25T03:42:45.784Z,5.7
2018-03-25T03:44:44.235Z,5.41
2018-03-25T03:46:49.873Z,5.29
2018-03-25T03:51:18.062Z,5.06
2018-03-25T03:52:07.860Z,5.17
2018-03-25T03:52:58.426Z,5.27
2018-03-25T03:53:47.487Z,5.35
2018-03-25T03:55:50.418Z,5.49
2018-03-25T03:56:41.364Z,5.37
2018-03-25T03:57:31.263Z,5.3
2018-03-25T03:58:16.732Z,5.23
2018-03-25T03:58:59.439Z,5.2
2018-03-25T03:59:39.852Z,5.15
2018-03-25T04:00:20.256Z,5.14
2018-03-25T04:02:35.977Z,4.9
2018-03-25T04:03:23.028Z,4.84
2018-03-25T04:04:12.663Z,4.77
2018-03-25T04:04:53.726Z,4.79
2018-03-25T04:05:34.171Z,4.69
2018-03-25T04:06:14.504Z,4.67
2018-03-25T04:46:21.223Z,4.69
2018-03-25T04:49:34.646Z,4.51
2018-03-25T04:53:05.223Z,4.49
2018-03-25T04:55:02.488Z,4.46
2018-03-25T04:55:53.898Z,4.38
2018-03-25T04:59:19.589Z,4.2
2018-03-25T05:01:26.600Z,3.98
2018-03-25T05:03:33.161Z,3.81
2018-03-25T05:05:36.765Z,3.82
2018-03-25T05:07:43.660Z,3.93
2018-03-25T05:08:35.515Z,3.98
2018-03-25T05:09:24.503Z,4.13
2018-03-25T05:10:14.014Z,4.16
2018-03-25T05:11:04.576Z,4.2
2018-03-25T05:11:51.623Z,4.32
2018-03-25T05:12:35.085Z,4.36
2018-03-25T05:13:15.366Z,4.39
2018-03-25T05:13:55.783Z,4.43
2018-03-25T05:14:36.173Z,4.46
2018-03-25T05:15:16.586Z,4.34
2018-03-25T05:15:56.989Z,4.56
2018-03-25T05:16:37.409Z,4.51
2018-03-25T05:17:17.839Z,4.56
2018-03-25T05:19:17.735Z,4.57
2018-03-25T05:20:11.399Z,4.57
2018-03-25T05:20:58.798Z,4.53
2018-03-25T05:21:48.530Z,4.56
2018-03-25T05:22:37.544Z,4.65
2018-03-25T05:23:28.242Z,4.64
2018-03-25T05:25:24.838Z,4.9
2018-03-25T05:26:16.193Z,4.88
2018-03-25T05:27:06.182Z,5.06
2018-03-25T05:27:58.268Z,5.06
2018-03-25T05:28:44.775Z,5.06
2018-03-25T05:29:33.261Z,5.12
2018-03-25T05:30:23.190Z,5.06
2018-03-25T05:31:14.191Z,5.02
2018-03-25T05:32:04.535Z,4.97
2018-03-25T05:33:34.353Z,4.91
2018-03-25T05:34:14.735Z,4.9
2018-03-25T05:34:55.184Z,4.86
2018-03-25T05:35:35.597Z,4.93
2018-03-25T05:36:15.988Z,5.05
2018-03-25T05:36:56.380Z,5.17
2018-03-25T05:37:36.789Z,5.17
2018-03-25T05:38:17.183Z,5.17
2018-03-25T05:38:57.577Z,5.12
2018-03-25T05:39:38.018Z,5.17
2018-03-25T05:40:18.425Z,5.26
2018-03-25T05:40:58.765Z,5.12
2018-03-25T05:41:39.156Z,5.19
2018-03-25T05:42:19.613Z,5.2
2018-03-25T05:42:59.940Z,5.11
2018-03-25T05:43:40.385Z,5.17
2018-03-25T05:44:20.721Z,5.04
2018-03-25T05:45:01.140Z,5.06
2018-03-25T05:45:41.525Z,5.04
2018-03-25T05:46:21.929Z,5.09
2018-03-25T05:47:02.373Z,5.06
2018-03-25T05:47:42.725Z,5.02
2018-03-25T05:48:23.154Z,5.23
2018-03-25T05:49:03.588Z,5.22
2018-03-25T05:49:43.998Z,5.11
2018-03-25T05:50:24.398Z,5.17
2018-03-25T05:51:04.814Z,5.2
2018-03-25T05:51:45.273Z,5.08
2018-03-25T05:52:25.724Z,5.2
2018-03-25T05:53:06.049Z,5.12
2018-03-25T05:53:46.423Z,5.14
2018-03-25T05:54:26.834Z,5.12
2018-03-25T05:55:07.264Z,5.2
2018-03-25T05:55:47.631Z,5.11
2018-03-25T05:56:28.038Z,5.12
2018-03-25T05:58:19.157Z,5.11
2018-03-25T05:59:08.656Z,5.09
2018-03-25T05:59:54.250Z,5.29
2018-03-25T06:01:57.403Z,5.29
2018-03-25T06:03:34.026Z,5.41
2018-03-25T06:04:14.919Z,5.48
2018-03-25T06:04:55.304Z,5.6
2018-03-25T06:05:35.708Z,5.73
2018-03-25T06:07:33.343Z,5.75
2018-03-25T06:08:21.878Z,5.73
2018-03-25T06:10:13.133Z,5.92
2018-03-25T06:11:02.772Z,5.9
2018-03-25T06:11:52.536Z,5.84
2018-03-25T06:12:42.127Z,5.88
2018-03-25T06:13:30.208Z,5.77
2018-03-25T06:14:18.220Z,5.77
2018-03-25T06:15:09.588Z,5.74
2018-03-25T06:15:59.021Z,5.67
2018-03-25T06:16:49.076Z,5.66
2018-03-25T06:17:30.967Z,5.69
2018-03-25T06:18:11.346Z,5.63
2018-03-25T06:19:55.255Z,5.8
2018-03-25T06:20:48.117Z,5.98
2018-03-25T06:22:22.867Z,6.28
2018-03-25T06:23:11.572Z,6.48
2018-03-25T06:24:00.742Z,6.65
2018-03-25T06:24:51.826Z,6.86
2018-03-25T06:25:41.532Z,7.11
2018-03-25T06:26:31.482Z,7.18
2018-03-25T06:28:34.772Z,7.58
2018-03-25T06:29:26.413Z,7.79
2018-03-25T06:30:15.574Z,7.84
2018-03-25T06:31:01.803Z,8.13
2018-03-25T06:31:52.679Z,8.21
2018-03-25T06:32:45.182Z,8.36
2018-03-25T06:34:21.032Z,8.61
2018-03-25T06:35:10.496Z,8.65
2018-03-25T06:36:00.794Z,8.65
2018-03-25T06:36:51.053Z,8.65
2018-03-25T06:38:56.521Z,8.73
2018-03-25T06:40:54.396Z,8.89
2018-03-25T06:41:43.762Z,9.04
2018-03-25T06:42:34.724Z,9.23
2018-03-25T06:43:24.446Z,9.3
2018-03-25T06:44:14.441Z,9.41
2018-03-25T06:45:04.738Z,9.58
2018-03-25T06:45:54.121Z,9.63
2018-03-25T06:46:44.748Z,9.74
2018-03-25T06:47:30.522Z,9.95
2018-03-25T06:48:23.060Z,10.07
2018-03-25T06:49:14.308Z,10.18
2018-03-25T06:49:57.124Z,10.29
2018-03-25T06:50:37.587Z,10.32
2018-03-25T06:51:17.969Z,10.46
2018-03-25T06:51:58.406Z,10.55
2018-03-25T06:55:53.739Z,10.66
2018-03-25T06:56:44.682Z,10.7
2018-03-25T06:57:40.459Z,10.68
2018-03-25T06:59:15.116Z,10.66
2018-03-25T07:00:04.750Z,10.69
2018-03-25T07:00:55.213Z,10.75
2018-03-25T07:02:35.984Z,10.87
2018-03-25T07:04:17.313Z,10.93
2018-03-25T07:06:21.461Z,11.03
2018-03-25T07:17:20.283Z,10.69
2018-03-25T07:18:55.127Z,10.72
2018-03-25T07:19:44.197Z,10.76
2018-03-25T07:27:58.263Z,11.69
2018-03-25T07:30:02.636Z,11.97
2018-03-25T07:30:51.634Z,11.98
2018-03-25T07:31:47.716Z,12.05
2018-03-25T07:33:20.523Z,11.9
2018-03-25T07:35:43.554Z,12.11
2018-03-25T07:36:35.296Z,12.12
2018-03-25T07:38:31.987Z,12.44
2018-03-25T07:39:21.662Z,12.58
2018-03-25T07:42:34.118Z,12.96
2018-03-25T07:44:31.259Z,13.22
2018-03-25T07:48:00.827Z,12.8
2018-03-25T07:48:50.343Z,12.76
2018-03-25T07:49:38.792Z,12.67
2018-03-25T07:50:18.392Z,12.58
2018-03-25T07:50:58.780Z,12.54
2018-03-25T07:51:39.189Z,12.61
2018-03-25T07:52:19.601Z,12.85
2018-03-25T07:53:00.028Z,12.77
2018-03-25T07:53:40.413Z,12.79
2018-03-25T07:54:20.845Z,12.98
2018-03-25T07:55:01.250Z,13.04
2018-03-25T07:55:41.674Z,13.41
2018-03-25T07:56:22.094Z,13.36
2018-03-25T07:57:02.560Z,13.44
2018-03-25T07:57:45.084Z,13.46
2018-03-25T07:58:25.493Z,13.44
2018-03-25T07:59:05.977Z,13.48
2018-03-25T07:59:46.419Z,13.36
2018-03-25T08:00:26.782Z,13.36
2018-03-25T08:01:07.229Z,13.32
2018-03-25T08:01:47.634Z,13.44
2018-03-25T08:02:28.027Z,13.5
2018-03-25T08:03:08.389Z,13.44
2018-03-25T08:07:05.370Z,13.66
2018-03-25T08:07:53.625Z,13.73
2018-03-25T08:10:02.239Z,13.96
2018-03-25T08:12:22.457Z,14.24
2018-03-25T08:18:09.488Z,14.44
2018-03-25T08:18:58.954Z,14.64
2018-03-25T08:19:52.655Z,14.94
2018-03-25T08:21:29.295Z,15.28
2018-03-25T08:22:15.861Z,15.43
2018-03-25T08:23:51.271Z,15.73
2018-03-25T08:24:42.101Z,15.93
2018-03-25T08:26:56.440Z,16.25
2018-03-25T08:27:49.071Z,16.37
2018-03-25T08:28:40.939Z,16.45
2018-03-25T08:29:22.554Z,16.47
2018-03-25T08:30:03.000Z,16.51
2018-03-25T08:30:43.373Z,16.62
2018-03-25T08:31:23.758Z,16.55
2018-03-25T08:32:04.202Z,16.51
2018-03-25T08:32:44.633Z,16.44
2018-03-25T08:33:25.451Z,16.42
2018-03-25T08:34:06.111Z,16.23
2018-03-25T08:34:46.408Z,15.92
2018-03-25T08:35:26.851Z,15.84
2018-03-25T08:36:07.226Z,15.66
2018-03-25T08:38:08.446Z,16.06
2018-03-25T08:38:57.950Z,16.23
2018-03-25T08:39:44.205Z,16.36
2018-03-25T08:40:32.048Z,16.54
2018-03-25T08:41:13.282Z,16.65
2018-03-25T08:41:53.662Z,16.54
2018-03-25T08:42:34.061Z,16.65
2018-03-25T08:43:14.491Z,16.78
2018-03-25T08:45:13.074Z,17.21
2018-03-25T08:47:24.023Z,17.58
2018-03-25T08:48:17.610Z,17.53
2018-03-25T08:49:05.686Z,17.54
2018-03-25T08:49:49.696Z,17.95
2018-03-25T08:50:34.410Z,18.13
2018-03-25T08:51:14.807Z,18.2
2018-03-25T08:51:55.207Z,18.1
2018-03-25T08:52:35.641Z,18.13
2018-03-25T08:53:16.045Z,18.26
2018-03-25T08:53:56.430Z,18.19
2018-03-25T08:54:36.852Z,18.26
2018-03-25T08:55:17.236Z,18.17
2018-03-25T08:55:57.687Z,18.13
2018-03-25T08:56:38.119Z,18.17
2018-03-25T08:57:18.480Z,18.31
2018-03-25T08:57:58.889Z,18.23
2018-03-25T08:58:39.310Z,18.19
2018-03-25T08:59:19.758Z,18.2
2018-03-25T09:00:00.179Z,18.28
2018-03-25T09:00:40.665Z,18.29
2018-03-25T09:01:21.065Z,18.16
2018-03-25T09:02:01.505Z,18.1
2018-03-25T09:02:41.886Z,17.89
2018-03-25T09:03:22.314Z,17.86
2018-03-25T09:04:02.718Z,17.84
2018-03-25T09:04:43.107Z,17.98
2018-03-25T09:05:23.506Z,18.14
2018-03-25T09:06:04.060Z,18.13
2018-03-25T09:06:44.517Z,18.1
2018-03-25T09:07:25.739Z,17.81
2018-03-25T09:08:06.034Z,17.54
2018-03-25T09:08:46.445Z,17.51
2018-03-25T09:09:26.875Z,17.57
2018-03-25T09:10:07.302Z,17.62
2018-03-25T09:10:47.672Z,17.81
2018-03-25T09:11:28.099Z,17.8
2018-03-25T09:12:08.501Z,17.68
2018-03-25T09:12:48.881Z,17.7
2018-03-25T09:13:29.294Z,17.7
2018-03-25T09:14:09.688Z,17.55
2018-03-25T09:14:50.118Z,17.43
2018-03-25T09:15:30.549Z,17.49
2018-03-25T09:16:10.937Z,17.45
2018-03-25T09:16:51.370Z,17.49
2018-03-25T09:17:31.784Z,17.62
2018-03-25T09:18:12.189Z,17.7
2018-03-25T09:18:52.571Z,17.96
2018-03-25T09:19:32.994Z,18.16
2018-03-25T09:21:22.802Z,18.68
2018-03-25T09:22:14.493Z,18.82
2018-03-25T09:23:05.443Z,18.96
2018-03-25T09:25:09.581Z,19.07
2018-03-25T09:27:19.130Z,19.3
2018-03-25T09:28:09.759Z,19.55
2018-03-25T09:29:47.339Z,19.87
2018-03-25T09:30:37.729Z,20.05
2018-03-25T09:31:26.655Z,20.15
2018-03-25T09:32:06.424Z,20.38
2018-03-25T09:32:46.891Z,20.48
2018-03-25T09:33:27.232Z,20.71
2018-03-25T09:34:07.660Z,20.71
2018-03-25T09:34:48.087Z,20.48
2018-03-25T09:35:28.479Z,20.27
2018-03-25T09:36:08.874Z,20.1
2018-03-25T09:36:49.331Z,20.1
2018-03-25T09:37:29.721Z,20.17
2018-03-25T09:38:10.133Z,20.3
2018-03-25T09:38:50.583Z,20.23
2018-03-25T09:39:30.993Z,20.31
2018-03-25T09:40:11.418Z,20.48
2018-03-25T09:40:51.859Z,20.46
2018-03-25T09:41:32.222Z,20.5
2018-03-25T09:42:12.623Z,20.38
2018-03-25T09:42:53.034Z,20.33
2018-03-25T09:43:33.426Z,20.33
2018-03-25T09:44:13.818Z,20.12
2018-03-25T09:44:54.251Z,19.97
2018-03-25T09:45:34.704Z,19.64
2018-03-25T09:46:15.109Z,19.25
2018-03-25T09:46:55.465Z,18.99
2018-03-25T09:53:54.827Z,19.5
2018-03-25T09:54:44.632Z,19.55
2018-03-25T09:56:34.376Z,19.9
2018-03-25T09:57:23.914Z,20.13
2018-03-25T09:58:14.188Z,20.51
2018-03-25T10:00:32.244Z,21.19
2018-03-25T10:01:24.328Z,21.33
2018-03-25T10:02:14.333Z,21.55
2018-03-25T10:05:21.577Z,22.21
2018-03-25T10:06:09.629Z,22.06
2018-03-25T10:06:49.722Z,21.94
2018-03-25T10:07:30.144Z,22.04
2018-03-25T10:08:10.542Z,21.93
2018-03-25T10:08:50.936Z,21.86
2018-03-25T10:46:05.870Z,22.75
2018-03-25T10:48:02.699Z,23.23
2018-03-25T10:48:51.121Z,23.45
2018-03-25T10:49:37.817Z,23.77
2018-03-25T10:50:20.733Z,23.99
2018-03-25T10:51:00.714Z,24.14
2018-03-25T10:51:41.105Z,24.23
2018-03-25T10:52:21.511Z,24.41
2018-03-25T10:53:01.918Z,24.63
2018-03-25T10:53:42.361Z,24.77
2018-03-25T10:54:22.733Z,25.07
2018-03-25T10:55:03.148Z,25.36
2018-03-25T10:55:43.563Z,25.39
2018-03-25T10:56:24.014Z,25.31
2018-03-25T10:57:04.438Z,25.41
2018-03-25T10:57:44.825Z,25.44
2018-03-25T10:58:25.224Z,25.61
2018-03-25T10:59:05.664Z,25.75
2018-03-25T10:59:46.067Z,25.85
2018-03-25T11:00:26.460Z,26.06
2018-03-25T11:01:06.887Z,25.98
2018-03-25T11:01:47.322Z,25.85
2018-03-25T11:02:27.704Z,25.9
2018-03-25T11:03:08.094Z,25.91
2018-03-25T11:03:48.497Z,25.9
2018-03-25T11:04:28.917Z,25.96
2018-03-25T11:05:09.305Z,26.16
2018-03-25T11:05:49.706Z,26.03
2018-03-25T11:06:30.109Z,25.9
2018-03-25T11:07:10.544Z,25.83
2018-03-25T11:07:50.942Z,25.86
2018-03-25T11:08:31.368Z,25.86
2018-03-25T11:09:11.808Z,25.83
2018-03-25T11:09:52.234Z,25.94
2018-03-25T11:10:32.667Z,25.9
2018-03-25T11:11:13.049Z,25.69
2018-03-25T11:11:54.007Z,25.82
2018-03-25T11:12:34.424Z,25.66
2018-03-25T11:13:14.966Z,25.57
2018-03-25T11:13:55.352Z,25.69
2018-03-25T11:14:35.776Z,25.71
2018-03-25T11:15:16.193Z,25.6
2018-03-25T11:15:56.579Z,25.74
2018-03-25T11:16:36.992Z,25.82
2018-03-25T11:17:17.817Z,25.94
2018-03-25T11:17:58.103Z,26.06
2018-03-25T11:18:38.590Z,26.17
2018-03-25T11:19:20.029Z,26.12
2018-03-25T11:20:00.469Z,26.21
2018-03-25T11:20:40.836Z,26.17
2018-03-25T11:21:21.263Z,26.21
2018-03-25T11:22:01.664Z,26.08
2018-03-25T11:22:42.076Z,25.81
2018-03-25T11:23:22.495Z,25.74
2018-03-25T11:24:02.874Z,25.6
2018-03-25T11:24:43.347Z,25.22
2018-03-25T11:25:23.738Z,24.94
2018-03-25T11:26:04.098Z,24.6
2018-03-25T11:26:44.496Z,24.24
2018-03-25T11:27:24.967Z,24.02
2018-03-25T11:28:05.448Z,24.08
2018-03-25T11:28:45.884Z,23.96
2018-03-25T11:29:26.262Z,23.79
2018-03-25T11:30:06.703Z,23.39
2018-03-25T11:30:47.221Z,23.04
2018-03-25T11:31:27.646Z,22.93
2018-03-25T11:32:08.040Z,22.59
2018-03-25T11:32:48.478Z,22.35
2018-03-25T11:33:28.837Z,22.17
2018-03-25T11:34:10.688Z,22.23
2018-03-25T11:34:51.530Z,22.14
2018-03-25T11:35:32.760Z,22.08
2018-03-25T11:36:13.802Z,21.94
2018-03-25T11:36:54.184Z,22.11
2018-03-25T11:37:34.622Z,22.11
2018-03-25T11:38:14.997Z,21.91
2018-03-25T11:38:55.450Z,21.33
2018-03-25T11:39:35.828Z,20.97
2018-03-25T11:40:16.222Z,20.42
2018-03-25T11:40:56.651Z,20.22
2018-03-25T11:41:37.055Z,19.9
2018-03-25T11:42:17.433Z,19.53
2018-03-25T11:42:57.836Z,19.28
2018-03-25T11:43:38.286Z,18.93
2018-03-25T11:44:18.712Z,18.69
2018-03-25T11:44:59.106Z,18.62
2018-03-25T11:45:39.548Z,18.69
2018-03-25T11:46:19.897Z,18.79
2018-03-25T11:47:00.325Z,18.84
2018-03-25T11:47:40.745Z,19.05
2018-03-25T11:49:55.704Z,19.13
2018-03-25T11:50:44.759Z,19.12
2018-03-25T11:51:32.361Z,19.24
2018-03-25T11:52:24.085Z,19.6
2018-03-25T11:53:13.096Z,19.97
2018-03-25T11:54:01.394Z,20.35
2018-03-25T11:54:49.293Z,20.71
2018-03-25T11:55:36.170Z,21.18
2018-03-25T11:56:25.522Z,21.48
2018-03-25T11:57:05.610Z,21.75
2018-03-25T11:57:45.958Z,22.12
2018-03-25T11:58:26.333Z,22.42
2018-03-25T11:59:07.094Z,22.63
2018-03-25T11:59:47.409Z,22.88
2018-03-25T12:00:27.790Z,22.89
2018-03-25T12:01:08.184Z,23.03
2018-03-25T12:01:48.599Z,23.23
2018-03-25T12:02:29.032Z,23.52
2018-03-25T12:03:09.456Z,23.75
2018-03-25T12:03:49.833Z,23.94
2018-03-25T12:04:30.271Z,23.97
2018-03-25T12:06:19.585Z,23.71
2018-03-25T12:07:08.135Z,23.67
2018-03-25T12:07:56.512Z,23.9
2018-03-25T12:08:43.140Z,23.96
2018-03-25T12:09:29.353Z,24.11
2018-03-25T12:10:09.767Z,24.16
2018-03-25T12:10:50.191Z,24.09
2018-03-25T12:11:30.556Z,24.14
2018-03-25T12:12:10.954Z,24.18
2018-03-25T12:12:51.387Z,24.24
2018-03-25T12:13:31.790Z,24.41
2018-03-25T12:14:12.226Z,24.31
2018-03-25T12:14:52.633Z,24.16
2018-03-25T12:15:33.045Z,24
2018-03-25T12:16:13.493Z,23.53
2018-03-25T12:16:53.894Z,22.89
2018-03-25T12:17:34.364Z,22.11
2018-03-25T12:18:15.425Z,21.45
2018-03-25T12:18:55.742Z,21.08
2018-03-25T12:19:36.089Z,20.85
2018-03-25T12:20:16.499Z,20.66
2018-03-25T12:20:56.961Z,20.71
2018-03-25T12:21:37.376Z,20.76
2018-03-25T12:22:18.182Z,20.81
2018-03-25T12:22:58.583Z,20.69
2018-03-25T12:23:39.199Z,20.78
2018-03-25T12:24:19.584Z,20.76
2018-03-25T12:24:59.997Z,20.87
2018-03-25T12:25:40.437Z,21.12
2018-03-25T12:26:20.840Z,21.27
2018-03-25T12:27:01.292Z,21.53
2018-03-25T12:27:41.702Z,21.7
2018-03-25T12:28:22.113Z,21.83
2018-03-25T12:29:02.494Z,22.11
2018-03-25T12:29:43.134Z,22.41
2018-03-25T12:30:23.585Z,22.64
2018-03-25T12:31:03.956Z,22.81
2018-03-25T12:31:44.406Z,22.93
2018-03-25T12:32:24.779Z,22.61
2018-03-25T12:33:05.196Z,22.17
2018-03-25T12:33:45.609Z,22.02
2018-03-25T12:34:26.045Z,21.96
2018-03-25T12:35:06.455Z,21.48
2018-03-25T12:35:46.863Z,20.91
2018-03-25T12:36:27.272Z,20.31
2018-03-25T12:37:07.726Z,19.94
2018-03-25T12:37:48.099Z,19.87
2018-03-25T12:38:28.519Z,19.94
2018-03-25T12:39:08.941Z,20.07
2018-03-25T12:39:49.346Z,20.12
2018-03-25T12:40:29.755Z,20.26
2018-03-25T12:41:10.136Z,20.56
2018-03-25T12:41:50.557Z,20.83
2018-03-25T12:42:30.963Z,21.19
2018-03-25T12:43:11.349Z,21.28
2018-03-25T12:43:51.801Z,21.36
2018-03-25T12:46:06.807Z,21.27
2018-03-25T12:46:54.996Z,20.96
2018-03-25T12:47:43.511Z,20.96
2018-03-25T12:48:32.425Z,20.98
2018-03-25T12:49:20.873Z,21.27
2018-03-25T12:50:09.516Z,21.19
2018-03-25T12:50:57.549Z,21.27
2018-03-25T12:51:45.486Z,21.21
2018-03-25T12:53:24.842Z,21.38
2018-03-25T12:54:13.893Z,21.27
2018-03-25T12:56:02.837Z,21.52
2018-03-25T12:56:51.478Z,21.61
2018-03-25T12:57:39.896Z,21.83
2018-03-25T12:58:28.409Z,21.94
2018-03-25T12:59:16.868Z,22.2
2018-03-25T13:00:05.518Z,22.42
2018-03-25T13:00:53.617Z,22.59
2018-03-25T13:01:42.167Z,22.63
2018-03-25T13:02:30.455Z,22.81
2018-03-25T13:03:19.146Z,22.89
2018-03-25T13:04:07.505Z,23.04
2018-03-25T13:04:55.179Z,23.07
2018-03-25T13:05:44.109Z,23.06
2018-03-25T13:06:32.672Z,22.78
2018-03-25T13:07:20.977Z,22.59
2018-03-25T13:08:09.345Z,22.11
2018-03-25T13:08:57.877Z,21.9
2018-03-25T13:09:43.464Z,21.74
2018-03-25T13:10:31.933Z,21.73
2018-03-25T13:11:23.962Z,21.98
2018-03-25T13:12:12.787Z,22.15
2018-03-25T13:13:01.894Z,22.36
2018-03-25T13:13:49.446Z,22.48
2018-03-25T13:14:32.619Z,22.61
2018-03-25T13:15:13.212Z,22.85
2018-03-25T13:15:54.576Z,22.89
2018-03-25T13:16:35.474Z,22.94
2018-03-25T13:17:16.213Z,23.15
2018-03-25T13:17:57.096Z,23.35
2018-03-25T13:18:37.375Z,23.56
2018-03-25T13:19:17.852Z,23.59
2018-03-25T13:19:58.393Z,23.68
2018-03-25T13:20:39.256Z,23.71
2018-03-25T13:21:19.733Z,23.72
2018-03-25T13:22:00.111Z,23.86
2018-03-25T13:22:40.517Z,23.97
2018-03-25T13:23:20.951Z,23.96
2018-03-25T13:24:01.371Z,24.12
2018-03-25T13:25:56.263Z,24.16
2018-03-25T13:26:45.323Z,24.14
2018-03-25T13:27:33.701Z,24.14
2018-03-25T13:28:14.682Z,23.94
2018-03-25T13:28:55.068Z,23.89
2018-03-25T13:29:35.512Z,23.72
2018-03-25T13:30:16.021Z,23.62
2018-03-25T13:30:56.457Z,23.77
2018-03-25T13:31:36.831Z,23.64
2018-03-25T13:32:17.621Z,23.75
2018-03-25T13:32:58.636Z,23.69
2018-03-25T13:33:39.043Z,23.79
2018-03-25T13:34:20.267Z,23.9
2018-03-25T13:35:00.720Z,23.89
2018-03-25T13:35:41.384Z,23.96
2018-03-25T13:36:22.043Z,24.15
2018-03-25T13:37:02.378Z,24.16
2018-03-25T13:37:42.762Z,24.24
2018-03-25T13:38:23.152Z,24.39
2018-03-25T13:39:04.965Z,24.41
2018-03-25T13:39:45.268Z,24.51
2018-03-25T13:40:26.029Z,24.56