createdAt,value
2019-02-06T00:00:26.263Z,0.43
2019-02-06T00:01:16.154Z,0.55
2019-02-06T00:02:15.146Z,0.47
2019-02-06T00:03:15.130Z,0.50
2019-02-06T00:04:15.611Z,0.65
2019-02-06T00:05:15.111Z,0.63
2019-02-06T00:06:15.110Z,0.65
2019-02-06T00:07:15.087Z,0.68
2019-02-06T00:08:15.074Z,0.74
2019-02-06T00:09:15.062Z,0.73
2019-02-06T00:10:15.102Z,0.74
2019-02-06T00:11:15.058Z,0.74
2019-02-06T00:12:15.030Z,0.73
2019-02-06T00:13:15.180Z,0.76
2019-02-06T00:14:15.007Z,0.74
2019-02-06T00:15:15.028Z,0.86
2019-02-06T00:16:15.020Z,0.81
2019-02-06T00:17:15.025Z,0.86
2019-02-06T00:18:14.986Z,0.87
2019-02-06T00:19:14.981Z,0.94
2019-02-06T00:20:14.951Z,0.87
2019-02-06T00:21:14.942Z,0.98
2019-02-06T00:22:14.952Z,0.96
2019-02-06T00:23:14.920Z,0.94
2019-02-06T00:24:14.897Z,0.92
2019-02-06T00:25:14.887Z,0.92
2019-02-06T00:26:14.892Z,0.88
2019-02-06T00:27:14.862Z,0.98
2019-02-06T00:28:14.894Z,0.92
2019-02-06T00:29:14.838Z,0.99
2019-02-06T00:30:14.826Z,0.96
2019-02-06T00:31:14.821Z,0.92
2019-02-06T00:32:14.815Z,0.96
2019-02-06T00:33:14.794Z,0.99
2019-02-06T00:34:14.804Z,1.02
2019-02-06T00:35:25.282Z,1.04
2019-02-06T00:36:15.766Z,0.99
2019-02-06T00:37:14.754Z,0.98
2019-02-06T00:38:14.742Z,1.01
2019-02-06T00:39:14.742Z,1.04
2019-02-06T00:40:14.734Z,1.04
2019-02-06T00:41:14.706Z,1.04
2019-02-06T00:42:14.694Z,0.99
2019-02-06T00:43:14.686Z,1.04
2019-02-06T00:44:14.674Z,1.01
2019-02-06T00:45:14.670Z,1.01
2019-02-06T00:46:14.658Z,1.10
2019-02-06T00:47:14.634Z,1.10
2019-02-06T00:48:14.625Z,1.06
2019-02-06T00:49:14.638Z,1.02
2019-02-06T00:50:14.618Z,1.06
2019-02-06T00:51:14.590Z,1.02
2019-02-06T00:52:14.578Z,1.10
2019-02-06T00:53:14.586Z,1.02
2019-02-06T00:54:14.558Z,1.13
2019-02-06T00:55:14.566Z,1.12
2019-02-06T00:56:14.534Z,1.08
2019-02-06T00:57:14.530Z,1.06
2019-02-06T00:58:14.518Z,1.14
2019-02-06T00:59:14.514Z,1.04
2019-02-06T01:00:14.490Z,1.17
2019-02-06T01:01:14.515Z,1.10
2019-02-06T01:02:14.466Z,1.10
2019-02-06T01:03:14.454Z,1.04
2019-02-06T01:04:14.446Z,1.06
2019-02-06T01:05:14.458Z,1.02
2019-02-06T01:06:14.425Z,1.08
2019-02-06T01:07:14.427Z,0.98
2019-02-06T01:08:14.398Z,1.04
2019-02-06T01:09:14.391Z,1.01
2019-02-06T01:10:14.379Z,1.05
2019-02-06T01:11:14.390Z,1.04
2019-02-06T01:12:14.354Z,0.98
2019-02-06T01:13:14.358Z,0.96
2019-02-06T01:14:14.334Z,0.91
2019-02-06T01:15:14.322Z,1.02
2019-02-06T01:16:14.314Z,0.95
2019-02-06T01:17:14.321Z,0.95
2019-02-06T01:18:14.291Z,0.92
2019-02-06T01:19:14.286Z,0.95
2019-02-06T01:20:14.282Z,0.92
2019-02-06T01:21:14.257Z,0.94
2019-02-06T01:22:14.242Z,0.88
2019-02-06T01:23:16.309Z,0.92
2019-02-06T01:24:14.223Z,0.94
2019-02-06T01:25:14.210Z,0.91
2019-02-06T01:26:14.214Z,0.88
2019-02-06T01:27:14.187Z,0.91
2019-02-06T01:28:14.174Z,0.86
2019-02-06T01:29:14.186Z,0.83
2019-02-06T01:30:14.154Z,0.81
2019-02-06T01:31:14.145Z,0.80
2019-02-06T01:32:14.145Z,0.78
2019-02-06T01:33:14.118Z,0.80
2019-02-06T01:34:14.106Z,0.84
2019-02-06T01:35:14.120Z,0.80
2019-02-06T01:36:14.100Z,0.81
2019-02-06T01:37:14.074Z,0.84
2019-02-06T01:38:14.078Z,0.86
2019-02-06T01:39:14.054Z,0.84
2019-02-06T01:40:14.042Z,0.87
2019-02-06T01:41:14.046Z,0.83
2019-02-06T01:42:14.018Z,0.77
2019-02-06T01:43:14.006Z,0.78
2019-02-06T01:44:14.011Z,0.88
2019-02-06T01:45:13.986Z,1.02
2019-02-06T01:46:13.978Z,0.99
2019-02-06T01:47:13.986Z,1.02
2019-02-06T01:48:13.954Z,1.08
2019-02-06T01:49:13.943Z,1.02
2019-02-06T01:50:13.954Z,1.06
2019-02-06T01:51:13.917Z,1.12
2019-02-06T01:52:13.906Z,1.17
2019-02-06T01:53:13.910Z,1.17
2019-02-06T01:54:13.884Z,1.05
2019-02-06T01:55:13.870Z,1.23
2019-02-06T01:56:13.874Z,1.14
2019-02-06T01:57:13.944Z,1.19
2019-02-06T01:58:13.838Z,1.08
2019-02-06T01:59:13.850Z,1.06
2019-02-06T02:00:13.814Z,1.16
2019-02-06T02:01:13.806Z,1.16
2019-02-06T02:02:13.810Z,1.16
2019-02-06T02:03:13.781Z,1.26
2019-02-06T02:04:13.769Z,1.24
2019-02-06T02:05:13.769Z,1.28
2019-02-06T02:06:13.750Z,1.34
2019-02-06T02:07:13.742Z,1.31
2019-02-06T02:08:13.741Z,1.26
2019-02-06T02:09:13.718Z,1.37
2019-02-06T02:10:13.706Z,1.28
2019-02-06T02:11:13.702Z,1.35
2019-02-06T02:12:13.685Z,1.30
2019-02-06T02:13:13.685Z,1.28
2019-02-06T02:14:13.658Z,1.28
2019-02-06T02:15:13.650Z,1.28
2019-02-06T02:16:13.637Z,1.23
2019-02-06T02:17:13.634Z,1.28
2019-02-06T02:18:13.617Z,1.22
2019-02-06T02:19:13.614Z,1.30
2019-02-06T02:20:13.594Z,1.32
2019-02-06T02:21:13.582Z,1.28
2019-02-06T02:22:13.573Z,1.31
2019-02-06T02:23:13.574Z,1.34
2019-02-06T02:24:13.561Z,1.24
2019-02-06T02:25:13.538Z,1.30
2019-02-06T02:26:13.529Z,1.26
2019-02-06T02:27:13.514Z,1.26
2019-02-06T02:28:13.502Z,1.23
2019-02-06T02:29:13.517Z,1.22
2019-02-06T02:30:13.508Z,1.30
2019-02-06T02:31:13.470Z,1.28
2019-02-06T02:32:13.458Z,1.37
2019-02-06T02:33:13.445Z,1.37
2019-02-06T02:34:13.437Z,1.34
2019-02-06T02:35:13.433Z,1.40
2019-02-06T02:36:16.361Z,1.42
2019-02-06T02:37:13.401Z,1.26
2019-02-06T02:38:13.390Z,1.32
2019-02-06T02:39:13.377Z,1.38
2019-02-06T02:40:13.377Z,1.34
2019-02-06T02:41:13.389Z,1.44
2019-02-06T02:42:13.499Z,1.44
2019-02-06T02:43:13.338Z,1.50
2019-02-06T02:44:13.326Z,1.42
2019-02-06T02:45:13.314Z,1.49
2019-02-06T02:46:13.302Z,1.52
2019-02-06T02:47:13.331Z,1.48
2019-02-06T02:48:13.277Z,1.42
2019-02-06T02:49:13.270Z,1.52
2019-02-06T02:50:13.257Z,1.49
2019-02-06T02:51:13.249Z,1.49
2019-02-06T02:52:13.237Z,1.52
2019-02-06T02:53:13.263Z,1.48
2019-02-06T02:54:13.220Z,1.49
2019-02-06T02:55:13.205Z,1.42
2019-02-06T02:56:13.189Z,1.44
2019-02-06T02:57:13.181Z,1.49
2019-02-06T02:58:13.169Z,1.50
2019-02-06T02:59:13.183Z,1.52
2019-02-06T03:00:13.265Z,1.40
2019-02-06T03:01:13.134Z,1.48
2019-02-06T03:02:13.127Z,1.38
2019-02-06T03:03:13.119Z,1.38
2019-02-06T03:04:13.117Z,1.37
2019-02-06T03:05:13.112Z,1.42
2019-02-06T03:06:13.077Z,1.37
2019-02-06T03:07:13.091Z,1.40
2019-02-06T03:08:13.075Z,1.48
2019-02-06T03:09:13.045Z,1.48
2019-02-06T03:10:13.054Z,1.48
2019-02-06T03:11:13.053Z,1.48
2019-02-06T03:12:13.015Z,1.49
2019-02-06T03:13:13.001Z,1.37
2019-02-06T03:14:12.997Z,1.48
2019-02-06T03:15:13.004Z,1.44
2019-02-06T03:16:12.976Z,1.55
2019-02-06T03:17:12.978Z,1.49
2019-02-06T03:18:13.062Z,1.50
2019-02-06T03:19:12.933Z,1.50
2019-02-06T03:20:12.927Z,1.49
2019-02-06T03:21:12.926Z,1.42
2019-02-06T03:22:12.904Z,1.42
2019-02-06T03:23:12.928Z,1.45
2019-02-06T03:24:12.880Z,1.44
2019-02-06T03:25:12.891Z,1.53
2019-02-06T03:26:12.875Z,1.53
2019-02-06T03:27:12.849Z,1.58
2019-02-06T03:28:12.833Z,1.52
2019-02-06T03:29:12.852Z,1.53
2019-02-06T03:30:12.819Z,1.55
2019-02-06T03:31:12.806Z,1.62
2019-02-06T03:32:12.820Z,1.66
2019-02-06T03:33:12.778Z,1.70
2019-02-06T03:34:12.770Z,1.63
2019-02-06T03:35:12.773Z,1.66
2019-02-06T03:36:12.747Z,1.50
2019-02-06T03:37:12.733Z,1.52
2019-02-06T03:38:12.748Z,1.42
2019-02-06T03:39:12.715Z,1.48
2019-02-06T03:40:12.710Z,1.45
2019-02-06T03:41:12.709Z,1.48
2019-02-06T03:42:12.701Z,1.42
2019-02-06T03:43:12.669Z,1.55
2019-02-06T03:44:12.673Z,1.59
2019-02-06T03:45:12.648Z,1.53
2019-02-06T03:46:12.633Z,1.44
2019-02-06T03:47:12.637Z,1.48
2019-02-06T03:48:12.620Z,1.44
2019-02-06T03:49:12.602Z,1.52
2019-02-06T03:50:12.605Z,1.45
2019-02-06T03:51:12.581Z,1.45
2019-02-06T03:52:12.569Z,1.48
2019-02-06T03:53:12.577Z,1.48
2019-02-06T03:54:12.545Z,1.49
2019-02-06T03:55:12.539Z,1.45
2019-02-06T03:56:12.541Z,1.44
2019-02-06T03:57:12.513Z,1.48
2019-02-06T03:58:12.501Z,1.48
2019-02-06T03:59:12.521Z,1.44
2019-02-06T04:00:12.496Z,1.41
2019-02-06T04:01:12.469Z,1.44
2019-02-06T04:02:12.491Z,1.50
2019-02-06T04:03:12.446Z,1.60
2019-02-06T04:04:12.438Z,1.59
2019-02-06T04:05:12.437Z,1.56
2019-02-06T04:06:12.413Z,1.56
2019-02-06T04:07:12.402Z,1.60
2019-02-06T04:08:12.406Z,1.62
2019-02-06T04:09:12.381Z,1.74
2019-02-06T04:10:12.374Z,1.60
2019-02-06T04:11:12.377Z,1.73
2019-02-06T04:12:12.373Z,1.67
2019-02-06T04:13:12.357Z,1.74
2019-02-06T04:14:12.325Z,1.80
2019-02-06T04:15:12.313Z,1.81
2019-02-06T04:16:12.312Z,1.71
2019-02-06T04:17:12.309Z,1.78
2019-02-06T04:18:12.285Z,1.78
2019-02-06T04:19:12.281Z,1.70
2019-02-06T04:20:12.257Z,1.70
2019-02-06T04:21:12.244Z,1.71
2019-02-06T04:22:12.234Z,1.74
2019-02-06T04:23:12.238Z,1.66
2019-02-06T04:24:12.251Z,1.62
2019-02-06T04:25:12.206Z,1.67
2019-02-06T04:26:12.189Z,1.71
2019-02-06T04:27:12.181Z,1.70
2019-02-06T04:28:12.199Z,1.68
2019-02-06T04:29:12.173Z,1.76
2019-02-06T04:30:12.163Z,1.66
2019-02-06T04:31:12.145Z,1.66
2019-02-06T04:32:12.126Z,1.63
2019-02-06T04:33:12.119Z,1.74
2019-02-06T04:34:12.104Z,1.76
2019-02-06T04:35:12.093Z,1.74
2019-02-06T04:36:12.114Z,1.67
2019-02-06T04:37:12.070Z,1.62
2019-02-06T04:38:12.057Z,1.66
2019-02-06T04:39:12.053Z,1.66
2019-02-06T04:40:12.038Z,1.66
2019-02-06T04:41:12.025Z,1.66
2019-02-06T04:42:12.029Z,1.66
2019-02-06T04:43:12.001Z,1.67
2019-02-06T04:44:12.031Z,1.59
2019-02-06T04:45:11.984Z,1.63
2019-02-06T04:46:11.970Z,1.74
2019-02-06T04:47:11.956Z,1.77
2019-02-06T04:48:11.971Z,1.68
2019-02-06T04:49:11.937Z,1.67
2019-02-06T04:50:11.961Z,1.67
2019-02-06T04:51:11.918Z,1.63
2019-02-06T04:52:11.907Z,1.77
2019-02-06T04:53:11.889Z,1.85
2019-02-06T04:54:11.900Z,1.68
2019-02-06T04:55:11.870Z,1.77
2019-02-06T04:56:11.873Z,1.78
2019-02-06T04:57:11.848Z,1.87
2019-02-06T04:58:11.833Z,1.91
2019-02-06T04:59:11.827Z,1.92
2019-02-06T05:00:11.833Z,1.85
2019-02-06T05:01:11.804Z,1.80
2019-02-06T05:02:11.829Z,1.84
2019-02-06T05:03:11.784Z,1.77
2019-02-06T05:04:11.768Z,1.92
2019-02-06T05:05:11.768Z,1.85
2019-02-06T05:06:11.758Z,1.70
2019-02-06T05:07:19.246Z,1.74
2019-02-06T05:08:12.745Z,1.84
2019-02-06T05:09:11.713Z,1.67
2019-02-06T05:10:11.708Z,1.70
2019-02-06T05:11:11.702Z,1.68
2019-02-06T05:12:11.681Z,1.73
2019-02-06T05:13:11.675Z,1.76
2019-02-06T05:14:11.692Z,1.85
2019-02-06T05:15:11.645Z,1.74
2019-02-06T05:16:11.657Z,1.71
2019-02-06T05:17:11.628Z,1.73
2019-02-06T05:18:11.625Z,1.87
2019-02-06T05:19:11.638Z,1.80
2019-02-06T05:20:11.593Z,1.85
2019-02-06T05:21:11.581Z,1.91
2019-02-06T05:22:11.600Z,1.89
2019-02-06T05:23:11.556Z,1.92
2019-02-06T05:24:11.545Z,1.95
2019-02-06T05:25:11.545Z,1.88
2019-02-06T05:26:11.525Z,1.81
2019-02-06T05:27:11.513Z,1.88
2019-02-06T05:28:11.521Z,1.97
2019-02-06T05:29:11.500Z,2.04
2019-02-06T05:30:11.482Z,1.91
2019-02-06T05:31:11.480Z,2.07
2019-02-06T05:32:11.456Z,2.11
2019-02-06T05:33:11.445Z,2.10
2019-02-06T05:34:11.451Z,2.02
2019-02-06T05:35:11.426Z,1.95
2019-02-06T05:36:11.414Z,1.92
2019-02-06T05:37:11.420Z,1.92
2019-02-06T05:38:11.402Z,1.91
2019-02-06T05:39:11.381Z,1.94
2019-02-06T05:40:11.380Z,1.89
2019-02-06T05:41:11.366Z,1.94
2019-02-06T05:42:11.345Z,1.97
2019-02-06T05:43:11.353Z,1.89
2019-02-06T05:44:11.328Z,1.95
2019-02-06T05:45:11.336Z,1.92
2019-02-06T05:46:11.300Z,1.95
2019-02-06T05:47:11.293Z,1.94
2019-02-06T05:48:11.281Z,2.02
2019-02-06T05:49:11.282Z,1.88
2019-02-06T05:50:11.259Z,1.92
2019-02-06T05:51:11.260Z,1.97
2019-02-06T05:52:11.236Z,1.91
2019-02-06T05:53:11.224Z,1.97
2019-02-06T05:54:11.216Z,1.94
2019-02-06T05:55:11.215Z,1.89
2019-02-06T05:56:11.200Z,1.91
2019-02-06T05:57:11.197Z,1.87
2019-02-06T05:58:11.168Z,1.87
2019-02-06T05:59:11.156Z,1.87
2019-02-06T06:00:11.146Z,1.84
2019-02-06T06:01:11.172Z,1.84
2019-02-06T06:02:11.127Z,1.89
2019-02-06T06:03:11.114Z,1.77
2019-02-06T06:04:11.102Z,1.80
2019-02-06T06:05:11.093Z,1.77
2019-02-06T06:06:12.081Z,1.78
2019-02-06T06:07:11.149Z,1.85
2019-02-06T06:08:11.056Z,1.85
2019-02-06T06:09:11.049Z,1.92
2019-02-06T06:10:11.036Z,1.88
2019-02-06T06:11:11.026Z,1.80
2019-02-06T06:12:11.018Z,1.80
2019-02-06T06:13:11.029Z,1.81
2019-02-06T06:14:10.993Z,1.80
2019-02-06T06:15:10.980Z,1.77
2019-02-06T06:16:10.970Z,1.94
2019-02-06T06:17:10.979Z,1.84
2019-02-06T06:18:10.956Z,1.88
2019-02-06T06:19:10.976Z,1.85
2019-02-06T06:20:10.924Z,1.91
2019-02-06T06:21:10.912Z,1.91
2019-02-06T06:22:10.928Z,2.00
2019-02-06T06:23:10.902Z,1.94
2019-02-06T06:24:10.881Z,1.94
2019-02-06T06:25:10.894Z,1.91
2019-02-06T06:26:10.909Z,1.91
2019-02-06T06:27:10.844Z,2.04
2019-02-06T06:28:10.837Z,2.08
2019-02-06T06:29:10.827Z,2.06
2019-02-06T06:30:10.812Z,1.91
2019-02-06T06:31:10.804Z,1.95
2019-02-06T06:32:10.837Z,2.02
2019-02-06T06:33:10.788Z,1.94
2019-02-06T06:34:10.775Z,2.00
2019-02-06T06:35:10.760Z,1.89
2019-02-06T06:36:10.748Z,2.06
2019-02-06T06:37:10.750Z,1.94
2019-02-06T06:38:10.770Z,1.91
2019-02-06T06:39:10.716Z,1.94
2019-02-06T06:40:10.701Z,1.99
2019-02-06T06:41:10.688Z,1.92
2019-02-06T06:42:10.700Z,2.07
2019-02-06T06:43:10.689Z,2.06
2019-02-06T06:44:10.700Z,2.00
2019-02-06T06:45:10.644Z,1.99
2019-02-06T06:46:10.637Z,1.94
2019-02-06T06:47:10.624Z,1.97
2019-02-06T06:48:10.612Z,1.91
2019-02-06T06:49:10.602Z,1.99
2019-02-06T06:50:10.616Z,2.07
2019-02-06T06:51:10.580Z,2.15
2019-02-06T06:52:10.573Z,2.04
2019-02-06T06:53:10.560Z,2.15
2019-02-06T06:54:10.561Z,2.18
2019-02-06T06:55:10.532Z,2.13
2019-02-06T06:56:10.536Z,2.11
2019-02-06T06:57:12.450Z,2.10
2019-02-06T06:58:10.510Z,2.13
2019-02-06T06:59:10.488Z,2.18
2019-02-06T07:00:10.489Z,2.24
2019-02-06T07:01:11.059Z,2.26
2019-02-06T07:02:10.468Z,2.24
2019-02-06T07:03:10.443Z,2.33
2019-02-06T07:04:10.435Z,2.28
2019-02-06T07:05:10.424Z,2.26
2019-02-06T07:06:10.412Z,2.25
2019-02-06T07:07:10.412Z,2.31
2019-02-06T07:08:13.358Z,2.33
2019-02-06T07:09:10.383Z,2.33
2019-02-06T07:10:12.336Z,2.33
2019-02-06T07:11:10.371Z,2.33
2019-02-06T07:12:10.343Z,2.43
2019-02-06T07:13:10.335Z,2.42
2019-02-06T07:14:10.343Z,2.46
2019-02-06T07:15:10.311Z,2.39
2019-02-06T07:16:10.304Z,2.39
2019-02-06T07:17:10.316Z,2.43
2019-02-06T07:18:10.279Z,2.46
2019-02-06T07:19:10.267Z,2.44
2019-02-06T07:20:10.276Z,2.44
2019-02-06T07:21:10.243Z,2.44
2019-02-06T07:22:10.240Z,2.43
2019-02-06T07:23:10.243Z,2.42
2019-02-06T07:24:10.325Z,2.42
2019-02-06T07:25:10.199Z,2.39
2019-02-06T07:26:10.207Z,2.44
2019-02-06T07:27:10.179Z,2.39
2019-02-06T07:28:10.171Z,2.46
2019-02-06T07:29:10.183Z,2.46
2019-02-06T07:30:10.147Z,2.47
2019-02-06T07:31:10.143Z,2.51
2019-02-06T07:32:10.139Z,2.53
2019-02-06T07:33:10.111Z,2.54
2019-02-06T07:34:10.100Z,2.56
2019-02-06T07:35:10.087Z,2.50
2019-02-06T07:36:10.095Z,2.56
2019-02-06T07:37:10.067Z,2.57
2019-02-06T07:38:22.296Z,2.56
2019-02-06T07:39:11.044Z,2.51
2019-02-06T07:40:10.035Z,2.56
2019-02-06T07:41:10.027Z,2.60
2019-02-06T07:42:10.025Z,2.54
2019-02-06T07:43:09.999Z,2.56
2019-02-06T07:44:09.999Z,2.64
2019-02-06T07:45:09.984Z,2.61
2019-02-06T07:46:09.975Z,2.65
2019-02-06T07:47:09.971Z,2.57
2019-02-06T07:48:09.943Z,2.57
2019-02-06T07:49:09.931Z,2.68
2019-02-06T07:50:09.943Z,2.67
2019-02-06T07:51:09.915Z,2.65
2019-02-06T07:52:09.900Z,2.62
2019-02-06T07:53:09.903Z,2.68
2019-02-06T07:54:09.875Z,2.56
2019-02-06T07:55:09.870Z,2.75
2019-02-06T07:56:09.875Z,2.68
2019-02-06T07:57:09.843Z,2.67
2019-02-06T07:58:09.834Z,2.69
2019-02-06T07:59:09.832Z,2.69
2019-02-06T08:00:09.811Z,2.72
2019-02-06T08:01:09.802Z,2.71
2019-02-06T08:02:09.819Z,2.75
2019-02-06T08:03:09.775Z,2.80
2019-02-06T08:04:09.779Z,2.77
2019-02-06T08:05:09.755Z,2.77
2019-02-06T08:06:09.742Z,2.80
2019-02-06T08:07:09.732Z,2.85
2019-02-06T08:08:09.740Z,2.97
2019-02-06T08:09:09.711Z,2.95
2019-02-06T08:10:09.714Z,3.00
2019-02-06T08:11:09.687Z,3.10
2019-02-06T08:12:09.675Z,3.10
2019-02-06T08:13:09.663Z,3.16
2019-02-06T08:14:09.671Z,3.10
2019-02-06T08:15:09.642Z,3.14
2019-02-06T08:16:09.647Z,3.18
2019-02-06T08:17:09.624Z,3.25
2019-02-06T08:18:09.614Z,3.23
2019-02-06T08:19:09.599Z,3.32
2019-02-06T08:20:09.610Z,3.31
2019-02-06T08:21:09.578Z,3.26
2019-02-06T08:22:09.575Z,3.34
2019-02-06T08:23:09.570Z,3.32
2019-02-06T08:24:09.546Z,3.47
2019-02-06T08:25:09.534Z,3.36
2019-02-06T08:26:09.526Z,3.40
2019-02-06T08:27:09.526Z,3.51
2019-02-06T08:28:09.494Z,3.55
2019-02-06T08:29:09.487Z,3.48
2019-02-06T08:30:09.474Z,3.58
2019-02-06T08:31:09.470Z,3.53
2019-02-06T08:32:09.450Z,3.65
2019-02-06T08:33:09.451Z,3.51
2019-02-06T08:34:09.454Z,3.66
2019-02-06T08:35:09.418Z,3.62
2019-02-06T08:36:09.484Z,3.69
2019-02-06T08:37:09.410Z,3.65
2019-02-06T08:38:09.398Z,3.65
2019-02-06T08:39:09.378Z,3.78
2019-02-06T08:40:09.362Z,3.68
2019-02-06T08:41:09.351Z,3.77
2019-02-06T08:42:09.338Z,3.87
2019-02-06T08:43:09.342Z,3.84
2019-02-06T08:44:09.335Z,3.77
2019-02-06T08:45:09.311Z,3.86
2019-02-06T08:46:09.298Z,3.83
2019-02-06T08:47:09.287Z,3.84
2019-02-06T08:48:09.275Z,3.78
2019-02-06T08:49:10.929Z,3.84
2019-02-06T08:50:09.271Z,3.96
2019-02-06T08:51:09.239Z,3.95
2019-02-06T08:52:09.253Z,3.98
2019-02-06T08:53:09.220Z,3.98
2019-02-06T08:54:09.208Z,3.99
2019-02-06T08:55:09.219Z,3.96
2019-02-06T08:56:09.199Z,4.13
2019-02-06T08:57:09.175Z,4.01
2019-02-06T08:58:09.162Z,4.05
2019-02-06T08:59:09.151Z,4.12
2019-02-06T09:00:09.139Z,4.14
2019-02-06T09:01:09.163Z,4.12
2019-02-06T09:02:09.114Z,4.16
2019-02-06T09:03:09.107Z,4.24
2019-02-06T09:04:09.095Z,4.26
2019-02-06T09:05:09.083Z,4.30
2019-02-06T09:06:09.071Z,4.30
2019-02-06T09:07:09.087Z,4.37
2019-02-06T09:08:09.054Z,4.38
2019-02-06T09:09:09.039Z,4.42
2019-02-06T09:10:09.029Z,4.48
2019-02-06T09:11:09.015Z,4.45
2019-02-06T09:12:09.027Z,4.55
2019-02-06T09:13:09.003Z,4.66
2019-02-06T09:14:08.982Z,4.56
2019-02-06T09:15:08.971Z,4.59
2019-02-06T09:16:08.959Z,4.62
2019-02-06T09:17:08.950Z,4.67
2019-02-06T09:18:08.950Z,4.73
2019-02-06T09:19:08.942Z,4.73
2019-02-06T09:20:08.915Z,4.74
2019-02-06T09:21:08.907Z,4.73
2019-02-06T09:22:08.891Z,4.75
2019-02-06T09:23:08.883Z,4.77
2019-02-06T09:24:08.899Z,4.84
2019-02-06T09:25:08.879Z,4.87
2019-02-06T09:26:08.848Z,4.86
2019-02-06T09:27:08.836Z,4.96
2019-02-06T09:28:08.823Z,4.92
2019-02-06T09:29:08.815Z,5.00
2019-02-06T09:30:08.815Z,5.00
2019-02-06T09:31:08.811Z,4.92
2019-02-06T09:32:08.779Z,5.00
2019-02-06T09:33:08.767Z,4.99
2019-02-06T09:34:09.706Z,4.94
2019-02-06T09:35:08.788Z,5.02
2019-02-06T09:36:08.742Z,5.00
2019-02-06T09:37:08.738Z,4.99
2019-02-06T09:38:08.731Z,4.99
2019-02-06T09:39:11.737Z,5.00
2019-02-06T09:40:08.693Z,5.04
2019-02-06T09:41:08.687Z,5.05
2019-02-06T09:42:08.671Z,5.04
2019-02-06T09:43:08.692Z,5.08
2019-02-06T09:44:08.659Z,5.04
2019-02-06T09:45:08.635Z,5.10
2019-02-06T09:46:08.624Z,5.02
2019-02-06T09:47:08.614Z,5.10
2019-02-06T09:48:08.607Z,5.07
2019-02-06T09:49:08.590Z,5.10
2019-02-06T09:50:08.591Z,5.05
2019-02-06T09:51:08.567Z,5.07
2019-02-06T09:52:08.554Z,5.08
2019-02-06T09:53:08.543Z,5.14
2019-02-06T09:54:08.551Z,5.02
2019-02-06T09:55:08.518Z,5.08
2019-02-06T09:56:08.522Z,5.05
2019-02-06T09:57:08.502Z,5.17
2019-02-06T09:58:08.486Z,5.20
2019-02-06T09:59:08.474Z,5.21
2019-02-06T10:00:08.491Z,5.21
2019-02-06T10:01:08.471Z,5.25
2019-02-06T10:02:09.538Z,5.29
2019-02-06T10:03:08.431Z,5.28
2019-02-06T10:04:08.419Z,5.35
2019-02-06T10:05:08.406Z,5.41
2019-02-06T10:06:08.422Z,5.39
2019-02-06T10:07:08.402Z,5.43
2019-02-06T10:08:08.375Z,5.47
2019-02-06T10:09:08.363Z,5.51
2019-02-06T10:10:08.354Z,5.48
2019-02-06T10:11:08.338Z,5.57
2019-02-06T10:12:08.343Z,5.51
2019-02-06T10:13:08.331Z,5.66
2019-02-06T10:14:08.306Z,5.68
2019-02-06T10:15:08.294Z,5.62
2019-02-06T10:16:08.286Z,5.65
2019-02-06T10:17:08.274Z,5.72
2019-02-06T10:18:08.326Z,5.82
2019-02-06T10:19:08.250Z,5.72
2019-02-06T10:20:08.238Z,5.87
2019-02-06T10:21:08.239Z,5.84
2019-02-06T10:22:08.222Z,5.90
2019-02-06T10:23:08.235Z,5.89
2019-02-06T10:24:08.207Z,5.94
2019-02-06T10:25:08.183Z,5.97
2019-02-06T10:26:08.171Z,5.94
2019-02-06T10:27:08.159Z,6.02
2019-02-06T10:28:08.163Z,6.02
2019-02-06T10:29:08.154Z,5.94
2019-02-06T10:30:08.135Z,6.01
2019-02-06T10:31:08.561Z,6.02
2019-02-06T10:32:08.106Z,6.05
2019-02-06T10:33:08.099Z,6.02
2019-02-06T10:34:08.110Z,6.05
2019-02-06T10:35:08.090Z,6.09
2019-02-06T10:36:08.059Z,6.09
2019-02-06T10:37:08.051Z,6.12
2019-02-06T10:38:08.050Z,6.12
2019-02-06T10:39:08.030Z,6.07
2019-02-06T10:40:08.026Z,6.12
2019-02-06T10:41:08.010Z,6.07
2019-02-06T10:42:08.000Z,6.16
2019-02-06T10:43:07.994Z,6.27
2019-02-06T10:44:07.974Z,6.16
2019-02-06T10:45:07.987Z,6.24
2019-02-06T10:46:07.946Z,6.24
2019-02-06T10:47:07.935Z,6.19
2019-02-06T10:48:07.930Z,6.22
2019-02-06T10:49:07.918Z,6.17
2019-02-06T10:50:07.901Z,6.30
2019-02-06T10:51:07.919Z,6.30
2019-02-06T10:52:07.878Z,6.26
2019-02-06T10:53:07.871Z,6.28
2019-02-06T10:54:07.864Z,6.30
2019-02-06T10:55:07.859Z,6.31
2019-02-06T10:56:07.842Z,6.30
2019-02-06T10:57:10.078Z,6.39
2019-02-06T10:58:07.814Z,6.36
2019-02-06T10:59:07.805Z,6.39
2019-02-06T11:00:07.791Z,6.31
2019-02-06T11:01:07.806Z,6.35
2019-02-06T11:02:07.766Z,6.42
2019-02-06T11:03:07.756Z,6.35
2019-02-06T11:04:07.754Z,6.42
2019-02-06T11:05:07.738Z,6.33
2019-02-06T11:06:07.746Z,6.36
2019-02-06T11:07:08.282Z,6.46
2019-02-06T11:08:07.732Z,6.41
2019-02-06T11:09:07.687Z,6.45
2019-02-06T11:10:07.678Z,6.51
2019-02-06T11:11:07.671Z,6.48
2019-02-06T11:12:07.674Z,6.57
2019-02-06T11:13:07.675Z,6.48
2019-02-06T11:14:07.639Z,6.57
2019-02-06T11:15:07.626Z,6.51
2019-02-06T11:16:07.610Z,6.54
2019-02-06T11:17:07.599Z,6.64
2019-02-06T11:18:07.631Z,6.66
2019-02-06T11:19:07.575Z,6.67
2019-02-06T11:20:07.571Z,6.70
2019-02-06T11:21:07.554Z,6.59
2019-02-06T11:22:07.543Z,6.66
2019-02-06T11:23:07.547Z,6.77
2019-02-06T11:24:07.538Z,6.66
2019-02-06T11:25:07.511Z,6.79
2019-02-06T11:26:07.500Z,6.75
2019-02-06T11:27:07.486Z,6.77
2019-02-06T11:28:07.494Z,6.70
2019-02-06T11:29:07.462Z,6.74
2019-02-06T11:30:07.471Z,6.74
2019-02-06T11:31:07.443Z,6.78
2019-02-06T11:32:07.434Z,6.84
2019-02-06T11:33:07.424Z,6.88
2019-02-06T11:34:07.422Z,6.81
2019-02-06T11:35:07.403Z,6.89
2019-02-06T11:36:07.402Z,6.88
2019-02-06T11:37:07.375Z,6.85
2019-02-06T11:38:07.362Z,6.87
2019-02-06T11:39:07.370Z,6.89
2019-02-06T11:40:07.338Z,6.87
2019-02-06T11:41:07.326Z,6.97
2019-02-06T11:42:07.331Z,6.92
2019-02-06T11:43:07.306Z,6.93
2019-02-06T11:44:07.303Z,6.95
2019-02-06T11:45:07.298Z,7.03
2019-02-06T11:46:09.128Z,7.07
2019-02-06T11:47:07.262Z,7.10
2019-02-06T11:48:07.259Z,7.07
2019-02-06T11:49:07.238Z,7.06
2019-02-06T11:50:07.230Z,7.11
2019-02-06T11:51:07.226Z,7.17
2019-02-06T11:52:07.207Z,7.17
2019-02-06T11:53:07.196Z,7.20
2019-02-06T11:54:07.194Z,7.17
2019-02-06T11:55:08.630Z,7.21
2019-02-06T11:56:07.175Z,7.35
2019-02-06T11:57:07.154Z,7.28
2019-02-06T11:58:07.139Z,7.35
2019-02-06T11:59:07.130Z,7.33
2019-02-06T12:00:07.130Z,7.43
2019-02-06T12:01:07.106Z,7.43
2019-02-06T12:02:07.114Z,7.56
2019-02-06T12:03:07.089Z,7.51
2019-02-06T12:04:07.071Z,7.51
2019-02-06T12:05:07.058Z,7.50
2019-02-06T12:06:07.062Z,7.60
2019-02-06T12:07:07.034Z,7.63
2019-02-06T12:08:07.034Z,7.69
2019-02-06T12:09:07.018Z,7.67
2019-02-06T12:10:09.741Z,7.70
2019-02-06T12:11:06.990Z,7.73
2019-02-06T12:12:06.990Z,7.72
2019-02-06T12:13:06.973Z,7.85
2019-02-06T12:14:06.984Z,7.70
2019-02-06T12:15:06.946Z,7.79
2019-02-06T12:16:06.937Z,7.87
2019-02-06T12:17:06.922Z,7.91
2019-02-06T12:18:06.919Z,7.88
2019-02-06T12:19:06.901Z,7.83
2019-02-06T12:20:06.910Z,7.94
2019-02-06T12:21:06.882Z,7.83
2019-02-06T12:22:06.866Z,7.90
2019-02-06T12:23:06.856Z,7.91
2019-02-06T12:24:06.852Z,7.91
2019-02-06T12:25:06.834Z,7.95
2019-02-06T12:26:06.843Z,8.00
2019-02-06T12:27:06.810Z,8.05
2019-02-06T12:28:06.799Z,8.03
2019-02-06T12:29:06.790Z,8.09
2019-02-06T12:30:06.774Z,8.03
2019-02-06T12:31:06.774Z,8.00
2019-02-06T12:32:06.770Z,8.13
2019-02-06T12:33:06.742Z,8.13
2019-02-06T12:34:06.730Z,8.10
2019-02-06T12:35:06.734Z,8.06
2019-02-06T12:36:06.714Z,8.03
2019-02-06T12:37:06.711Z,8.03
2019-02-06T12:38:06.864Z,8.12
2019-02-06T12:39:06.674Z,8.08
2019-02-06T12:40:06.666Z,8.13
2019-02-06T12:41:06.658Z,8.08
2019-02-06T12:42:06.642Z,8.16
2019-02-06T12:43:06.657Z,8.20
2019-02-06T12:44:06.633Z,8.24
2019-02-06T12:45:06.618Z,8.19
2019-02-06T12:46:06.703Z,8.24
2019-02-06T12:47:06.589Z,8.27
2019-02-06T12:48:06.580Z,8.30
2019-02-06T12:49:06.571Z,8.24
2019-02-06T12:50:06.571Z,8.30
2019-02-06T12:51:06.538Z,8.28
2019-02-06T12:52:06.529Z,8.33
2019-02-06T12:53:06.526Z,8.28
2019-02-06T12:54:06.506Z,8.38
2019-02-06T12:55:06.510Z,8.28
2019-02-06T12:56:06.498Z,8.37
2019-02-06T12:57:06.470Z,8.41
2019-02-06T12:58:06.458Z,8.34
2019-02-06T12:59:06.473Z,8.45
2019-02-06T13:00:06.438Z,8.41
2019-02-06T13:01:06.464Z,8.37
2019-02-06T13:02:06.419Z,8.41
2019-02-06T13:03:06.411Z,8.42
2019-02-06T13:04:06.399Z,8.44
2019-02-06T13:05:06.382Z,8.41
2019-02-06T13:06:06.370Z,8.37
2019-02-06T13:07:06.388Z,8.38
2019-02-06T13:08:06.346Z,8.37
2019-02-06T13:09:06.344Z,8.38
2019-02-06T13:10:06.326Z,8.44
2019-02-06T13:11:06.315Z,8.46
2019-02-06T13:12:06.326Z,8.45
2019-02-06T13:13:06.304Z,8.48
2019-02-06T13:14:06.277Z,8.45
2019-02-06T13:15:06.270Z,8.44
2019-02-06T13:16:06.258Z,8.51
2019-02-06T13:17:06.250Z,8.49
2019-02-06T13:18:06.254Z,8.55