createdAt,value
2022-12-25T00:01:55.796Z,3.30
2022-12-25T00:04:23.487Z,4.10
2022-12-25T00:06:51.240Z,4.00
2022-12-25T00:09:18.989Z,3.90
2022-12-25T00:11:46.753Z,4.00
2022-12-25T00:14:14.495Z,3.80
2022-12-25T00:16:42.317Z,3.80
2022-12-25T00:19:10.212Z,3.90
2022-12-25T00:21:37.931Z,3.90
2022-12-25T00:24:05.979Z,3.90
2022-12-25T00:26:33.669Z,4.10
2022-12-25T00:29:02.510Z,4.00
2022-12-25T00:31:30.297Z,4.10
2022-12-25T00:33:58.119Z,4.20
2022-12-25T00:36:25.846Z,3.70
2022-12-25T00:38:53.554Z,3.70
2022-12-25T00:41:39.639Z,3.80
2022-12-25T00:44:08.817Z,3.60
2022-12-25T00:46:37.291Z,3.60
2022-12-25T00:49:06.568Z,3.70
2022-12-25T00:51:34.293Z,4.10
2022-12-25T00:54:02.535Z,3.70
2022-12-25T00:56:30.251Z,4.00
2022-12-25T00:58:57.946Z,4.10
2022-12-25T01:01:25.807Z,4.00
2022-12-25T01:03:53.608Z,4.10
2022-12-25T01:06:21.309Z,3.70
2022-12-25T01:09:05.070Z,3.80
2022-12-25T01:11:32.791Z,3.80
2022-12-25T01:14:00.579Z,3.80
2022-12-25T01:16:28.816Z,4.00
2022-12-25T01:18:56.976Z,4.10
2022-12-25T01:21:24.707Z,3.90
2022-12-25T01:23:53.493Z,4.10
2022-12-25T01:26:23.306Z,4.10
2022-12-25T01:28:51.757Z,4.10
2022-12-25T01:31:22.473Z,4.10
2022-12-25T01:33:50.973Z,4.30
2022-12-25T01:36:20.066Z,3.90
2022-12-25T01:38:48.034Z,4.10
2022-12-25T01:41:18.186Z,4.10
2022-12-25T01:44:07.946Z,4.00
2022-12-25T01:46:36.421Z,4.00
2022-12-25T01:49:09.540Z,3.90
2022-12-25T01:51:43.242Z,4.10
2022-12-25T01:54:36.976Z,4.10
2022-12-25T01:57:09.407Z,3.40
2022-12-25T01:59:37.400Z,4.20
2022-12-25T02:02:05.503Z,3.60
2022-12-25T02:04:40.256Z,3.70
2022-12-25T02:07:13.274Z,3.10
2022-12-25T02:09:41.920Z,4.30
2022-12-25T02:12:15.314Z,3.50
2022-12-25T02:14:43.343Z,4.20
2022-12-25T02:17:38.852Z,3.50
2022-12-25T02:20:38.413Z,3.90
2022-12-25T02:23:28.073Z,3.70
2022-12-25T02:26:14.886Z,4.00
2022-12-25T02:28:58.552Z,3.90
2022-12-25T02:31:35.409Z,3.80
2022-12-25T02:34:32.707Z,3.60
2022-12-25T02:37:38.788Z,3.90
2022-12-25T02:40:17.474Z,4.00
2022-12-25T02:43:15.984Z,3.50
2022-12-25T02:46:20.530Z,4.00
2022-12-25T02:49:07.063Z,4.30
2022-12-25T02:51:54.819Z,4.10
2022-12-25T02:54:44.601Z,3.50
2022-12-25T02:57:31.015Z,3.70
2022-12-25T03:00:16.901Z,3.90
2022-12-25T03:03:02.876Z,3.80
2022-12-25T03:05:48.984Z,3.90
2022-12-25T03:08:22.700Z,3.70
2022-12-25T03:11:15.532Z,4.00
2022-12-25T03:13:46.580Z,4.60
2022-12-25T03:16:30.452Z,4.20
2022-12-25T03:18:59.573Z,4.40
2022-12-25T03:21:43.263Z,4.20
2022-12-25T03:24:26.867Z,4.10
2022-12-25T03:26:56.693Z,4.40
2022-12-25T03:29:47.429Z,3.90
2022-12-25T03:32:29.234Z,4.00
2022-12-25T03:35:32.833Z,4.20
2022-12-25T03:38:32.217Z,3.90
2022-12-25T03:41:31.840Z,4.10
2022-12-25T03:44:31.362Z,4.00
2022-12-25T03:47:29.742Z,3.20
2022-12-25T03:50:45.310Z,3.60
2022-12-25T03:53:37.668Z,4.00
2022-12-25T03:56:21.631Z,3.90
2022-12-25T03:59:08.115Z,4.10
2022-12-25T04:01:51.966Z,4.20
2022-12-25T04:04:35.793Z,3.90
2022-12-25T04:07:19.416Z,3.90
2022-12-25T04:10:03.023Z,4.00
2022-12-25T04:12:46.716Z,4.40
2022-12-25T04:15:30.381Z,4.40
2022-12-25T04:18:13.041Z,4.10
2022-12-25T04:20:56.707Z,4.70
2022-12-25T04:23:40.301Z,4.20
2022-12-25T04:26:22.891Z,4.30
2022-12-25T04:29:06.493Z,4.30
2022-12-25T04:31:50.237Z,4.10
2022-12-25T04:34:33.006Z,4.50
2022-12-25T04:37:00.716Z,4.50
2022-12-25T04:39:28.436Z,4.50
2022-12-25T04:41:58.485Z,4.60
2022-12-25T04:44:26.571Z,4.40
2022-12-25T04:46:54.402Z,4.30
2022-12-25T04:49:22.253Z,4.60
2022-12-25T04:51:49.934Z,4.40
2022-12-25T04:54:17.603Z,4.40
2022-12-25T04:56:46.125Z,4.50
2022-12-25T04:59:14.032Z,4.60
2022-12-25T05:01:41.835Z,4.30
2022-12-25T05:04:09.654Z,4.40
2022-12-25T05:06:37.433Z,4.40
2022-12-25T05:09:05.148Z,3.60
2022-12-25T05:11:32.888Z,4.50
2022-12-25T05:14:00.582Z,4.70
2022-12-25T05:16:28.580Z,4.30
2022-12-25T05:18:56.368Z,4.40
2022-12-25T05:21:24.104Z,4.90
2022-12-25T05:23:53.222Z,4.80
2022-12-25T05:26:23.825Z,4.40
2022-12-25T05:28:51.834Z,4.80
2022-12-25T05:31:20.552Z,5.10
2022-12-25T05:33:52.392Z,4.80
2022-12-25T05:36:20.198Z,4.60
2022-12-25T05:38:47.942Z,4.30
2022-12-25T05:41:15.711Z,4.60
2022-12-25T05:43:43.453Z,4.60
2022-12-25T05:46:13.162Z,4.40
2022-12-25T05:48:41.064Z,5.10
2022-12-25T05:51:11.932Z,4.70
2022-12-25T05:53:40.704Z,4.60
2022-12-25T05:56:09.553Z,4.50
2022-12-25T05:58:39.288Z,4.40
2022-12-25T06:01:12.307Z,4.00
2022-12-25T06:03:40.219Z,4.40
2022-12-25T06:06:08.211Z,4.50
2022-12-25T06:08:36.227Z,4.20
2022-12-25T06:11:05.505Z,4.60
2022-12-25T06:13:34.431Z,4.40
2022-12-25T06:16:07.441Z,4.30
2022-12-25T06:18:42.933Z,4.20
2022-12-25T06:21:12.879Z,4.60
2022-12-25T06:23:41.742Z,4.40
2022-12-25T06:26:12.899Z,4.20
2022-12-25T06:28:41.312Z,4.70
2022-12-25T06:31:15.550Z,4.20
2022-12-25T06:33:44.298Z,4.60
2022-12-25T06:36:19.235Z,4.50
2022-12-25T06:38:47.351Z,4.60
2022-12-25T06:41:21.058Z,4.70
2022-12-25T06:43:57.006Z,4.80
2022-12-25T06:46:28.142Z,4.70
2022-12-25T06:48:57.488Z,4.10
2022-12-25T06:51:27.790Z,4.90
2022-12-25T06:53:56.279Z,4.70
2022-12-25T06:56:27.535Z,4.70
2022-12-25T06:59:01.074Z,5.10
2022-12-25T07:01:32.120Z,5.40
2022-12-25T07:04:06.585Z,5.20
2022-12-25T07:06:34.622Z,5.30
2022-12-25T07:09:02.449Z,5.40
2022-12-25T07:11:30.200Z,5.20
2022-12-25T07:13:57.954Z,5.40
2022-12-25T07:16:25.693Z,5.50
2022-12-25T07:18:53.406Z,5.20
2022-12-25T07:21:21.262Z,6.10
2022-12-25T07:23:50.383Z,6.70
2022-12-25T07:26:20.807Z,6.80
2022-12-25T07:28:48.481Z,5.30
2022-12-25T07:31:17.955Z,5.60
2022-12-25T07:33:45.756Z,6.10
2022-12-25T07:36:14.721Z,5.50
2022-12-25T07:38:42.896Z,5.40
2022-12-25T07:41:13.076Z,5.20
2022-12-25T07:43:41.435Z,4.90
2022-12-25T07:46:10.592Z,5.20
2022-12-25T07:48:38.528Z,5.10
2022-12-25T07:51:10.244Z,5.80
2022-12-25T07:53:38.821Z,5.10
2022-12-25T07:56:10.945Z,5.60
2022-12-25T07:58:39.211Z,5.10
2022-12-25T08:01:19.852Z,5.40
2022-12-25T08:03:56.160Z,5.50
2022-12-25T08:06:29.754Z,5.80
2022-12-25T08:09:07.122Z,5.30
2022-12-25T08:11:35.621Z,6.00
2022-12-25T08:14:07.061Z,5.50
2022-12-25T08:16:35.690Z,4.70
2022-12-25T08:19:03.482Z,5.30
2022-12-25T08:21:31.160Z,5.00
2022-12-25T08:23:58.847Z,5.50
2022-12-25T08:26:26.535Z,5.50
2022-12-25T08:28:54.511Z,5.40
2022-12-25T08:31:25.012Z,6.30
2022-12-25T08:33:55.686Z,5.40
2022-12-25T08:36:24.214Z,5.20
2022-12-25T08:38:55.717Z,5.60
2022-12-25T08:41:26.904Z,5.10
2022-12-25T08:43:54.638Z,5.10
2022-12-25T08:46:22.535Z,5.40
2022-12-25T08:48:50.555Z,5.00
2022-12-25T08:51:20.858Z,5.30
2022-12-25T08:53:50.210Z,4.50
2022-12-25T08:56:18.558Z,4.90
2022-12-25T08:58:46.942Z,4.50
2022-12-25T09:01:14.746Z,5.00
2022-12-25T09:03:43.416Z,4.80
2022-12-25T09:06:16.238Z,4.90
2022-12-25T09:08:49.087Z,4.80
2022-12-25T09:11:19.452Z,5.00
2022-12-25T09:13:48.349Z,5.20
2022-12-25T09:16:20.370Z,5.20
2022-12-25T09:18:48.748Z,4.60
2022-12-25T09:21:17.477Z,5.00
2022-12-25T09:23:45.291Z,5.20
2022-12-25T09:26:15.577Z,7.60
2022-12-25T09:28:50.646Z,5.60
2022-12-25T09:31:21.438Z,5.40
2022-12-25T09:33:50.391Z,5.00
2022-12-25T09:36:18.285Z,5.30
2022-12-25T09:38:45.996Z,5.20
2022-12-25T09:41:19.281Z,5.10
2022-12-25T09:43:54.986Z,4.90
2022-12-25T09:46:30.172Z,4.90
2022-12-25T09:49:34.721Z,4.80
2022-12-25T09:52:11.821Z,6.90
2022-12-25T09:54:45.619Z,5.70
2022-12-25T09:59:44.729Z,5.40
2022-12-25T10:02:43.439Z,5.80
2022-12-25T10:05:19.391Z,6.20
2022-12-25T10:07:59.697Z,5.90
2022-12-25T10:10:43.304Z,5.80
2022-12-25T10:13:26.930Z,5.70
2022-12-25T10:16:26.173Z,5.00
2022-12-25T10:19:23.203Z,6.30
2022-12-25T10:21:58.398Z,6.20
2022-12-25T10:24:26.098Z,5.60
2022-12-25T10:26:56.319Z,6.00
2022-12-25T10:29:24.002Z,5.20
2022-12-25T10:31:55.335Z,5.20
2022-12-25T10:34:23.851Z,5.20
2022-12-25T10:36:52.404Z,4.30
2022-12-25T10:39:23.466Z,4.90
2022-12-25T10:42:10.175Z,4.80
2022-12-25T10:44:37.983Z,4.60
2022-12-25T10:47:05.773Z,4.70
2022-12-25T10:49:37.764Z,6.30
2022-12-25T10:52:23.542Z,4.10
2022-12-25T10:54:52.595Z,4.20
2022-12-25T10:57:22.980Z,5.00
2022-12-25T10:59:55.947Z,4.60
2022-12-25T11:02:36.506Z,4.10
2022-12-25T11:05:10.138Z,4.00
2022-12-25T11:07:50.804Z,4.90
2022-12-25T11:10:21.511Z,4.20
2022-12-25T11:12:49.685Z,3.20
2022-12-25T11:15:36.536Z,3.80
2022-12-25T11:18:25.396Z,4.20
2022-12-25T11:21:03.790Z,4.10
2022-12-25T11:23:33.103Z,4.20
2022-12-25T11:26:06.402Z,4.10
2022-12-25T11:28:36.937Z,4.70
2022-12-25T11:31:22.159Z,4.60
2022-12-25T11:34:19.098Z,5.10
2022-12-25T11:36:52.456Z,4.70
2022-12-25T11:39:37.229Z,5.30
2022-12-25T11:42:21.387Z,4.90
2022-12-25T11:47:36.422Z,4.30
2022-12-25T11:50:23.552Z,4.70
2022-12-25T11:52:53.148Z,4.60
2022-12-25T11:55:29.945Z,4.80
2022-12-25T11:58:04.457Z,5.00
2022-12-25T12:00:35.320Z,5.80
2022-12-25T12:03:06.452Z,4.80
2022-12-25T12:05:43.036Z,4.90
2022-12-25T12:08:11.487Z,5.30
2022-12-25T12:11:01.116Z,5.80
2022-12-25T12:13:57.382Z,4.90
2022-12-25T12:16:25.434Z,4.80
2022-12-25T12:18:53.477Z,5.90
2022-12-25T12:21:23.898Z,5.30
2022-12-25T12:24:16.950Z,5.30
2022-12-25T12:26:47.255Z,5.70
2022-12-25T12:29:43.119Z,5.70
2022-12-25T12:32:28.045Z,7.80
2022-12-25T12:34:56.875Z,6.90
2022-12-25T12:37:30.401Z,8.30
2022-12-25T12:39:59.030Z,9.10
2022-12-25T12:42:31.328Z,7.50
2022-12-25T12:45:10.359Z,5.70
2022-12-25T12:47:41.987Z,5.80
2022-12-25T12:50:25.626Z,6.50
2022-12-25T12:52:53.574Z,5.70
2022-12-25T12:55:32.679Z,5.70
2022-12-25T12:58:06.118Z,5.90
2022-12-25T13:00:47.741Z,6.60
2022-12-25T13:03:40.881Z,4.80
2022-12-25T13:06:17.358Z,4.30
2022-12-25T13:09:02.916Z,4.80
2022-12-25T13:11:39.898Z,5.90
2022-12-25T13:14:16.078Z,5.00
2022-12-25T13:16:46.389Z,4.70
2022-12-25T13:19:18.067Z,4.50
2022-12-25T13:22:03.661Z,5.00
2022-12-25T13:24:35.210Z,5.80
2022-12-25T13:27:22.870Z,5.20
2022-12-25T13:29:50.702Z,4.70
2022-12-25T13:32:37.705Z,6.00
2022-12-25T13:35:12.696Z,4.60
2022-12-25T13:37:40.636Z,4.80
2022-12-25T13:40:21.188Z,5.10
2022-12-25T13:42:50.125Z,5.30
2022-12-25T13:45:27.562Z,5.10
2022-12-25T13:47:56.257Z,4.70
2022-12-25T13:50:30.410Z,5.50
2022-12-25T13:53:12.398Z,4.90
2022-12-25T13:55:42.329Z,5.30
2022-12-25T13:58:24.698Z,5.70
2022-12-25T14:00:55.506Z,5.90
2022-12-25T14:03:46.034Z,5.60
2022-12-25T14:06:25.468Z,5.20
2022-12-25T14:08:55.552Z,6.20
2022-12-25T14:11:26.228Z,6.80
2022-12-25T14:14:00.193Z,6.20
2022-12-25T14:16:29.013Z,7.40
2022-12-25T14:19:02.530Z,6.50
2022-12-25T14:21:38.548Z,8.40
2022-12-25T14:24:16.687Z,6.60
2022-12-25T14:26:44.781Z,6.30
2022-12-25T14:29:18.631Z,6.00
2022-12-25T14:31:48.637Z,7.10
2022-12-25T14:34:24.051Z,6.00
2022-12-25T14:36:53.262Z,5.60
2022-12-25T14:39:38.217Z,5.50
2022-12-25T14:42:23.299Z,5.30
2022-12-25T14:45:01.414Z,5.60
2022-12-25T14:47:30.623Z,6.10
2022-12-25T14:49:59.687Z,5.90
2022-12-25T14:52:44.869Z,5.90
2022-12-25T14:55:21.840Z,7.10
2022-12-25T14:58:04.411Z,8.10
2022-12-25T15:00:36.335Z,10.50
2022-12-25T15:03:21.121Z,11.70
2022-12-25T15:05:59.720Z,9.30
2022-12-25T15:08:29.549Z,10.10
2022-12-25T15:11:01.107Z,7.80
2022-12-25T15:13:31.321Z,8.40
2022-12-25T15:16:14.459Z,9.40
2022-12-25T15:18:45.777Z,6.70
2022-12-25T15:21:17.676Z,6.90
2022-12-25T15:23:45.455Z,6.10
2022-12-25T15:26:14.169Z,6.60
2022-12-25T15:28:41.973Z,5.50
2022-12-25T15:31:27.387Z,6.80
2022-12-25T15:33:58.008Z,6.50
2022-12-25T15:36:26.672Z,5.80
2022-12-25T15:38:55.555Z,5.70
2022-12-25T15:41:55.393Z,5.80
2022-12-25T15:44:24.161Z,6.80
2022-12-25T15:46:52.425Z,6.30
2022-12-25T15:49:20.223Z,5.90
2022-12-25T15:51:47.974Z,5.40
2022-12-25T15:54:15.665Z,5.10
2022-12-25T15:56:46.575Z,6.10
2022-12-25T15:59:16.595Z,5.50
2022-12-25T16:01:52.813Z,5.90
2022-12-25T16:04:22.034Z,6.10
2022-12-25T16:06:50.695Z,6.70
2022-12-25T16:09:22.906Z,8.10
2022-12-25T16:11:50.927Z,5.60
2022-12-25T16:14:19.454Z,5.80
2022-12-25T16:16:47.217Z,5.60
2022-12-25T16:19:15.131Z,19.00
2022-12-25T16:21:45.500Z,7.30
2022-12-25T16:24:14.098Z,5.30
2022-12-25T16:26:43.158Z,6.70
2022-12-25T16:29:11.190Z,7.00
2022-12-25T16:31:40.026Z,10.50
2022-12-25T16:34:08.764Z,9.60
2022-12-25T16:36:36.598Z,7.30
2022-12-25T16:39:05.026Z,6.80
2022-12-25T16:41:32.734Z,6.50
2022-12-25T16:44:08.987Z,5.30
2022-12-25T16:46:37.610Z,5.40
2022-12-25T16:49:05.985Z,8.10
2022-12-25T16:51:33.703Z,5.90
2022-12-25T16:54:01.490Z,5.80
2022-12-25T16:56:30.722Z,5.70
2022-12-25T16:59:00.846Z,5.60
2022-12-25T17:01:29.643Z,4.90
2022-12-25T17:04:01.184Z,6.40
2022-12-25T17:06:29.425Z,5.40
2022-12-25T17:08:59.481Z,4.70
2022-12-25T17:11:29.936Z,5.10
2022-12-25T17:14:03.538Z,5.10
2022-12-25T17:16:34.332Z,7.70
2022-12-25T17:19:07.796Z,7.20
2022-12-25T17:21:38.108Z,6.30
2022-12-25T17:24:06.537Z,6.50
2022-12-25T17:26:34.359Z,5.80
2022-12-25T17:29:02.293Z,5.10
2022-12-25T17:31:30.148Z,6.40
2022-12-25T17:34:00.116Z,5.80
2022-12-25T17:36:28.096Z,5.00
2022-12-25T17:38:55.921Z,5.60
2022-12-25T17:41:23.642Z,5.00
2022-12-25T17:43:51.424Z,6.50
2022-12-25T17:46:22.327Z,5.70
2022-12-25T17:48:51.589Z,5.10
2022-12-25T17:51:22.057Z,4.90
2022-12-25T17:53:52.327Z,4.70
2022-12-25T17:56:21.019Z,5.60
2022-12-25T17:58:57.114Z,4.90
2022-12-25T18:01:26.584Z,5.00
2022-12-25T18:03:55.730Z,5.60
2022-12-25T18:06:25.382Z,5.00
2022-12-25T18:08:54.476Z,5.00
2022-12-25T18:11:27.447Z,5.50
2022-12-25T18:13:57.920Z,5.40
2022-12-25T18:16:27.104Z,5.20
2022-12-25T18:18:54.968Z,5.10
2022-12-25T18:21:23.151Z,5.20
2022-12-25T18:23:51.148Z,5.20
2022-12-25T18:26:20.105Z,5.50
2022-12-25T18:28:49.124Z,5.30
2022-12-25T18:31:21.348Z,5.30
2022-12-25T18:33:50.081Z,5.60
2022-12-25T18:36:22.060Z,4.90
2022-12-25T18:38:51.213Z,5.20
2022-12-25T18:41:21.161Z,5.30
2022-12-25T18:43:54.094Z,5.70
2022-12-25T18:46:26.225Z,5.10
2022-12-25T18:48:56.777Z,5.10
2022-12-25T18:51:26.721Z,5.20
2022-12-25T18:54:01.419Z,7.40
2022-12-25T18:56:29.250Z,6.50
2022-12-25T18:58:59.585Z,5.90
2022-12-25T19:01:27.457Z,5.70
2022-12-25T19:04:02.066Z,5.50
2022-12-25T19:06:33.308Z,5.30
2022-12-25T19:09:09.442Z,6.20
2022-12-25T19:11:46.059Z,5.00
2022-12-25T19:14:15.217Z,5.30
2022-12-25T19:16:43.111Z,5.90
2022-12-25T19:19:11.193Z,8.50
2022-12-25T19:21:38.935Z,6.70
2022-12-25T19:24:07.153Z,5.80
2022-12-25T19:26:35.982Z,5.70
2022-12-25T19:29:03.774Z,6.10
2022-12-25T19:31:31.569Z,5.50
2022-12-25T19:33:59.375Z,7.20
2022-12-25T19:36:27.114Z,6.10
2022-12-25T19:38:54.793Z,5.30
2022-12-25T19:41:22.502Z,4.80
2022-12-25T19:43:50.526Z,5.60
2022-12-25T19:46:25.960Z,5.80
2022-12-25T19:48:55.240Z,6.60
2022-12-25T19:51:27.079Z,6.40
2022-12-25T19:53:58.607Z,5.40
2022-12-25T19:56:28.271Z,5.10
2022-12-25T19:58:56.975Z,5.20
2022-12-25T20:01:27.021Z,5.60
2022-12-25T20:03:54.931Z,5.50
2022-12-25T20:06:29.878Z,5.20
2022-12-25T20:09:01.948Z,5.00
2022-12-25T20:11:31.105Z,7.20
2022-12-25T20:13:58.820Z,6.10
2022-12-25T20:16:26.881Z,5.20
2022-12-25T20:18:55.846Z,5.20
2022-12-25T20:21:24.171Z,4.70
2022-12-25T20:23:53.317Z,5.00
2022-12-25T20:26:24.012Z,5.10
2022-12-25T20:28:52.518Z,4.70
2022-12-25T20:31:20.217Z,3.00
2022-12-25T20:33:48.093Z,4.80
2022-12-25T20:36:18.319Z,5.20
2022-12-25T20:38:46.125Z,3.90
2022-12-25T20:41:26.895Z,5.10
2022-12-25T20:43:56.678Z,4.60
2022-12-25T20:46:25.557Z,6.30
2022-12-25T20:48:54.102Z,5.00
2022-12-25T20:51:24.694Z,4.20
2022-12-25T20:53:53.966Z,4.70
2022-12-25T20:56:24.481Z,4.00
2022-12-25T20:58:56.502Z,5.80
2022-12-25T21:01:24.957Z,5.00
2022-12-25T21:03:53.455Z,4.90
2022-12-25T21:06:21.912Z,4.70
2022-12-25T21:08:49.704Z,5.00
2022-12-25T21:11:17.961Z,4.50
2022-12-25T21:13:46.569Z,4.50
2022-12-25T21:16:18.677Z,4.70
2022-12-25T21:18:48.187Z,4.80
2022-12-25T21:21:16.031Z,4.40
2022-12-25T21:23:44.188Z,4.70
2022-12-25T21:26:27.741Z,4.40
2022-12-25T21:28:57.833Z,4.80
2022-12-25T21:31:26.230Z,4.90
2022-12-25T21:33:55.829Z,4.50
2022-12-25T21:36:29.973Z,4.60
2022-12-25T21:39:00.451Z,5.80
2022-12-25T21:41:29.798Z,4.60
2022-12-25T21:43:57.749Z,4.30
2022-12-25T21:46:26.186Z,4.50
2022-12-25T21:48:54.690Z,4.40
2022-12-25T21:51:41.365Z,4.40
2022-12-25T21:54:09.989Z,4.40
2022-12-25T21:56:44.182Z,4.50
2022-12-25T21:59:16.284Z,4.40
2022-12-25T22:01:44.812Z,4.60
2022-12-25T22:04:14.613Z,4.20
2022-12-25T22:06:59.264Z,4.60
2022-12-25T22:09:27.021Z,4.30
2022-12-25T22:12:10.698Z,4.10
2022-12-25T22:14:56.282Z,4.20
2022-12-25T22:17:44.173Z,4.40
2022-12-25T22:20:30.627Z,4.50
2022-12-25T22:22:58.541Z,4.30
2022-12-25T22:25:26.640Z,4.20
2022-12-25T22:27:54.397Z,4.50
2022-12-25T22:30:27.850Z,4.60
2022-12-25T22:32:56.104Z,4.40
2022-12-25T22:35:24.375Z,4.50
2022-12-25T22:37:53.812Z,3.90
2022-12-25T22:40:21.909Z,4.30
2022-12-25T22:42:54.366Z,4.30
2022-12-25T22:45:23.337Z,4.70
2022-12-25T22:47:51.073Z,4.60
2022-12-25T22:50:18.795Z,4.70
2022-12-25T22:52:47.048Z,4.60
2022-12-25T22:55:18.651Z,4.70
2022-12-25T22:57:46.501Z,5.00
2022-12-25T23:00:14.593Z,4.50
2022-12-25T23:02:42.702Z,4.30
2022-12-25T23:05:10.780Z,4.80
2022-12-25T23:07:38.479Z,5.00
2022-12-25T23:10:08.572Z,4.60
2022-12-25T23:12:52.233Z,5.00
2022-12-25T23:15:20.019Z,4.90
2022-12-25T23:18:03.703Z,4.90
2022-12-25T23:20:49.916Z,5.30
2022-12-25T23:23:33.634Z,5.10
2022-12-25T23:26:08.434Z,4.50
2022-12-25T23:28:54.269Z,4.60
2022-12-25T23:31:26.791Z,5.80
2022-12-25T23:33:54.638Z,5.30
2022-12-25T23:36:22.523Z,5.10
2022-12-25T23:38:51.087Z,5.10
2022-12-25T23:41:19.298Z,5.10
2022-12-25T23:43:47.080Z,5.20
2022-12-25T23:46:15.102Z,4.50
2022-12-25T23:48:43.193Z,5.30
2022-12-25T23:51:10.890Z,5.10
2022-12-25T23:53:38.587Z,5.20
2022-12-25T23:56:06.669Z,4.60
2022-12-25T23:58:34.584Z,4.70
