createdAt,value
2018-07-06T00:00:56.651Z,38.25
2018-07-06T00:01:56.609Z,38.27
2018-07-06T00:02:56.566Z,38.46
2018-07-06T00:03:56.524Z,38.27
2018-07-06T00:04:56.482Z,38.07
2018-07-06T00:05:56.440Z,37.68
2018-07-06T00:06:56.397Z,37.59
2018-07-06T00:07:56.359Z,37.30
2018-07-06T00:08:56.314Z,37.78
2018-07-06T00:09:56.273Z,37.39
2018-07-06T00:10:56.272Z,37.59
2018-07-06T00:11:56.185Z,36.91
2018-07-06T00:12:56.143Z,37.01
2018-07-06T00:13:56.100Z,37.20
2018-07-06T00:14:56.063Z,37.68
2018-07-06T00:15:56.015Z,37.59
2018-07-06T00:16:55.973Z,37.68
2018-07-06T00:17:55.931Z,37.88
2018-07-06T00:18:55.887Z,37.68
2018-07-06T00:19:55.846Z,37.59
2018-07-06T00:20:55.805Z,37.68
2018-07-06T00:21:55.761Z,37.30
2018-07-06T00:22:55.718Z,37.88
2018-07-06T00:23:55.676Z,37.88
2018-07-06T00:24:55.633Z,37.39
2018-07-06T00:25:55.596Z,37.30
2018-07-06T00:26:55.553Z,37.49
2018-07-06T00:27:55.506Z,37.59
2018-07-06T00:28:55.464Z,37.59
2018-07-06T00:29:55.424Z,37.10
2018-07-06T00:30:55.379Z,37.49
2018-07-06T00:31:55.337Z,37.20
2018-07-06T00:32:55.294Z,36.91
2018-07-06T00:33:55.252Z,36.52
2018-07-06T00:34:55.208Z,36.61
2018-07-06T00:35:55.166Z,36.71
2018-07-06T00:36:55.130Z,36.71
2018-07-06T00:37:55.084Z,36.52
2018-07-06T00:38:55.039Z,36.52
2018-07-06T00:39:54.996Z,36.61
2018-07-06T00:40:54.954Z,36.61
2018-07-06T00:41:54.912Z,36.71
2018-07-06T00:42:54.872Z,36.61
2018-07-06T00:43:54.827Z,36.71
2018-07-06T00:44:54.784Z,36.81
2018-07-06T00:45:54.745Z,36.42
2018-07-06T00:46:54.698Z,36.71
2018-07-06T00:47:54.657Z,36.81
2018-07-06T00:48:54.701Z,36.91
2018-07-06T00:49:54.575Z,36.81
2018-07-06T00:50:54.529Z,36.71
2018-07-06T00:51:54.488Z,36.61
2018-07-06T00:52:54.444Z,36.61
2018-07-06T00:53:54.402Z,36.91
2018-07-06T00:54:54.412Z,36.71
2018-07-06T00:55:54.317Z,36.71
2018-07-06T00:56:54.275Z,36.91
2018-07-06T00:57:54.233Z,36.60
2018-07-06T00:58:54.188Z,36.79
2018-07-06T00:59:54.146Z,37.28
2018-07-06T01:00:54.104Z,37.08
2018-07-06T01:01:54.136Z,36.79
2018-07-06T01:02:54.019Z,36.89
2018-07-06T01:03:53.976Z,37.47
2018-07-06T01:04:53.934Z,37.08
2018-07-06T01:05:53.891Z,36.99
2018-07-06T01:06:53.848Z,36.99
2018-07-06T01:07:53.806Z,36.99
2018-07-06T01:08:53.765Z,36.99
2018-07-06T01:09:53.721Z,36.99
2018-07-06T01:10:53.677Z,36.79
2018-07-06T01:11:53.635Z,36.89
2018-07-06T01:12:53.593Z,36.89
2018-07-06T01:13:53.551Z,36.89
2018-07-06T01:14:53.507Z,37.18
2018-07-06T01:15:53.464Z,37.47
2018-07-06T01:16:53.422Z,37.28
2018-07-06T01:17:53.380Z,37.66
2018-07-06T01:18:53.336Z,37.57
2018-07-06T01:19:53.294Z,37.57
2018-07-06T01:20:53.252Z,37.18
2018-07-06T01:21:53.209Z,36.99
2018-07-06T01:22:53.167Z,36.50
2018-07-06T01:23:53.123Z,36.50
2018-07-06T01:24:53.081Z,36.60
2018-07-06T01:25:53.038Z,36.79
2018-07-06T01:26:52.995Z,36.50
2018-07-06T01:27:52.952Z,36.50
2018-07-06T01:28:52.910Z,36.79
2018-07-06T01:29:52.870Z,36.50
2018-07-06T01:30:52.826Z,36.69
2018-07-06T01:31:52.781Z,36.60
2018-07-06T01:32:52.739Z,36.60
2018-07-06T01:33:52.704Z,36.60
2018-07-06T01:34:52.654Z,37.37
2018-07-06T01:35:52.611Z,36.99
2018-07-06T01:36:52.568Z,37.18
2018-07-06T01:37:52.526Z,37.08
2018-07-06T01:38:52.484Z,37.57
2018-07-06T01:39:52.442Z,37.28
2018-07-06T01:40:52.397Z,37.45
2018-07-06T01:41:52.355Z,37.35
2018-07-06T01:42:52.313Z,37.37
2018-07-06T01:43:52.274Z,37.08
2018-07-06T01:44:52.226Z,37.37
2018-07-06T01:45:52.184Z,36.99
2018-07-06T01:46:52.141Z,37.28
2018-07-06T01:47:52.098Z,37.45
2018-07-06T01:48:52.056Z,37.65
2018-07-06T01:49:52.014Z,37.35
2018-07-06T01:50:51.969Z,37.65
2018-07-06T01:51:51.929Z,37.65
2018-07-06T01:52:51.884Z,37.55
2018-07-06T01:53:51.842Z,37.45
2018-07-06T01:54:51.800Z,37.74
2018-07-06T01:55:51.760Z,37.84
2018-07-06T01:56:51.713Z,37.55
2018-07-06T01:57:51.724Z,37.84
2018-07-06T01:58:51.627Z,37.45
2018-07-06T01:59:51.584Z,37.57
2018-07-06T02:00:51.541Z,36.99
2018-07-06T02:01:51.499Z,37.07
2018-07-06T02:02:51.456Z,36.89
2018-07-06T02:03:51.413Z,36.89
2018-07-06T02:04:51.370Z,36.97
2018-07-06T02:05:51.328Z,37.55
2018-07-06T02:06:51.284Z,37.74
2018-07-06T02:07:51.248Z,37.74
2018-07-06T02:08:51.199Z,37.74
2018-07-06T02:09:51.156Z,37.55
2018-07-06T02:11:51.070Z,37.94
2018-07-06T02:12:51.027Z,37.73
2018-07-06T02:13:50.989Z,37.92
2018-07-06T02:14:50.941Z,37.94
2018-07-06T02:15:50.898Z,37.92
2018-07-06T02:16:50.858Z,37.82
2018-07-06T02:17:50.813Z,37.92
2018-07-06T02:18:50.769Z,37.73
2018-07-06T02:19:50.727Z,37.73
2018-07-06T02:20:50.684Z,37.63
2018-07-06T02:21:50.641Z,38.02
2018-07-06T02:22:50.600Z,38.21
2018-07-06T02:23:50.554Z,38.40
2018-07-06T02:24:50.513Z,38.21
2018-07-06T02:25:50.469Z,38.40
2018-07-06T02:26:50.425Z,38.50
2018-07-06T02:27:50.382Z,38.09
2018-07-06T02:28:50.339Z,38.58
2018-07-06T02:29:50.297Z,38.58
2018-07-06T02:30:50.254Z,38.68
2018-07-06T02:31:50.210Z,38.48
2018-07-06T02:32:50.174Z,38.68
2018-07-06T02:33:50.125Z,38.48
2018-07-06T02:34:50.081Z,38.68
2018-07-06T02:35:50.038Z,38.78
2018-07-06T02:36:49.996Z,38.87
2018-07-06T02:37:49.952Z,38.87
2018-07-06T02:38:49.908Z,38.48
2018-07-06T02:39:49.866Z,38.40
2018-07-06T02:40:49.859Z,38.50
2018-07-06T02:41:49.780Z,37.92
2018-07-06T02:42:49.736Z,38.12
2018-07-06T02:43:49.693Z,38.39
2018-07-06T02:44:49.651Z,38.39
2018-07-06T02:45:49.608Z,38.39
2018-07-06T02:46:49.564Z,38.29
2018-07-06T02:47:49.521Z,38.39
2018-07-06T02:48:49.479Z,38.48
2018-07-06T02:49:49.434Z,38.58
2018-07-06T02:50:49.392Z,38.29
2018-07-06T02:51:49.348Z,38.00
2018-07-06T02:52:49.305Z,38.48
2018-07-06T02:53:49.262Z,38.68
2018-07-06T02:54:49.218Z,38.58
2018-07-06T02:55:49.176Z,38.48
2018-07-06T02:56:49.136Z,38.48
2018-07-06T02:57:49.090Z,38.87
2018-07-06T02:58:49.046Z,38.78
2018-07-06T02:59:49.008Z,38.58
2018-07-06T03:00:48.961Z,38.09
2018-07-06T03:01:48.917Z,38.50
2018-07-06T03:02:48.873Z,38.31
2018-07-06T03:03:48.830Z,38.12
2018-07-06T03:04:48.787Z,38.40
2018-07-06T03:05:48.744Z,38.09
2018-07-06T03:06:48.701Z,38.29
2018-07-06T03:07:48.660Z,38.48
2018-07-06T03:08:48.615Z,38.48
2018-07-06T03:09:48.574Z,38.39
2018-07-06T03:10:48.530Z,38.39
2018-07-06T03:11:48.487Z,38.29
2018-07-06T03:12:48.445Z,38.29
2018-07-06T03:13:48.402Z,38.12
2018-07-06T03:14:48.356Z,38.40
2018-07-06T03:15:48.312Z,38.02
2018-07-06T03:16:48.270Z,38.12
2018-07-06T03:17:48.228Z,37.82
2018-07-06T03:18:48.183Z,37.92
2018-07-06T03:19:48.145Z,37.73
2018-07-06T03:20:48.098Z,38.12
2018-07-06T03:21:48.054Z,38.40
2018-07-06T03:22:48.012Z,38.39
2018-07-06T03:23:47.969Z,38.58
2018-07-06T03:24:47.975Z,38.48
2018-07-06T03:25:47.883Z,38.29
2018-07-06T03:26:47.837Z,37.92
2018-07-06T03:27:47.810Z,38.12
2018-07-06T03:28:47.941Z,37.92
2018-07-06T03:29:47.709Z,37.73
2018-07-06T03:30:47.665Z,37.63
2018-07-06T03:31:47.623Z,37.45
2018-07-06T03:32:47.579Z,37.82
2018-07-06T03:33:47.536Z,37.35
2018-07-06T03:34:47.493Z,37.74
2018-07-06T03:35:47.450Z,37.07
2018-07-06T03:36:47.408Z,37.26
2018-07-06T03:37:47.364Z,36.97
2018-07-06T03:38:47.320Z,37.16
2018-07-06T03:39:47.280Z,37.07
2018-07-06T03:40:47.234Z,36.87
2018-07-06T03:41:47.191Z,36.69
2018-07-06T03:42:47.148Z,36.50
2018-07-06T03:43:47.105Z,36.79
2018-07-06T03:44:47.062Z,36.69
2018-07-06T03:45:47.019Z,36.89
2018-07-06T03:46:46.976Z,36.79
2018-07-06T03:47:46.933Z,36.69
2018-07-06T03:48:46.890Z,36.50
2018-07-06T03:49:46.899Z,36.21
2018-07-06T03:50:46.803Z,36.30
2018-07-06T03:51:46.761Z,36.40
2018-07-06T03:52:46.718Z,36.21
2018-07-06T03:53:46.676Z,36.30
2018-07-06T03:54:46.632Z,36.21
2018-07-06T03:55:46.622Z,36.21
2018-07-06T03:56:46.546Z,36.30
2018-07-06T03:57:46.504Z,36.30
2018-07-06T03:58:46.460Z,36.11
2018-07-06T03:59:46.425Z,36.11
2018-07-06T04:00:46.375Z,36.30
2018-07-06T04:01:46.332Z,36.11
2018-07-06T04:02:46.288Z,36.04
2018-07-06T04:03:46.245Z,36.21
2018-07-06T04:04:46.203Z,36.02
2018-07-06T04:05:46.160Z,36.04
2018-07-06T04:06:46.116Z,36.02
2018-07-06T04:07:46.074Z,35.84
2018-07-06T04:08:46.081Z,35.94
2018-07-06T04:09:46.029Z,35.84
2018-07-06T04:10:45.945Z,35.74
2018-07-06T04:11:45.907Z,35.74
2018-07-06T04:12:45.860Z,35.16
2018-07-06T04:13:45.820Z,35.16
2018-07-06T04:14:45.773Z,35.55
2018-07-06T04:15:45.731Z,35.55
2018-07-06T04:16:45.688Z,35.16
2018-07-06T04:17:45.645Z,35.06
2018-07-06T04:18:45.601Z,35.45
2018-07-06T04:19:45.559Z,35.94
2018-07-06T04:20:45.517Z,36.13
2018-07-06T04:21:45.476Z,35.84
2018-07-06T04:22:45.430Z,35.84
2018-07-06T04:23:45.387Z,35.45
2018-07-06T04:24:45.350Z,35.45
2018-07-06T04:25:45.303Z,35.55
2018-07-06T04:26:45.259Z,34.97
2018-07-06T04:27:45.216Z,35.74
2018-07-06T04:28:45.174Z,35.84
2018-07-06T04:29:45.131Z,35.94
2018-07-06T04:30:45.088Z,35.74
2018-07-06T04:31:45.045Z,35.74
2018-07-06T04:32:45.004Z,35.84
2018-07-06T04:33:44.960Z,36.04
2018-07-06T04:34:44.916Z,35.94
2018-07-06T04:35:44.874Z,35.74
2018-07-06T04:36:44.831Z,35.55
2018-07-06T04:37:44.788Z,35.16
2018-07-06T04:38:44.745Z,35.55
2018-07-06T04:39:44.702Z,35.16
2018-07-06T04:40:44.660Z,35.16
2018-07-06T04:41:44.617Z,35.35
2018-07-06T04:42:44.574Z,35.25
2018-07-06T04:43:44.531Z,35.06
2018-07-06T04:44:44.488Z,35.06
2018-07-06T04:45:44.446Z,35.06
2018-07-06T04:46:44.402Z,35.25
2018-07-06T04:47:44.359Z,35.35
2018-07-06T04:48:44.317Z,35.16
2018-07-06T04:49:44.275Z,35.25
2018-07-06T04:50:44.231Z,35.25
2018-07-06T04:51:44.188Z,35.35
2018-07-06T04:52:44.153Z,35.25
2018-07-06T04:53:44.104Z,35.35
2018-07-06T04:54:44.060Z,35.45
2018-07-06T04:55:44.020Z,35.45
2018-07-06T04:56:43.977Z,35.35
2018-07-06T04:57:43.933Z,35.45
2018-07-06T04:58:43.889Z,35.25
2018-07-06T04:59:43.896Z,35.35
2018-07-06T05:00:43.804Z,35.35
2018-07-06T05:01:43.761Z,35.35
2018-07-06T05:02:43.717Z,35.45
2018-07-06T05:03:43.675Z,35.55
2018-07-06T05:04:43.632Z,35.25
2018-07-06T05:05:43.590Z,35.16
2018-07-06T05:06:43.547Z,34.87
2018-07-06T05:07:43.509Z,35.06
2018-07-06T05:08:43.462Z,35.35
2018-07-06T05:09:43.422Z,35.16
2018-07-06T05:10:43.376Z,35.25
2018-07-06T05:11:43.333Z,35.37
2018-07-06T05:12:43.293Z,35.27
2018-07-06T05:13:43.249Z,34.97
2018-07-06T05:14:43.207Z,34.98
2018-07-06T05:15:43.163Z,34.98
2018-07-06T05:16:43.141Z,34.98
2018-07-06T05:17:43.088Z,35.08
2018-07-06T05:18:43.035Z,35.06
2018-07-06T05:19:42.992Z,35.16
2018-07-06T05:20:42.950Z,35.16
2018-07-06T05:21:42.907Z,35.06
2018-07-06T05:22:42.873Z,35.25
2018-07-06T05:23:42.821Z,35.16
2018-07-06T05:24:42.828Z,35.45
2018-07-06T05:25:42.736Z,35.16
2018-07-06T05:26:42.693Z,35.45
2018-07-06T05:27:42.651Z,35.35
2018-07-06T05:28:42.608Z,35.45
2018-07-06T05:29:42.565Z,35.45
2018-07-06T05:30:42.522Z,35.25
2018-07-06T05:31:42.480Z,35.35
2018-07-06T05:32:42.437Z,35.16
2018-07-06T05:33:42.393Z,35.16
2018-07-06T05:34:42.351Z,35.16
2018-07-06T05:35:42.308Z,35.25
2018-07-06T05:36:42.266Z,35.25
2018-07-06T05:37:42.272Z,35.25
2018-07-06T05:38:42.180Z,35.35
2018-07-06T05:39:42.149Z,35.45
2018-07-06T05:40:42.095Z,35.35
2018-07-06T05:41:42.052Z,35.55
2018-07-06T05:42:42.009Z,35.55
2018-07-06T05:43:41.967Z,35.25
2018-07-06T05:44:41.924Z,35.35
2018-07-06T05:45:41.884Z,35.35
2018-07-06T05:46:41.837Z,35.45
2018-07-06T05:47:41.796Z,35.35
2018-07-06T05:48:41.752Z,35.45
2018-07-06T05:49:41.710Z,35.35
2018-07-06T05:50:41.666Z,35.25
2018-07-06T05:51:41.624Z,35.45
2018-07-06T05:52:41.581Z,35.45
2018-07-06T05:53:41.545Z,35.45
2018-07-06T05:54:41.495Z,35.35
2018-07-06T05:55:41.453Z,35.35
2018-07-06T05:56:41.410Z,35.16
2018-07-06T05:57:41.368Z,35.06
2018-07-06T05:58:41.324Z,35.16
2018-07-06T05:59:41.282Z,35.06
2018-07-06T06:00:41.239Z,34.97
2018-07-06T06:01:41.197Z,35.06
2018-07-06T06:02:41.153Z,35.06
2018-07-06T06:03:41.112Z,35.16
2018-07-06T06:04:41.080Z,35.16
2018-07-06T06:05:41.026Z,35.06
2018-07-06T06:06:40.981Z,35.16
2018-07-06T06:07:40.945Z,34.97
2018-07-06T06:08:40.896Z,34.97
2018-07-06T06:09:40.854Z,35.06
2018-07-06T06:10:40.811Z,34.87
2018-07-06T06:11:40.768Z,35.06
2018-07-06T06:12:40.726Z,34.97
2018-07-06T06:13:40.683Z,34.97
2018-07-06T06:14:40.642Z,35.16
2018-07-06T06:15:40.597Z,34.97
2018-07-06T06:16:40.556Z,34.87
2018-07-06T06:17:40.512Z,35.06
2018-07-06T06:18:40.600Z,35.06
2018-07-06T06:19:40.427Z,34.87
2018-07-06T06:20:40.385Z,34.98
2018-07-06T06:21:40.341Z,34.98
2018-07-06T06:22:40.300Z,35.06
2018-07-06T06:23:40.255Z,35.06
2018-07-06T06:24:40.220Z,34.97
2018-07-06T06:25:40.170Z,34.79
2018-07-06T06:26:40.127Z,34.77
2018-07-06T06:27:40.084Z,34.87
2018-07-06T06:28:40.042Z,35.06
2018-07-06T06:29:39.999Z,35.06
2018-07-06T06:30:39.957Z,34.97
2018-07-06T06:31:39.913Z,34.87
2018-07-06T06:32:39.872Z,34.97
2018-07-06T06:33:39.946Z,35.06
2018-07-06T06:34:39.786Z,35.06
2018-07-06T06:35:39.746Z,35.06
2018-07-06T06:36:39.700Z,34.87
2018-07-06T06:37:39.658Z,34.79
2018-07-06T06:38:39.614Z,34.98
2018-07-06T06:39:39.572Z,34.98
2018-07-06T06:40:39.579Z,34.88
2018-07-06T06:41:39.487Z,34.88
2018-07-06T06:42:39.444Z,34.88
2018-07-06T06:43:39.404Z,34.98
2018-07-06T06:44:39.421Z,34.79
2018-07-06T06:45:39.319Z,34.97
2018-07-06T06:46:39.287Z,34.97
2018-07-06T06:47:39.230Z,34.98
2018-07-06T06:48:39.189Z,34.98
2018-07-06T06:49:39.145Z,34.97
2018-07-06T06:50:39.122Z,35.25
2018-07-06T06:51:39.059Z,35.06
2018-07-06T06:52:39.016Z,35.25
2018-07-06T06:53:38.974Z,35.35
2018-07-06T06:54:38.931Z,35.35
2018-07-06T06:55:38.888Z,35.16
2018-07-06T06:56:38.845Z,35.33
2018-07-06T06:57:38.803Z,35.53
2018-07-06T06:58:38.759Z,35.92
2018-07-06T06:59:38.716Z,36.02
2018-07-06T07:00:38.674Z,36.02
2018-07-06T07:01:38.631Z,36.11
2018-07-06T07:02:38.617Z,36.21
2018-07-06T07:03:38.545Z,36.21
2018-07-06T07:04:38.503Z,36.30
2018-07-06T07:05:38.459Z,36.40
2018-07-06T07:06:38.415Z,36.30
2018-07-06T07:07:38.541Z,36.40
2018-07-06T07:08:38.330Z,36.40
2018-07-06T07:09:38.290Z,36.11
2018-07-06T07:10:38.244Z,36.11
2018-07-06T07:11:38.201Z,36.11
2018-07-06T07:12:38.159Z,36.11
2018-07-06T07:13:38.175Z,36.11
2018-07-06T07:14:38.072Z,36.02
2018-07-06T07:15:38.030Z,36.02
2018-07-06T07:16:37.987Z,35.92
2018-07-06T07:17:37.944Z,36.11
2018-07-06T07:18:37.900Z,36.02
2018-07-06T07:19:37.858Z,36.02
2018-07-06T07:20:37.815Z,35.94
2018-07-06T07:21:37.773Z,35.94
2018-07-06T07:22:37.729Z,35.94
2018-07-06T07:23:37.688Z,35.94
2018-07-06T07:24:37.643Z,36.04
2018-07-06T07:25:37.603Z,35.74
2018-07-06T07:26:37.562Z,35.84
2018-07-06T07:27:37.515Z,35.84
2018-07-06T07:28:37.472Z,36.04
2018-07-06T07:29:37.429Z,36.04
2018-07-06T07:30:37.386Z,35.84
2018-07-06T07:31:37.546Z,35.45
2018-07-06T07:32:37.301Z,35.45
2018-07-06T07:33:37.258Z,35.25
2018-07-06T07:34:37.214Z,35.16
2018-07-06T07:35:37.171Z,35.25
2018-07-06T07:36:37.129Z,35.35
2018-07-06T07:37:37.087Z,35.45
2018-07-06T07:38:37.043Z,35.27
2018-07-06T07:39:37.000Z,35.35
2018-07-06T07:40:36.958Z,35.35
2018-07-06T07:41:36.915Z,35.25
2018-07-06T07:42:36.872Z,35.25
2018-07-06T07:43:36.829Z,35.35
2018-07-06T07:44:36.787Z,35.25
2018-07-06T07:45:36.744Z,35.25
2018-07-06T07:46:36.776Z,35.45
2018-07-06T07:47:36.657Z,35.47
2018-07-06T07:48:36.616Z,35.45
2018-07-06T07:49:36.573Z,35.45
2018-07-06T07:50:36.529Z,35.25
2018-07-06T07:51:36.486Z,35.35
2018-07-06T07:52:36.445Z,35.37
2018-07-06T07:53:36.402Z,35.35
2018-07-06T07:54:36.417Z,35.35
2018-07-06T07:55:36.316Z,35.35
2018-07-06T07:56:36.273Z,35.35
2018-07-06T07:57:36.231Z,35.35
2018-07-06T07:58:36.187Z,35.47
2018-07-06T07:59:36.144Z,35.45
2018-07-06T08:00:36.177Z,35.25
2018-07-06T08:01:36.123Z,35.94
2018-07-06T08:02:36.016Z,35.94
2018-07-06T08:03:35.974Z,36.22
2018-07-06T08:04:35.931Z,36.40
2018-07-06T08:05:35.888Z,36.40
2018-07-06T08:06:35.848Z,36.50
2018-07-06T08:07:35.804Z,36.60
2018-07-06T08:08:35.760Z,36.60
2018-07-06T08:09:35.716Z,36.42
2018-07-06T08:10:35.674Z,36.50
2018-07-06T08:11:35.672Z,36.50
2018-07-06T08:12:35.589Z,36.69
2018-07-06T08:13:35.545Z,36.60
2018-07-06T08:14:35.502Z,36.69
2018-07-06T08:15:35.460Z,36.30
2018-07-06T08:16:35.420Z,36.50
2018-07-06T08:17:35.375Z,36.32
2018-07-06T08:18:35.330Z,36.32
2018-07-06T08:19:35.288Z,36.40
2018-07-06T08:20:35.246Z,36.42
2018-07-06T08:21:35.203Z,36.69
2018-07-06T08:22:35.158Z,36.69
2018-07-06T08:23:35.116Z,36.81
2018-07-06T08:24:35.077Z,36.79
2018-07-06T08:25:35.152Z,36.42
2018-07-06T08:26:34.987Z,36.42
2018-07-06T08:27:34.947Z,36.42
2018-07-06T08:28:34.902Z,36.52
2018-07-06T08:29:34.859Z,36.42
2018-07-06T08:30:34.815Z,36.52
2018-07-06T08:31:34.781Z,36.32
2018-07-06T08:32:34.729Z,36.52
2018-07-06T08:33:34.688Z,36.50
2018-07-06T08:34:34.643Z,36.60
2018-07-06T08:35:34.601Z,36.69
2018-07-06T08:36:34.558Z,36.52
2018-07-06T08:37:34.515Z,36.52
2018-07-06T08:38:34.472Z,36.32
2018-07-06T08:39:34.474Z,36.42
2018-07-06T08:40:34.386Z,36.13
2018-07-06T08:41:34.343Z,36.42
2018-07-06T08:42:34.300Z,36.04
2018-07-06T08:43:34.258Z,36.42
2018-07-06T08:44:34.215Z,36.42
2018-07-06T08:45:34.172Z,36.71
2018-07-06T08:46:34.129Z,36.69
2018-07-06T08:47:34.086Z,36.79
2018-07-06T08:48:34.047Z,36.79
2018-07-06T08:49:34.001Z,36.81
2018-07-06T08:50:33.957Z,36.79
2018-07-06T08:51:33.914Z,36.71
2018-07-06T08:52:33.876Z,36.91
2018-07-06T08:53:33.829Z,36.69
2018-07-06T08:54:33.785Z,36.89
2018-07-06T08:55:33.743Z,36.91
2018-07-06T08:56:33.700Z,36.22
2018-07-06T08:57:33.658Z,36.61
2018-07-06T08:58:33.642Z,36.32
2018-07-06T08:59:33.571Z,36.42
2018-07-06T09:00:33.528Z,36.52
2018-07-06T09:01:33.486Z,36.71
2018-07-06T09:02:33.442Z,36.71
2018-07-06T09:03:33.399Z,36.81
2018-07-06T09:04:33.440Z,36.81
2018-07-06T09:05:33.314Z,36.32
2018-07-06T09:06:33.270Z,36.71
2018-07-06T09:07:33.242Z,36.81
2018-07-06T09:08:33.186Z,36.81
2018-07-06T09:09:33.142Z,36.50
2018-07-06T09:10:33.105Z,36.89
2018-07-06T09:11:33.056Z,36.79
2018-07-06T09:12:33.013Z,36.89
2018-07-06T09:13:32.975Z,37.08
2018-07-06T09:14:32.926Z,37.18
2018-07-06T09:15:32.883Z,37.08
2018-07-06T09:16:32.841Z,37.08
2018-07-06T09:17:32.797Z,36.99
2018-07-06T09:18:32.756Z,37.18
2018-07-06T09:19:32.829Z,37.18
2018-07-06T09:20:32.669Z,37.28
2018-07-06T09:21:32.628Z,37.28
2018-07-06T09:22:32.582Z,37.08
2018-07-06T09:23:32.540Z,37.18
2018-07-06T09:24:32.497Z,37.37
2018-07-06T09:25:32.505Z,37.18
2018-07-06T09:26:32.410Z,37.28
2018-07-06T09:27:32.370Z,37.37
2018-07-06T09:28:32.325Z,36.89
2018-07-06T09:29:32.286Z,37.08
2018-07-06T09:30:32.237Z,36.89
2018-07-06T09:31:32.196Z,37.18
2018-07-06T09:32:32.152Z,37.08
2018-07-06T09:33:32.110Z,37.01
2018-07-06T09:34:32.067Z,37.08
2018-07-06T09:35:32.083Z,37.37
2018-07-06T09:36:31.981Z,36.89
2018-07-06T09:37:31.938Z,37.37
2018-07-06T09:38:31.895Z,37.47
2018-07-06T09:39:31.852Z,37.57
2018-07-06T09:40:31.809Z,37.28
2018-07-06T09:41:31.815Z,37.37
2018-07-06T09:42:31.726Z,37.37
2018-07-06T09:43:31.680Z,37.47
2018-07-06T09:44:31.637Z,37.66
2018-07-06T09:45:31.595Z,37.76
2018-07-06T09:46:31.551Z,37.37
2018-07-06T09:47:31.507Z,37.86
2018-07-06T09:48:31.466Z,37.76
2018-07-06T09:49:31.422Z,37.76
2018-07-06T09:50:31.380Z,37.66
2018-07-06T09:51:31.336Z,37.86
2018-07-06T09:52:31.294Z,37.47
2018-07-06T09:53:31.251Z,37.37
2018-07-06T09:54:31.207Z,37.28
2018-07-06T09:55:31.164Z,36.99
2018-07-06T09:56:31.122Z,36.99
2018-07-06T09:57:31.079Z,37.18
2018-07-06T09:58:31.035Z,37.01
2018-07-06T09:59:30.993Z,36.89
2018-07-06T10:00:30.950Z,36.89
2018-07-06T10:01:30.914Z,36.91
2018-07-06T10:02:30.864Z,36.81
2018-07-06T10:03:30.819Z,36.42
2018-07-06T10:04:30.778Z,36.52
2018-07-06T10:05:30.735Z,36.61
2018-07-06T10:06:30.692Z,36.81
2018-07-06T10:07:30.649Z,36.91
2018-07-06T10:08:30.606Z,36.81
2018-07-06T10:09:30.564Z,36.91
2018-07-06T10:10:30.520Z,36.71
2018-07-06T10:11:30.477Z,36.81
2018-07-06T10:12:30.459Z,36.52
2018-07-06T10:13:30.392Z,36.52
2018-07-06T10:14:30.348Z,36.71
2018-07-06T10:15:30.306Z,36.81
2018-07-06T10:16:30.267Z,36.81
2018-07-06T10:17:30.221Z,36.71
2018-07-06T10:18:30.176Z,36.81
2018-07-06T10:19:30.164Z,36.81
2018-07-06T10:20:30.099Z,36.71
2018-07-06T10:21:30.049Z,36.71
2018-07-06T10:22:30.007Z,36.71
2018-07-06T10:23:29.963Z,36.61
2018-07-06T10:24:29.920Z,36.52
2018-07-06T10:25:29.878Z,36.61
2018-07-06T10:26:29.836Z,36.71
2018-07-06T10:27:29.856Z,36.52
2018-07-06T10:28:29.750Z,36.61
2018-07-06T10:29:29.707Z,36.61
2018-07-06T10:30:29.663Z,36.71
2018-07-06T10:31:29.621Z,36.71
2018-07-06T10:32:29.579Z,36.81
2018-07-06T10:33:29.554Z,36.71
2018-07-06T10:34:29.493Z,36.52
2018-07-06T10:35:29.450Z,36.61
2018-07-06T10:36:29.409Z,36.91
2018-07-06T10:37:29.366Z,37.20
2018-07-06T10:38:29.321Z,37.10
2018-07-06T10:39:29.346Z,36.91
2018-07-06T10:40:29.236Z,36.91
2018-07-06T10:41:29.194Z,37.01
2018-07-06T10:42:29.151Z,36.42
2018-07-06T10:43:29.107Z,36.61
2018-07-06T10:44:29.065Z,36.81
2018-07-06T10:45:29.022Z,36.81
2018-07-06T10:46:28.980Z,36.91
2018-07-06T10:47:28.937Z,36.81
2018-07-06T10:48:28.894Z,36.71
2018-07-06T10:49:28.852Z,36.52
2018-07-06T10:50:28.809Z,36.81
2018-07-06T10:51:28.766Z,36.91
2018-07-06T10:52:28.724Z,36.91
2018-07-06T10:53:28.680Z,36.81
2018-07-06T10:54:28.637Z,37.10
2018-07-06T10:55:28.595Z,37.30
2018-07-06T10:56:28.554Z,37.01
2018-07-06T10:57:28.510Z,37.10
2018-07-06T10:58:28.465Z,37.10
2018-07-06T10:59:28.424Z,37.01
2018-07-06T11:00:28.381Z,37.10
2018-07-06T11:01:28.339Z,36.91
2018-07-06T11:02:28.295Z,36.91
2018-07-06T11:03:28.259Z,36.91
2018-07-06T11:04:28.208Z,36.91
2018-07-06T11:05:28.167Z,36.91
2018-07-06T11:06:28.124Z,37.20
2018-07-06T11:07:28.082Z,37.10
2018-07-06T11:08:28.039Z,36.91
2018-07-06T11:09:27.995Z,36.91
2018-07-06T11:10:27.953Z,36.81
2018-07-06T11:11:27.949Z,36.91
2018-07-06T11:12:27.871Z,36.91
2018-07-06T11:13:27.825Z,37.10
2018-07-06T11:14:27.784Z,36.81
2018-07-06T11:15:27.742Z,37.01
2018-07-06T11:16:27.697Z,37.01
2018-07-06T11:17:27.656Z,37.39
2018-07-06T11:18:27.611Z,37.59
2018-07-06T11:19:27.568Z,37.20
2018-07-06T11:20:27.526Z,37.68
2018-07-06T11:21:27.486Z,37.49
2018-07-06T11:22:27.440Z,37.30
2018-07-06T11:23:27.399Z,37.68
2018-07-06T11:24:27.355Z,37.30
2018-07-06T11:25:27.402Z,37.39
2018-07-06T11:26:27.269Z,37.88
2018-07-06T11:27:27.225Z,37.78
2018-07-06T11:28:27.184Z,37.49
2018-07-06T11:29:27.140Z,37.39
2018-07-06T11:30:27.097Z,37.39
2018-07-06T11:31:27.055Z,37.49
2018-07-06T11:32:27.012Z,37.68
2018-07-06T11:33:26.969Z,37.78
2018-07-06T11:34:26.926Z,37.39
2018-07-06T11:35:26.884Z,37.59
2018-07-06T11:36:26.891Z,37.49
2018-07-06T11:37:26.798Z,37.49
2018-07-06T11:38:26.755Z,37.68
2018-07-06T11:39:26.712Z,37.30
2018-07-06T11:40:26.670Z,37.20
2018-07-06T11:41:26.627Z,37.49
2018-07-06T11:42:26.583Z,37.59
2018-07-06T11:43:26.541Z,37.20
2018-07-06T11:44:26.498Z,37.20
2018-07-06T11:45:26.455Z,37.01
2018-07-06T11:46:26.413Z,37.20
2018-07-06T11:47:26.370Z,37.59
2018-07-06T11:48:26.330Z,37.30
2018-07-06T11:49:26.284Z,37.30
2018-07-06T11:50:26.367Z,37.49
2018-07-06T11:51:26.199Z,37.59
2018-07-06T11:52:26.156Z,37.78
2018-07-06T11:53:26.114Z,37.78
2018-07-06T11:54:26.071Z,37.78
2018-07-06T11:55:26.028Z,37.98
2018-07-06T11:56:25.985Z,37.98
2018-07-06T11:57:25.943Z,38.15
2018-07-06T11:58:25.898Z,38.54
2018-07-06T11:59:25.857Z,38.64
2018-07-06T12:00:25.813Z,38.83
2018-07-06T12:01:25.775Z,38.93
2018-07-06T12:02:25.733Z,38.93
2018-07-06T12:03:25.684Z,38.83
2018-07-06T12:04:25.750Z,39.03
2018-07-06T12:05:25.600Z,39.12
2018-07-06T12:06:25.556Z,38.93
2018-07-06T12:07:25.513Z,38.93
2018-07-06T12:08:25.471Z,39.12
2018-07-06T12:09:25.428Z,39.32
2018-07-06T12:10:25.384Z,39.03
2018-07-06T12:11:25.341Z,39.12
2018-07-06T12:12:25.299Z,38.93
2018-07-06T12:13:25.256Z,39.03
2018-07-06T12:14:25.212Z,39.03
2018-07-06T12:15:25.182Z,39.32
2018-07-06T12:16:25.128Z,39.22
2018-07-06T12:17:25.086Z,39.32
2018-07-06T12:18:25.041Z,39.70
2018-07-06T12:19:24.998Z,39.70
2018-07-06T12:20:24.956Z,39.61
2018-07-06T12:21:25.006Z,39.51
2018-07-06T12:22:24.872Z,39.29
2018-07-06T12:23:24.829Z,39.22
2018-07-06T12:24:24.783Z,39.22
2018-07-06T12:25:24.740Z,38.83
2018-07-06T12:26:24.698Z,39.12
2018-07-06T12:27:24.654Z,39.03
2018-07-06T12:28:24.613Z,39.22
2018-07-06T12:29:24.568Z,39.12
2018-07-06T12:30:24.524Z,39.22
2018-07-06T12:31:24.487Z,39.12
2018-07-06T12:32:24.456Z,39.03
2018-07-06T12:33:24.396Z,38.93
2018-07-06T12:34:24.352Z,38.83
2018-07-06T12:35:24.360Z,39.03
2018-07-06T12:36:24.285Z,38.83
2018-07-06T12:37:24.224Z,38.83
2018-07-06T12:38:24.180Z,39.12
2018-07-06T12:39:24.137Z,39.12
2018-07-06T12:40:24.100Z,39.12
2018-07-06T12:41:24.053Z,39.03
2018-07-06T12:42:24.009Z,39.03
2018-07-06T12:43:23.966Z,38.93
2018-07-06T12:44:23.923Z,39.12
2018-07-06T12:45:23.881Z,39.03
2018-07-06T12:46:23.837Z,39.03
2018-07-06T12:47:23.798Z,39.41
2018-07-06T12:48:23.752Z,39.61
2018-07-06T12:49:23.709Z,39.61
2018-07-06T12:50:23.665Z,39.70
2018-07-06T12:51:23.627Z,39.61
2018-07-06T12:52:23.579Z,39.51
2018-07-06T12:53:23.537Z,39.41