createdAt,value
2024-01-04T00:01:29.853Z,11.30
2024-01-04T00:06:41.278Z,10.90
2024-01-04T00:11:47.083Z,12.60
2024-01-04T00:16:52.714Z,9.40
2024-01-04T00:21:58.442Z,9.20
2024-01-04T00:27:04.398Z,9.90
2024-01-04T00:32:10.390Z,8.70
2024-01-04T00:37:16.011Z,10.50
2024-01-04T00:42:21.556Z,9.00
2024-01-04T00:47:27.266Z,9.30
2024-01-04T00:52:32.826Z,8.20
2024-01-04T00:57:38.369Z,6.50
2024-01-04T01:02:44.867Z,7.30
2024-01-04T01:07:51.310Z,5.80
2024-01-04T01:12:57.154Z,7.20
2024-01-04T01:18:03.196Z,5.60
2024-01-04T01:23:08.792Z,5.50
2024-01-04T01:28:16.315Z,6.60
2024-01-04T01:33:23.554Z,7.60
2024-01-04T01:38:29.458Z,6.10
2024-01-04T01:43:35.126Z,7.30
2024-01-04T01:48:41.118Z,5.70
2024-01-04T01:53:47.999Z,5.80
2024-01-04T01:58:54.044Z,4.30
2024-01-04T02:03:59.864Z,3.50
2024-01-04T02:09:05.926Z,5.70
2024-01-04T02:14:11.616Z,9.20
2024-01-04T02:19:17.756Z,5.80
2024-01-04T02:24:23.712Z,5.60
2024-01-04T02:29:29.472Z,5.10
2024-01-04T02:34:35.465Z,5.90
2024-01-04T02:39:41.193Z,7.10
2024-01-04T02:44:46.927Z,6.20
2024-01-04T02:49:53.801Z,6.40
2024-01-04T02:54:59.337Z,5.90
2024-01-04T03:00:07.180Z,4.50
2024-01-04T03:05:12.874Z,6.20
2024-01-04T03:10:18.766Z,6.60
2024-01-04T03:15:24.723Z,6.80
2024-01-04T03:20:30.309Z,6.50
2024-01-04T03:25:36.025Z,4.70
2024-01-04T03:30:41.684Z,7.40
2024-01-04T03:35:47.447Z,4.90
2024-01-04T03:40:53.284Z,5.90
2024-01-04T03:45:58.770Z,7.10
2024-01-04T03:51:05.060Z,5.50
2024-01-04T03:56:10.986Z,5.60
2024-01-04T04:01:17.749Z,4.60
2024-01-04T04:06:24.013Z,5.90
2024-01-04T04:11:29.983Z,5.40
2024-01-04T04:16:39.967Z,4.10
2024-01-04T04:21:45.630Z,6.10
2024-01-04T04:26:51.542Z,4.90
2024-01-04T04:31:57.502Z,7.60
2024-01-04T04:37:04.297Z,6.80
2024-01-04T04:42:10.142Z,7.50
2024-01-04T04:47:15.791Z,5.40
2024-01-04T04:52:21.471Z,5.60
2024-01-04T04:57:27.075Z,6.60
2024-01-04T05:02:32.885Z,4.40
2024-01-04T05:07:38.641Z,6.50
2024-01-04T05:12:45.183Z,7.50
2024-01-04T05:17:51.117Z,7.90
2024-01-04T05:22:58.333Z,5.10
2024-01-04T05:28:03.991Z,6.30
2024-01-04T05:33:10.001Z,6.30
2024-01-04T05:38:15.788Z,6.80
2024-01-04T05:43:21.785Z,5.60
2024-01-04T05:48:27.822Z,7.60
2024-01-04T05:53:34.051Z,6.80
2024-01-04T05:58:39.597Z,6.20
2024-01-04T06:03:45.295Z,7.10
2024-01-04T06:08:51.013Z,6.60
2024-01-04T06:13:56.825Z,8.20
2024-01-04T06:19:02.765Z,5.40
2024-01-04T06:24:08.886Z,5.50
2024-01-04T06:29:14.945Z,5.80
2024-01-04T06:34:21.252Z,9.00
2024-01-04T06:39:29.187Z,6.20
2024-01-04T06:44:41.595Z,5.90
2024-01-04T06:49:58.031Z,7.50
2024-01-04T06:55:11.279Z,6.50
2024-01-04T07:00:18.305Z,8.10
2024-01-04T07:05:24.007Z,6.20
2024-01-04T07:10:30.028Z,15.80
2024-01-04T07:15:35.742Z,16.90
2024-01-04T07:20:42.654Z,28.90
2024-01-04T07:25:48.407Z,42.10
2024-01-04T07:30:54.081Z,18.80
2024-01-04T07:36:00.762Z,11.00
2024-01-04T07:41:07.808Z,10.90
2024-01-04T07:46:13.397Z,9.20
2024-01-04T07:51:19.251Z,7.30
2024-01-04T07:56:25.100Z,7.50
2024-01-04T08:01:30.811Z,6.60
2024-01-04T08:06:36.823Z,8.30
2024-01-04T08:11:42.731Z,9.30
2024-01-04T08:16:48.779Z,9.30
2024-01-04T08:21:54.863Z,10.60
2024-01-04T08:27:01.039Z,8.40
2024-01-04T08:32:08.013Z,10.90
2024-01-04T08:37:15.882Z,8.60
2024-01-04T08:42:22.081Z,6.50
2024-01-04T08:47:27.742Z,9.40
2024-01-04T08:52:33.654Z,7.90
2024-01-04T08:57:39.531Z,5.30
2024-01-04T09:02:47.083Z,5.30
2024-01-04T09:07:52.972Z,9.80
2024-01-04T09:12:58.481Z,5.60
2024-01-04T09:18:04.628Z,5.80
2024-01-04T09:23:11.025Z,7.80
2024-01-04T09:28:16.795Z,9.00
2024-01-04T09:33:25.632Z,12.70
2024-01-04T09:38:33.600Z,6.50
2024-01-04T09:43:42.245Z,4.60
2024-01-04T09:48:54.841Z,6.40
2024-01-04T09:54:01.142Z,4.60
2024-01-04T09:59:06.973Z,5.50
2024-01-04T10:04:14.294Z,4.90
2024-01-04T10:09:28.115Z,5.00
2024-01-04T10:14:34.578Z,5.00
2024-01-04T10:19:41.804Z,4.90
2024-01-04T10:24:48.406Z,6.20
2024-01-04T10:30:06.188Z,4.90
2024-01-04T10:35:12.290Z,4.50
2024-01-04T10:40:20.762Z,3.70
2024-01-04T10:45:31.074Z,6.10
2024-01-04T10:50:40.195Z,3.90
2024-01-04T10:55:48.171Z,4.50
2024-01-04T11:00:55.209Z,4.40
2024-01-04T11:06:02.126Z,3.40
2024-01-04T11:11:08.601Z,3.30
2024-01-04T11:16:26.333Z,3.80
2024-01-04T11:22:04.855Z,4.30
2024-01-04T11:27:15.289Z,4.90
2024-01-04T11:32:21.588Z,5.30
2024-01-04T11:37:27.521Z,5.50
2024-01-04T11:42:38.197Z,5.70
2024-01-04T11:47:46.056Z,6.50
2024-01-04T11:53:01.964Z,5.20
2024-01-04T11:58:13.050Z,6.80
2024-01-04T12:03:24.205Z,6.80
2024-01-04T12:08:32.299Z,7.00
2024-01-04T12:13:38.686Z,5.70
2024-01-04T12:18:44.697Z,6.10
2024-01-04T12:23:51.086Z,4.70
2024-01-04T12:28:57.868Z,7.20
2024-01-04T12:34:03.824Z,6.50
2024-01-04T12:39:11.869Z,6.50
2024-01-04T12:44:18.689Z,8.70
2024-01-04T12:49:25.708Z,9.90
2024-01-04T12:54:31.878Z,5.90
2024-01-04T12:59:38.233Z,5.60
2024-01-04T13:04:44.506Z,5.30
2024-01-04T13:09:50.015Z,8.30
2024-01-04T13:14:57.683Z,6.20
2024-01-04T13:20:08.742Z,6.70
2024-01-04T13:30:20.403Z,5.80
2024-01-04T13:35:26.175Z,6.20
2024-01-04T13:40:31.836Z,8.00
2024-01-04T13:45:37.585Z,10.90
2024-01-04T13:50:44.788Z,9.30
2024-01-04T13:55:50.425Z,5.90
2024-01-04T14:00:56.186Z,5.80
2024-01-04T14:06:02.515Z,4.50
2024-01-04T14:11:09.611Z,5.00
2024-01-04T14:16:15.440Z,5.00
2024-01-04T14:21:21.395Z,5.90
2024-01-04T14:26:28.396Z,5.20
2024-01-04T14:31:34.458Z,4.70
2024-01-04T14:36:41.425Z,4.90
2024-01-04T14:41:46.942Z,8.20
2024-01-04T14:46:52.723Z,6.60
2024-01-04T14:51:59.280Z,6.10
2024-01-04T14:57:05.864Z,4.30
2024-01-04T15:02:12.087Z,7.80
2024-01-04T15:07:18.482Z,4.90
2024-01-04T15:12:26.613Z,4.80
2024-01-04T15:17:32.289Z,9.90
2024-01-04T15:22:38.646Z,7.90
2024-01-04T15:27:45.231Z,7.40
2024-01-04T15:32:51.050Z,9.10
2024-01-04T15:37:56.812Z,7.40
2024-01-04T15:43:03.374Z,6.50
2024-01-04T15:48:09.195Z,6.50
2024-01-04T15:53:14.919Z,6.90
2024-01-04T15:58:20.551Z,7.50
2024-01-04T16:03:27.146Z,9.90
2024-01-04T16:08:35.317Z,5.50
2024-01-04T16:13:42.047Z,7.00
2024-01-04T16:18:48.204Z,5.60
2024-01-04T16:23:54.213Z,4.00
2024-01-04T16:29:00.053Z,3.00
2024-01-04T16:34:05.690Z,3.50
2024-01-04T16:39:13.114Z,2.80
2024-01-04T16:44:18.901Z,2.40
2024-01-04T16:49:24.604Z,1.90
2024-01-04T16:54:30.511Z,4.10
2024-01-04T16:59:36.660Z,2.40
2024-01-04T17:04:42.811Z,2.50
2024-01-04T17:09:48.549Z,3.10
2024-01-04T17:14:55.067Z,4.00
2024-01-04T17:20:00.958Z,4.30
2024-01-04T17:25:07.889Z,2.00
2024-01-04T17:30:24.578Z,2.40
2024-01-04T17:35:32.461Z,2.80
2024-01-04T17:40:38.551Z,5.00
2024-01-04T17:45:44.487Z,2.80
2024-01-04T17:50:50.418Z,3.20
2024-01-04T17:55:56.322Z,3.70
2024-01-04T18:01:02.069Z,2.60
2024-01-04T18:06:08.488Z,4.30
2024-01-04T18:11:14.106Z,4.80
2024-01-04T18:16:19.796Z,4.30
2024-01-04T18:21:25.643Z,5.00
2024-01-04T18:26:31.763Z,3.70
2024-01-04T18:38:47.864Z,6.80
2024-01-04T18:43:59.942Z,3.70
2024-01-04T18:49:05.551Z,5.70
2024-01-04T18:54:11.268Z,5.70
2024-01-04T18:59:18.954Z,4.70
2024-01-04T19:04:25.269Z,6.50
2024-01-04T19:09:31.103Z,5.70
2024-01-04T19:14:36.690Z,6.50
2024-01-04T19:19:43.551Z,6.10
2024-01-04T19:24:49.482Z,8.50
2024-01-04T19:29:55.018Z,4.10
2024-01-04T19:35:01.031Z,4.50
2024-01-04T19:40:08.233Z,5.10
2024-01-04T19:45:13.818Z,4.20
2024-01-04T19:50:19.533Z,3.70
2024-01-04T19:55:24.771Z,4.60
2024-01-04T20:00:30.861Z,6.00
2024-01-04T20:05:36.526Z,5.90
2024-01-04T20:10:42.004Z,4.80
2024-01-04T20:15:47.503Z,7.30
2024-01-04T20:20:53.671Z,5.00
2024-01-04T20:25:59.534Z,4.40
2024-01-04T20:31:09.345Z,5.70
2024-01-04T20:36:15.161Z,3.80
2024-01-04T20:41:20.671Z,4.20
2024-01-04T20:46:27.734Z,5.50
2024-01-04T20:51:33.775Z,6.10
2024-01-04T20:56:40.387Z,6.90
2024-01-04T21:08:06.376Z,9.40
2024-01-04T21:13:11.981Z,10.40
2024-01-04T21:18:17.993Z,11.80
2024-01-04T21:23:24.565Z,10.90
2024-01-04T21:28:30.461Z,14.70
2024-01-04T21:33:36.758Z,17.90
2024-01-04T21:38:42.647Z,15.90
2024-01-04T21:43:49.141Z,18.90
2024-01-04T21:48:55.145Z,22.10
2024-01-04T21:54:01.147Z,15.30
2024-01-04T21:59:07.979Z,15.30
2024-01-04T22:04:14.406Z,20.30
2024-01-04T22:09:20.170Z,18.60
2024-01-04T22:14:27.817Z,21.60
2024-01-04T22:19:33.501Z,19.20
2024-01-04T22:24:39.006Z,15.30
2024-01-04T22:29:44.801Z,15.60
2024-01-04T22:34:50.437Z,15.10
2024-01-04T22:39:56.233Z,14.90
2024-01-04T22:45:01.987Z,11.80
2024-01-04T22:50:09.456Z,10.90
2024-01-04T22:55:15.328Z,12.40
2024-01-04T23:00:22.460Z,12.70
2024-01-04T23:05:28.365Z,9.70
2024-01-04T23:10:34.130Z,10.60
2024-01-04T23:15:39.954Z,13.20
2024-01-04T23:20:45.943Z,14.70
2024-01-04T23:25:51.714Z,12.50
2024-01-04T23:30:57.386Z,14.00
2024-01-04T23:36:03.345Z,14.10
2024-01-04T23:41:09.023Z,13.40
2024-01-04T23:46:14.665Z,15.70
2024-01-04T23:51:20.837Z,14.50
2024-01-04T23:56:26.914Z,15.70
