createdAt,value
2022-08-16T00:00:46.553Z,12.35
2022-08-16T00:03:14.882Z,15.30
2022-08-16T00:05:48.190Z,13.63
2022-08-16T00:08:30.682Z,13.57
2022-08-16T00:11:07.405Z,16.95
2022-08-16T00:13:41.883Z,14.70
2022-08-16T00:17:01.702Z,15.73
2022-08-16T00:18:59.060Z,14.40
2022-08-16T00:21:29.166Z,15.27
2022-08-16T00:23:57.215Z,19.27
2022-08-16T00:26:35.030Z,10.55
2022-08-16T00:29:06.237Z,19.27
2022-08-16T00:31:47.256Z,14.75
2022-08-16T00:34:43.180Z,16.85
2022-08-16T00:37:11.016Z,15.40
2022-08-16T00:39:38.915Z,11.35
2022-08-16T00:42:10.172Z,15.65
2022-08-16T00:44:39.770Z,18.17
2022-08-16T00:47:16.442Z,12.00
2022-08-16T00:49:45.031Z,13.07
2022-08-16T00:52:30.327Z,13.00
2022-08-16T00:54:59.851Z,13.05
2022-08-16T00:57:33.081Z,19.27
2022-08-16T01:00:19.962Z,14.75
2022-08-16T01:02:52.293Z,11.50
2022-08-16T01:05:25.015Z,14.75
2022-08-16T01:07:53.762Z,13.80
2022-08-16T01:10:32.949Z,13.43
2022-08-16T01:13:19.162Z,13.73
2022-08-16T01:15:58.845Z,14.40
2022-08-16T01:18:41.479Z,14.30
2022-08-16T01:21:34.800Z,14.27
2022-08-16T01:24:52.614Z,14.27
2022-08-16T01:27:07.336Z,16.33
2022-08-16T01:29:57.573Z,11.93
2022-08-16T01:32:33.708Z,16.02
2022-08-16T01:35:06.999Z,15.60
2022-08-16T01:37:42.298Z,13.40
2022-08-16T01:40:11.591Z,19.00
2022-08-16T01:42:42.477Z,14.23
2022-08-16T01:47:49.456Z,15.13
2022-08-16T01:50:42.304Z,11.63
2022-08-16T01:53:07.343Z,15.35
2022-08-16T01:55:40.819Z,14.50
2022-08-16T01:58:10.822Z,15.23
2022-08-16T02:00:40.450Z,16.33
2022-08-16T02:03:08.416Z,17.08
2022-08-16T02:05:42.117Z,17.73
2022-08-16T02:08:33.439Z,21.73
2022-08-16T02:11:06.335Z,16.73
2022-08-16T02:13:36.463Z,19.95
2022-08-16T02:16:18.853Z,16.35
2022-08-16T02:18:47.794Z,14.82
2022-08-16T02:21:16.761Z,15.85
2022-08-16T02:23:44.590Z,15.00
2022-08-16T02:26:15.843Z,13.60
2022-08-16T02:28:47.208Z,15.70
2022-08-16T02:31:15.971Z,16.33
2022-08-16T02:33:48.987Z,15.18
2022-08-16T02:36:47.655Z,17.23
2022-08-16T02:39:06.693Z,18.92
2022-08-16T02:41:37.353Z,13.80
2022-08-16T02:44:07.750Z,13.15
2022-08-16T02:46:35.145Z,21.58
2022-08-16T02:49:03.149Z,15.23
2022-08-16T02:51:34.400Z,18.05
2022-08-16T02:54:03.316Z,17.52
2022-08-16T02:56:32.402Z,18.35
2022-08-16T02:59:00.646Z,17.23
2022-08-16T03:01:36.581Z,15.73
2022-08-16T03:04:40.838Z,17.30
2022-08-16T03:06:56.337Z,13.52
2022-08-16T03:09:28.545Z,16.25
2022-08-16T03:11:57.176Z,15.18
2022-08-16T03:14:26.181Z,14.02
2022-08-16T03:16:59.522Z,14.85
2022-08-16T03:19:48.233Z,12.40
2022-08-16T03:22:28.210Z,19.13
2022-08-16T03:25:02.143Z,14.25
2022-08-16T03:27:32.086Z,14.20
2022-08-16T03:30:17.960Z,20.50
2022-08-16T03:32:51.373Z,18.13
2022-08-16T03:35:23.858Z,21.67
2022-08-16T03:38:03.900Z,20.05
2022-08-16T03:40:34.162Z,20.25
2022-08-16T03:43:19.828Z,19.37
2022-08-16T03:45:52.902Z,18.33
2022-08-16T03:48:37.019Z,18.33
2022-08-16T03:51:12.473Z,21.73
2022-08-16T03:53:41.596Z,19.08
2022-08-16T03:56:19.474Z,18.58
2022-08-16T03:58:50.642Z,18.25
2022-08-16T04:03:46.500Z,16.38
2022-08-16T04:06:13.878Z,12.02
2022-08-16T04:08:43.526Z,15.57
2022-08-16T04:11:16.604Z,15.73
2022-08-16T04:14:00.497Z,15.75
2022-08-16T04:16:35.310Z,20.42
2022-08-16T04:19:04.791Z,15.13
2022-08-16T04:21:34.742Z,18.13
2022-08-16T04:24:03.372Z,20.73
2022-08-16T04:26:32.286Z,16.02
2022-08-16T04:29:17.034Z,14.90
2022-08-16T04:31:56.341Z,17.27
2022-08-16T04:34:32.335Z,17.58
2022-08-16T04:37:01.522Z,19.83
2022-08-16T04:39:45.881Z,16.52
2022-08-16T04:42:18.727Z,15.93
2022-08-16T04:44:56.219Z,16.30
2022-08-16T04:47:31.268Z,15.95
2022-08-16T04:50:06.542Z,16.85
2022-08-16T04:52:36.185Z,16.10
2022-08-16T04:55:07.774Z,14.82
2022-08-16T04:57:35.483Z,15.25
2022-08-16T05:00:31.270Z,17.08
2022-08-16T05:02:58.754Z,21.52
2022-08-16T05:05:32.717Z,18.05
2022-08-16T05:08:29.269Z,17.05
2022-08-16T05:10:49.706Z,18.67
2022-08-16T05:13:19.162Z,18.85
2022-08-16T05:15:47.378Z,15.77
2022-08-16T05:18:20.839Z,17.25
2022-08-16T05:21:09.736Z,14.10
2022-08-16T05:23:38.982Z,21.15
2022-08-16T05:26:06.795Z,12.73
2022-08-16T05:28:55.513Z,12.77
2022-08-16T05:31:30.392Z,13.85
2022-08-16T05:34:03.606Z,13.93
2022-08-16T05:36:34.289Z,13.57
2022-08-16T05:39:07.755Z,13.57
2022-08-16T05:41:45.535Z,14.18
2022-08-16T05:44:24.108Z,12.52
2022-08-16T05:46:55.937Z,15.07
2022-08-16T05:49:24.579Z,12.98
2022-08-16T05:51:55.413Z,13.13
2022-08-16T05:54:24.923Z,11.63
2022-08-16T05:56:55.849Z,21.42
2022-08-16T05:59:24.323Z,11.15
2022-08-16T06:01:54.517Z,10.35
2022-08-16T06:04:35.108Z,12.75
2022-08-16T06:07:08.806Z,10.98
2022-08-16T06:09:43.759Z,17.08
2022-08-16T06:12:27.530Z,10.82
2022-08-16T06:15:08.030Z,18.85
2022-08-16T06:17:41.535Z,16.90
2022-08-16T06:20:35.168Z,13.43
2022-08-16T06:23:16.805Z,14.45
2022-08-16T06:25:53.078Z,11.57
2022-08-16T06:28:34.787Z,9.75
2022-08-16T06:31:05.832Z,9.63
2022-08-16T06:33:41.091Z,11.35
2022-08-16T06:36:14.035Z,18.60
2022-08-16T06:38:55.706Z,11.73
2022-08-16T06:41:27.449Z,10.40
2022-08-16T06:43:56.596Z,11.27
2022-08-16T06:46:32.020Z,12.07
2022-08-16T06:49:01.637Z,11.65
2022-08-16T06:51:46.655Z,8.68
2022-08-16T06:54:16.940Z,10.00
2022-08-16T06:56:44.511Z,14.55
2022-08-16T06:59:13.726Z,13.18
2022-08-16T07:01:44.392Z,16.08
2022-08-16T07:04:32.910Z,12.65
2022-08-16T07:07:02.866Z,9.27
2022-08-16T07:09:30.798Z,10.45
2022-08-16T07:12:03.522Z,12.93
2022-08-16T07:14:35.159Z,14.93
2022-08-16T07:17:03.582Z,11.30
2022-08-16T07:20:03.907Z,12.18
2022-08-16T07:22:37.873Z,15.70
2022-08-16T07:25:10.373Z,15.23
2022-08-16T07:27:40.006Z,17.20
2022-08-16T07:30:39.173Z,18.10
2022-08-16T07:35:26.442Z,16.65
2022-08-16T07:37:53.974Z,18.17
2022-08-16T07:40:32.177Z,15.90
2022-08-16T07:43:09.619Z,15.20
2022-08-16T07:45:37.186Z,19.92
2022-08-16T07:48:11.635Z,22.83
2022-08-16T07:50:56.999Z,21.30
2022-08-16T07:53:29.560Z,18.63
2022-08-16T07:56:00.544Z,23.20
2022-08-16T07:58:34.187Z,21.17
2022-08-16T08:01:10.538Z,13.68
2022-08-16T08:03:48.285Z,13.48
2022-08-16T08:06:25.090Z,10.95
2022-08-16T08:08:57.588Z,8.52
2022-08-16T08:11:28.622Z,14.50
2022-08-16T08:14:03.731Z,9.95
2022-08-16T08:16:35.697Z,7.22
2022-08-16T08:19:03.504Z,10.10
2022-08-16T08:21:59.393Z,7.80
2022-08-16T08:24:22.281Z,7.18
2022-08-16T08:27:02.164Z,12.85
2022-08-16T08:29:37.157Z,12.48
2022-08-16T08:32:57.449Z,9.90
2022-08-16T08:35:00.495Z,7.45
2022-08-16T08:37:54.554Z,6.57
2022-08-16T08:40:24.768Z,8.43
2022-08-16T08:43:00.937Z,10.07
2022-08-16T08:45:52.773Z,10.00
2022-08-16T08:48:32.914Z,9.93
2022-08-16T08:53:31.151Z,7.57
2022-08-16T08:55:59.226Z,27.23
2022-08-16T08:58:34.307Z,9.88
2022-08-16T09:01:03.190Z,7.97
2022-08-16T09:03:32.538Z,8.90
2022-08-16T09:06:01.046Z,7.60
2022-08-16T09:08:29.106Z,8.90
2022-08-16T09:11:03.292Z,11.15
2022-08-16T09:13:33.268Z,8.75
2022-08-16T09:16:00.831Z,14.03
2022-08-16T09:18:35.892Z,8.68
2022-08-16T09:21:07.230Z,11.48
2022-08-16T09:23:38.109Z,9.13
2022-08-16T09:26:44.258Z,13.15
2022-08-16T09:29:15.824Z,11.95
2022-08-16T09:31:43.490Z,7.60
2022-08-16T09:34:17.191Z,8.23
2022-08-16T09:36:47.091Z,12.27
2022-08-16T09:39:15.818Z,11.13
2022-08-16T09:41:53.197Z,6.93
2022-08-16T09:45:09.595Z,7.15
2022-08-16T09:47:12.135Z,11.88
2022-08-16T09:49:40.845Z,9.85
2022-08-16T09:52:10.097Z,11.27
2022-08-16T09:54:38.846Z,7.18
2022-08-16T09:57:12.473Z,9.52
2022-08-16T09:59:41.976Z,6.43
2022-08-16T10:02:26.117Z,13.98
2022-08-16T10:04:56.749Z,12.30
2022-08-16T10:07:44.010Z,9.25
2022-08-16T10:10:18.850Z,12.95
2022-08-16T10:13:16.628Z,12.73
2022-08-16T10:15:53.356Z,7.00
2022-08-16T10:18:56.629Z,12.52
2022-08-16T10:21:10.694Z,8.13
2022-08-16T10:23:38.650Z,9.65
2022-08-16T10:27:16.619Z,10.65
2022-08-16T10:28:53.719Z,10.25
2022-08-16T10:31:44.171Z,6.78
2022-08-16T10:34:30.875Z,9.75
2022-08-16T10:36:57.273Z,12.57
2022-08-16T10:39:25.384Z,10.73
2022-08-16T10:41:53.153Z,9.07
2022-08-16T10:44:21.302Z,12.75
2022-08-16T10:46:49.771Z,11.85
2022-08-16T10:49:18.336Z,7.50
2022-08-16T10:52:01.116Z,10.77
2022-08-16T10:54:32.078Z,9.25
2022-08-16T10:57:03.884Z,7.03
2022-08-16T10:59:44.589Z,7.28
2022-08-16T11:02:59.738Z,6.82
2022-08-16T11:05:13.965Z,13.07
2022-08-16T11:07:51.692Z,9.98
2022-08-16T11:13:58.102Z,6.65
2022-08-16T11:19:06.409Z,8.60
2022-08-16T11:24:44.556Z,8.10
2022-08-16T11:27:23.541Z,9.75
2022-08-16T11:29:54.832Z,9.75
2022-08-16T11:32:31.846Z,7.38
2022-08-16T11:35:14.795Z,6.55
2022-08-16T11:38:46.233Z,7.88
2022-08-16T11:40:44.496Z,7.60
2022-08-16T11:43:16.733Z,9.68
2022-08-16T11:45:54.114Z,10.35
2022-08-16T11:48:23.926Z,10.45
2022-08-16T11:50:51.949Z,10.55
2022-08-16T11:53:20.370Z,9.07
2022-08-16T11:55:54.683Z,7.32
2022-08-16T11:58:24.460Z,10.50
2022-08-16T12:00:53.805Z,26.63
2022-08-16T12:03:34.858Z,11.77
2022-08-16T12:06:24.910Z,7.85
2022-08-16T12:09:01.061Z,11.73
2022-08-16T12:11:31.591Z,7.70
2022-08-16T12:14:04.715Z,10.93
2022-08-16T12:16:34.785Z,8.00
2022-08-16T12:19:10.605Z,7.97
2022-08-16T12:21:58.548Z,7.57
2022-08-16T12:24:27.871Z,7.80
2022-08-16T12:26:55.798Z,5.85
2022-08-16T12:29:25.845Z,6.97
2022-08-16T12:32:00.636Z,10.25
2022-08-16T12:34:29.706Z,8.68
2022-08-16T12:36:58.410Z,9.70
2022-08-16T12:39:28.895Z,9.60
2022-08-16T12:41:57.629Z,9.48
2022-08-16T12:44:26.595Z,7.93
2022-08-16T12:47:18.049Z,7.28
2022-08-16T12:49:45.559Z,7.28
2022-08-16T12:52:32.895Z,11.27
2022-08-16T12:55:02.736Z,13.40
2022-08-16T12:57:36.519Z,7.78
2022-08-16T13:00:26.683Z,5.90
2022-08-16T13:03:00.478Z,11.00
2022-08-16T13:05:28.614Z,8.95
2022-08-16T13:07:59.058Z,12.55
2022-08-16T13:10:32.383Z,10.77
2022-08-16T13:13:09.091Z,7.57
2022-08-16T13:15:55.877Z,8.35
2022-08-16T13:18:34.563Z,8.70
2022-08-16T13:21:06.071Z,9.90
2022-08-16T13:26:04.865Z,8.57
2022-08-16T13:28:32.993Z,11.00
2022-08-16T13:31:01.449Z,13.95
2022-08-16T13:33:37.244Z,10.43
2022-08-16T13:36:08.424Z,13.70
2022-08-16T13:38:49.341Z,11.65
2022-08-16T13:41:18.806Z,12.65
2022-08-16T13:43:46.400Z,11.70
2022-08-16T13:46:26.301Z,12.27
2022-08-16T13:48:54.080Z,10.18
2022-08-16T13:51:24.395Z,6.50
2022-08-16T13:54:02.994Z,9.48
2022-08-16T13:56:37.528Z,8.50
2022-08-16T13:59:20.394Z,5.80
2022-08-16T14:01:55.625Z,6.38
2022-08-16T14:04:27.836Z,6.50
2022-08-16T14:07:00.235Z,8.77
2022-08-16T14:09:29.071Z,7.07
2022-08-16T14:11:58.374Z,9.63
2022-08-16T14:14:30.365Z,5.63
2022-08-16T14:17:01.015Z,7.10
2022-08-16T14:19:29.743Z,8.57
2022-08-16T14:22:15.195Z,8.38
2022-08-16T14:24:51.428Z,7.82
2022-08-16T14:27:21.903Z,6.68
2022-08-16T14:29:51.589Z,7.80
2022-08-16T14:32:33.581Z,8.65
2022-08-16T14:35:08.717Z,8.07
2022-08-16T14:37:38.120Z,6.53
2022-08-16T14:40:09.558Z,8.98
2022-08-16T14:42:38.658Z,8.27
2022-08-16T14:45:08.969Z,5.43
2022-08-16T14:47:38.626Z,10.75
2022-08-16T14:50:09.632Z,8.50
2022-08-16T14:52:56.197Z,8.30
2022-08-16T14:55:26.800Z,9.70
2022-08-16T14:57:54.879Z,10.88
2022-08-16T15:00:27.054Z,11.85
2022-08-16T15:03:04.504Z,8.45
2022-08-16T15:05:32.748Z,6.28
2022-08-16T15:08:00.969Z,7.22
2022-08-16T15:10:32.190Z,8.32
2022-08-16T15:13:01.327Z,8.27
2022-08-16T15:15:30.265Z,12.05
2022-08-16T15:17:58.801Z,10.52
2022-08-16T15:20:33.937Z,8.18
2022-08-16T15:23:04.635Z,11.15
2022-08-16T15:25:41.243Z,19.70
2022-08-16T15:28:31.121Z,8.57
2022-08-16T15:31:05.926Z,11.23
2022-08-16T15:33:39.175Z,10.25
2022-08-16T15:36:12.420Z,10.95
2022-08-16T15:38:56.189Z,11.68
2022-08-16T15:41:58.304Z,13.73
2022-08-16T15:44:44.621Z,7.85
2022-08-16T15:47:19.178Z,8.43
2022-08-16T15:49:54.599Z,8.70
2022-08-16T15:52:37.935Z,9.63
2022-08-16T15:55:13.364Z,8.88
2022-08-16T16:00:26.784Z,10.68
2022-08-16T16:03:02.234Z,9.25
2022-08-16T16:05:30.065Z,6.68
2022-08-16T16:08:11.181Z,8.73
2022-08-16T16:10:43.640Z,7.60
2022-08-16T16:13:22.691Z,9.25
2022-08-16T16:15:53.373Z,10.18
2022-08-16T16:18:22.325Z,8.45
2022-08-16T16:20:54.253Z,10.85
2022-08-16T16:23:25.914Z,10.23
2022-08-16T16:25:54.952Z,7.28
2022-08-16T16:29:05.169Z,10.77
2022-08-16T16:31:16.154Z,10.52
2022-08-16T16:33:47.827Z,12.40
2022-08-16T16:36:19.926Z,9.32
2022-08-16T16:38:49.024Z,9.65
2022-08-16T16:41:22.548Z,8.65
2022-08-16T16:43:53.601Z,8.85
2022-08-16T16:46:39.206Z,7.80
2022-08-16T16:49:14.772Z,9.43
2022-08-16T16:51:44.694Z,8.93
2022-08-16T16:54:27.388Z,7.65
2022-08-16T16:56:58.134Z,8.35
2022-08-16T16:59:28.074Z,10.80
2022-08-16T17:02:38.393Z,8.55
2022-08-16T17:04:44.549Z,7.78
2022-08-16T17:07:24.545Z,11.00
2022-08-16T17:09:56.119Z,7.88
2022-08-16T17:12:46.216Z,10.68
2022-08-16T17:15:12.344Z,8.60
2022-08-16T17:20:29.842Z,9.00
2022-08-16T17:22:57.660Z,8.85
2022-08-16T17:25:36.534Z,9.57
2022-08-16T17:28:58.547Z,8.55
2022-08-16T17:30:53.113Z,9.77
2022-08-16T17:33:20.939Z,7.38
2022-08-16T17:35:55.819Z,9.75
2022-08-16T17:38:38.676Z,9.82
2022-08-16T17:41:12.775Z,15.80
2022-08-16T17:43:44.924Z,8.18
2022-08-16T17:46:50.852Z,7.13
2022-08-16T17:49:01.651Z,7.90
2022-08-16T17:51:29.660Z,10.98
2022-08-16T17:53:57.264Z,10.02
2022-08-16T17:56:24.937Z,8.90
2022-08-16T17:58:52.420Z,9.43
2022-08-16T18:01:25.673Z,8.27
2022-08-16T18:04:08.159Z,10.75
2022-08-16T18:06:38.806Z,8.52
2022-08-16T18:09:08.281Z,8.30
2022-08-16T18:11:40.955Z,7.90
2022-08-16T18:14:10.513Z,10.55
2022-08-16T18:16:38.423Z,8.73
2022-08-16T18:19:05.953Z,9.52
2022-08-16T18:21:51.956Z,10.18
2022-08-16T18:24:20.380Z,14.13
2022-08-16T18:26:48.156Z,7.80
2022-08-16T18:29:16.266Z,7.30
2022-08-16T18:31:44.027Z,8.73
2022-08-16T18:34:11.548Z,9.52
2022-08-16T18:36:39.069Z,9.77
2022-08-16T18:39:06.580Z,8.55
2022-08-16T18:41:37.339Z,9.13
2022-08-16T18:44:25.297Z,7.78
2022-08-16T18:46:54.530Z,10.32
2022-08-16T18:49:22.133Z,11.23
2022-08-16T18:51:50.993Z,10.43
2022-08-16T18:54:18.670Z,9.85
2022-08-16T18:56:55.566Z,9.10
2022-08-16T18:59:27.898Z,9.05
2022-08-16T19:02:00.523Z,9.30
2022-08-16T19:04:55.963Z,9.30
2022-08-16T19:07:21.958Z,10.23
2022-08-16T19:09:50.158Z,7.72
2022-08-16T19:12:17.694Z,10.45
2022-08-16T19:15:14.067Z,8.65
2022-08-16T19:17:42.333Z,9.88
2022-08-16T19:20:11.422Z,11.05
2022-08-16T19:23:02.304Z,11.07
2022-08-16T19:25:46.804Z,10.82
2022-08-16T19:28:49.333Z,8.95
2022-08-16T19:31:11.057Z,10.27
2022-08-16T19:36:31.021Z,9.70
2022-08-16T19:39:13.912Z,10.32
2022-08-16T19:41:45.517Z,9.70
2022-08-16T19:44:13.969Z,9.50
2022-08-16T19:46:46.743Z,8.18
2022-08-16T19:49:15.986Z,8.15
2022-08-16T19:51:48.298Z,9.00
2022-08-16T19:54:16.451Z,8.30
2022-08-16T19:56:44.277Z,7.70
2022-08-16T19:59:20.978Z,7.40
2022-08-16T20:01:52.568Z,9.65
2022-08-16T20:04:22.099Z,8.98
2022-08-16T20:06:50.762Z,8.15
2022-08-16T20:09:21.612Z,10.40
2022-08-16T20:11:50.386Z,8.88
2022-08-16T20:14:24.854Z,6.10
2022-08-16T20:16:59.044Z,5.85
2022-08-16T20:19:36.095Z,8.07
2022-08-16T20:22:42.278Z,6.00
2022-08-16T20:25:12.479Z,5.68
2022-08-16T20:30:10.553Z,7.15
2022-08-16T20:32:38.054Z,8.63
2022-08-16T20:35:08.744Z,6.38
2022-08-16T20:37:37.595Z,7.85
2022-08-16T20:40:27.916Z,6.85
2022-08-16T20:43:06.401Z,7.05
2022-08-16T20:45:34.459Z,7.53
2022-08-16T20:48:02.147Z,6.47
2022-08-16T20:50:29.898Z,4.70
2022-08-16T20:52:57.412Z,6.75
2022-08-16T20:55:26.477Z,6.03
2022-08-16T20:57:56.872Z,4.47
2022-08-16T21:00:24.487Z,6.72
2022-08-16T21:02:52.101Z,7.45
2022-08-16T21:05:27.873Z,5.68
2022-08-16T21:07:59.218Z,5.75
2022-08-16T21:10:27.239Z,7.45
2022-08-16T21:12:59.574Z,5.47
2022-08-16T21:15:27.945Z,7.45
2022-08-16T21:17:55.506Z,9.68
2022-08-16T21:20:25.527Z,7.22
2022-08-16T21:23:02.051Z,7.40
2022-08-16T21:25:31.650Z,7.93
2022-08-16T21:28:40.689Z,6.38
2022-08-16T21:30:48.063Z,6.50
2022-08-16T21:33:17.351Z,6.93
2022-08-16T21:35:47.455Z,6.55
2022-08-16T21:38:28.968Z,7.80
2022-08-16T21:40:59.364Z,6.20
2022-08-16T21:43:31.943Z,8.50
2022-08-16T21:46:01.604Z,7.57
2022-08-16T21:48:35.119Z,10.00
2022-08-16T21:51:05.560Z,7.40
2022-08-16T21:53:33.376Z,7.82
2022-08-16T21:56:01.541Z,10.70
2022-08-16T21:58:29.874Z,6.75
2022-08-16T22:00:57.473Z,8.32
2022-08-16T22:03:25.219Z,6.82
2022-08-16T22:06:11.699Z,8.38
2022-08-16T22:08:50.178Z,7.78
2022-08-16T22:11:20.740Z,7.82
2022-08-16T22:13:51.310Z,6.35
2022-08-16T22:16:28.505Z,7.78
2022-08-16T22:18:55.970Z,9.10
2022-08-16T22:21:23.578Z,8.35
2022-08-16T22:23:57.253Z,7.68
2022-08-16T22:26:32.304Z,8.43
2022-08-16T22:29:06.394Z,9.95
2022-08-16T22:31:35.410Z,10.35
2022-08-16T22:34:03.265Z,7.20
2022-08-16T22:36:33.181Z,9.77
2022-08-16T22:39:03.777Z,8.60
2022-08-16T22:41:32.847Z,9.82
2022-08-16T22:44:02.238Z,7.18
2022-08-16T22:46:30.422Z,7.97
2022-08-16T22:48:58.272Z,9.23
2022-08-16T22:51:27.882Z,8.93
2022-08-16T22:53:56.178Z,8.32
2022-08-16T22:56:24.886Z,7.57
2022-08-16T22:58:52.891Z,7.97
2022-08-16T23:01:24.201Z,9.70
2022-08-16T23:03:55.495Z,9.25
2022-08-16T23:06:24.013Z,8.70
2022-08-16T23:08:51.898Z,8.45
2022-08-16T23:11:23.108Z,9.73
2022-08-16T23:13:54.374Z,9.40
2022-08-16T23:16:33.604Z,10.40
2022-08-16T23:19:04.630Z,13.20
2022-08-16T23:21:33.151Z,10.57
2022-08-16T23:24:01.207Z,11.30
2022-08-16T23:26:44.395Z,14.35
2022-08-16T23:29:25.560Z,14.40
2022-08-16T23:32:10.957Z,12.05
2022-08-16T23:34:38.561Z,15.75
2022-08-16T23:37:06.778Z,13.85
2022-08-16T23:39:35.943Z,13.15
2022-08-16T23:42:12.254Z,13.10
2022-08-16T23:44:56.046Z,11.40
2022-08-16T23:47:26.247Z,13.73
2022-08-16T23:50:00.007Z,12.85
2022-08-16T23:52:42.105Z,16.40
2022-08-16T23:55:18.665Z,12.23
2022-08-16T23:57:46.497Z,13.98
