createdAt,value
2023-06-26T00:00:48.773Z,500.00
2023-06-26T00:01:48.735Z,500.00
2023-06-26T00:02:48.801Z,500.00
2023-06-26T00:03:48.835Z,435.00
2023-06-26T00:04:48.823Z,409.00
2023-06-26T00:05:48.865Z,400.00
2023-06-26T00:06:48.937Z,400.00
2023-06-26T00:07:48.956Z,403.00
2023-06-26T00:08:48.986Z,417.00
2023-06-26T00:09:49.036Z,447.00
2023-06-26T00:10:49.064Z,469.00
2023-06-26T00:11:49.097Z,499.00
2023-06-26T00:12:49.129Z,503.00
2023-06-26T00:13:49.192Z,500.00
2023-06-26T00:14:49.256Z,500.00
2023-06-26T00:15:49.232Z,500.00
2023-06-26T00:16:49.271Z,502.00
2023-06-26T00:17:49.345Z,500.00
2023-06-26T00:18:49.352Z,500.00
2023-06-26T00:19:49.357Z,500.00
2023-06-26T00:20:49.400Z,501.00
2023-06-26T00:21:49.427Z,500.00
2023-06-26T00:22:49.455Z,502.00
2023-06-26T00:23:49.489Z,502.00
2023-06-26T00:24:49.510Z,500.00
2023-06-26T00:25:49.544Z,501.00
2023-06-26T00:26:49.575Z,500.00
2023-06-26T00:27:49.637Z,500.00
2023-06-26T00:28:49.690Z,501.00
2023-06-26T00:29:49.764Z,504.00
2023-06-26T00:30:49.795Z,496.00
2023-06-26T00:31:49.779Z,502.00
2023-06-26T00:32:49.933Z,500.00
2023-06-26T00:33:49.855Z,500.00
2023-06-26T00:34:49.914Z,504.00
2023-06-26T00:35:49.913Z,501.00
2023-06-26T00:36:49.950Z,504.00
2023-06-26T00:37:49.978Z,503.00
2023-06-26T00:38:50.022Z,501.00
2023-06-26T00:39:50.074Z,505.00
2023-06-26T00:40:50.121Z,502.00
2023-06-26T00:41:50.167Z,500.00
2023-06-26T00:42:50.217Z,502.00
2023-06-26T00:43:50.261Z,507.00
2023-06-26T00:44:50.298Z,503.00
2023-06-26T00:45:50.398Z,506.00
2023-06-26T00:46:50.378Z,500.00
2023-06-26T00:47:50.467Z,502.00
2023-06-26T00:48:50.445Z,500.00
2023-06-26T00:49:50.457Z,501.00
2023-06-26T00:50:50.508Z,500.00
2023-06-26T00:51:50.552Z,501.00
2023-06-26T00:52:50.598Z,500.00
2023-06-26T00:53:50.632Z,511.00
2023-06-26T00:54:50.674Z,512.00
2023-06-26T00:55:50.701Z,503.00
2023-06-26T00:56:50.724Z,501.00
2023-06-26T00:57:50.761Z,504.00
2023-06-26T00:58:50.770Z,502.00
2023-06-26T00:59:50.813Z,500.00
2023-06-26T01:00:50.850Z,505.00
2023-06-26T01:01:50.972Z,504.00
2023-06-26T01:02:51.014Z,501.00
2023-06-26T01:03:50.980Z,504.00
2023-06-26T01:04:51.035Z,508.00
2023-06-26T01:05:51.089Z,506.00
2023-06-26T01:06:51.192Z,504.00
2023-06-26T01:07:52.880Z,503.00
2023-06-26T01:08:51.181Z,500.00
2023-06-26T01:09:51.171Z,508.00
2023-06-26T01:10:51.173Z,500.00
2023-06-26T01:11:51.160Z,503.00
2023-06-26T01:12:51.173Z,505.00
2023-06-26T01:13:51.155Z,501.00
2023-06-26T01:14:51.154Z,503.00
2023-06-26T01:15:51.148Z,500.00
2023-06-26T01:16:51.146Z,508.00
2023-06-26T01:17:51.187Z,502.00
2023-06-26T01:18:51.108Z,500.00
2023-06-26T01:19:51.109Z,500.00
2023-06-26T01:20:51.101Z,504.00
2023-06-26T01:21:51.087Z,504.00
2023-06-26T01:22:51.089Z,501.00
2023-06-26T01:23:51.085Z,502.00
2023-06-26T01:24:51.071Z,502.00
2023-06-26T01:25:51.075Z,501.00
2023-06-26T01:26:51.059Z,504.00
2023-06-26T01:27:51.061Z,504.00
2023-06-26T01:28:51.044Z,509.00
2023-06-26T01:29:51.046Z,507.00
2023-06-26T01:30:51.038Z,511.00
2023-06-26T01:31:51.193Z,502.00
2023-06-26T01:32:51.067Z,505.00
2023-06-26T01:33:51.056Z,505.00
2023-06-26T01:34:51.008Z,503.00
2023-06-26T01:35:51.007Z,508.00
2023-06-26T01:36:51.003Z,505.00
2023-06-26T01:37:51.019Z,508.00
2023-06-26T01:38:51.065Z,505.00
2023-06-26T01:39:51.109Z,502.00
2023-06-26T01:40:51.164Z,499.00
2023-06-26T01:41:51.219Z,507.00
2023-06-26T01:42:51.282Z,509.00
2023-06-26T01:43:51.328Z,504.00
2023-06-26T01:44:51.388Z,506.00
2023-06-26T01:45:51.470Z,508.00
2023-06-26T01:46:51.488Z,504.00
2023-06-26T01:47:51.615Z,507.00
2023-06-26T01:48:51.626Z,509.00
2023-06-26T01:49:51.696Z,505.00
2023-06-26T01:50:51.723Z,503.00
2023-06-26T01:51:51.773Z,501.00
2023-06-26T01:52:51.800Z,505.00
2023-06-26T01:53:51.837Z,505.00
2023-06-26T01:54:51.864Z,505.00
2023-06-26T01:55:51.913Z,504.00
2023-06-26T01:56:51.929Z,500.00
2023-06-26T01:57:51.984Z,507.00
2023-06-26T01:58:52.071Z,506.00
2023-06-26T01:59:52.096Z,511.00
2023-06-26T02:00:52.142Z,508.00
2023-06-26T02:01:52.280Z,500.00
2023-06-26T02:02:52.316Z,500.00
2023-06-26T02:03:52.322Z,508.00
2023-06-26T02:04:52.349Z,506.00
2023-06-26T02:05:52.456Z,502.00
2023-06-26T02:06:52.531Z,507.00
2023-06-26T02:07:52.546Z,504.00
2023-06-26T02:08:52.546Z,505.00
2023-06-26T02:09:52.608Z,504.00
2023-06-26T02:10:52.657Z,501.00
2023-06-26T02:11:52.686Z,506.00
2023-06-26T02:12:52.727Z,503.00
2023-06-26T02:13:52.771Z,500.00
2023-06-26T02:14:52.807Z,500.00
2023-06-26T02:15:52.843Z,504.00
2023-06-26T02:16:52.883Z,503.00
2023-06-26T02:17:52.941Z,504.00
2023-06-26T02:18:52.951Z,502.00
2023-06-26T02:19:53.003Z,500.00
2023-06-26T02:20:53.085Z,506.00
2023-06-26T02:21:53.137Z,507.00
2023-06-26T02:22:53.167Z,505.00
2023-06-26T02:23:53.239Z,507.00
2023-06-26T02:24:53.272Z,513.00
2023-06-26T02:25:53.811Z,512.00
2023-06-26T02:26:53.384Z,504.00
2023-06-26T02:27:53.452Z,507.00
2023-06-26T02:28:53.522Z,508.00
2023-06-26T02:29:53.592Z,505.00
2023-06-26T02:30:53.644Z,512.00
2023-06-26T02:31:53.708Z,503.00
2023-06-26T02:32:53.802Z,503.00
2023-06-26T02:33:53.837Z,506.00
2023-06-26T02:34:53.887Z,503.00
2023-06-26T02:35:53.951Z,506.00
2023-06-26T02:36:54.016Z,503.00
2023-06-26T02:37:54.098Z,508.00
2023-06-26T02:38:54.123Z,505.00
2023-06-26T02:39:54.167Z,505.00
2023-06-26T02:40:54.208Z,506.00
2023-06-26T02:41:54.247Z,509.00
2023-06-26T02:42:54.316Z,505.00
2023-06-26T02:43:54.373Z,505.00
2023-06-26T02:44:54.429Z,504.00
2023-06-26T02:45:54.492Z,507.00
2023-06-26T02:46:54.604Z,505.00
2023-06-26T02:47:54.672Z,505.00
2023-06-26T02:48:54.680Z,506.00
2023-06-26T02:49:54.752Z,505.00
2023-06-26T02:50:54.789Z,509.00
2023-06-26T02:51:54.845Z,504.00
2023-06-26T02:52:54.905Z,504.00
2023-06-26T02:53:54.980Z,505.00
2023-06-26T02:54:55.019Z,506.00
2023-06-26T02:55:55.084Z,506.00
2023-06-26T02:56:55.116Z,503.00
2023-06-26T02:57:55.177Z,503.00
2023-06-26T02:58:55.239Z,504.00
2023-06-26T02:59:55.295Z,507.00
2023-06-26T03:00:55.387Z,504.00
2023-06-26T03:01:55.394Z,504.00
2023-06-26T03:02:55.461Z,505.00
2023-06-26T03:03:55.504Z,503.00
2023-06-26T03:04:55.552Z,509.00
2023-06-26T03:05:55.619Z,505.00
2023-06-26T03:06:55.747Z,504.00
2023-06-26T03:07:55.750Z,503.00
2023-06-26T03:08:55.811Z,505.00
2023-06-26T03:09:55.883Z,507.00
2023-06-26T03:10:55.911Z,504.00
2023-06-26T03:11:55.952Z,506.00
2023-06-26T03:12:56.066Z,509.00
2023-06-26T03:13:56.067Z,507.00
2023-06-26T03:14:56.109Z,507.00
2023-06-26T03:15:56.176Z,500.00
2023-06-26T03:16:56.299Z,502.00
2023-06-26T03:17:56.338Z,510.00
2023-06-26T03:18:56.324Z,506.00
2023-06-26T03:19:56.371Z,510.00
2023-06-26T03:20:56.418Z,512.00
2023-06-26T03:21:56.477Z,509.00
2023-06-26T03:22:56.545Z,507.00
2023-06-26T03:23:56.582Z,505.00
2023-06-26T03:24:56.633Z,505.00
2023-06-26T03:25:56.741Z,503.00
2023-06-26T03:26:56.756Z,503.00
2023-06-26T03:27:56.821Z,501.00
2023-06-26T03:28:56.905Z,502.00
2023-06-26T03:29:56.951Z,507.00
2023-06-26T03:30:57.023Z,507.00
2023-06-26T03:31:57.051Z,509.00
2023-06-26T03:32:57.165Z,505.00
2023-06-26T03:33:57.177Z,504.00
2023-06-26T03:34:57.240Z,504.00
2023-06-26T03:35:57.303Z,510.00
2023-06-26T03:36:57.353Z,501.00
2023-06-26T03:37:57.408Z,504.00
2023-06-26T03:38:57.479Z,502.00
2023-06-26T03:39:57.536Z,507.00
2023-06-26T03:40:57.594Z,506.00
2023-06-26T03:41:57.664Z,507.00
2023-06-26T03:42:57.682Z,504.00
2023-06-26T03:43:57.730Z,506.00
2023-06-26T03:44:57.781Z,506.00
2023-06-26T03:45:57.885Z,507.00
2023-06-26T03:46:57.903Z,508.00
2023-06-26T03:47:57.968Z,509.00
2023-06-26T03:48:58.035Z,509.00
2023-06-26T03:49:58.077Z,502.00
2023-06-26T03:50:58.140Z,502.00
2023-06-26T03:51:58.185Z,503.00
2023-06-26T03:52:58.229Z,503.00
2023-06-26T03:53:58.293Z,505.00
2023-06-26T03:54:58.369Z,504.00
2023-06-26T03:55:58.418Z,506.00
2023-06-26T03:56:58.461Z,509.00
2023-06-26T03:57:58.573Z,500.00
2023-06-26T03:58:58.555Z,508.00
2023-06-26T03:59:58.606Z,505.00
2023-06-26T04:00:58.660Z,508.00
2023-06-26T04:01:58.743Z,505.00
2023-06-26T04:02:58.815Z,507.00
2023-06-26T04:03:58.902Z,509.00
2023-06-26T04:04:58.898Z,507.00
2023-06-26T04:05:58.954Z,503.00
2023-06-26T04:06:59.039Z,500.00
2023-06-26T04:07:59.036Z,505.00
2023-06-26T04:08:59.086Z,502.00
2023-06-26T04:09:59.138Z,504.00
2023-06-26T04:10:59.204Z,508.00
2023-06-26T04:11:59.270Z,504.00
2023-06-26T04:12:59.317Z,507.00
2023-06-26T04:13:59.393Z,502.00
2023-06-26T04:14:59.421Z,503.00
2023-06-26T04:15:59.548Z,506.00
2023-06-26T04:16:59.516Z,507.00
2023-06-26T04:17:59.607Z,506.00
2023-06-26T04:18:59.606Z,507.00
2023-06-26T04:19:59.664Z,504.00
2023-06-26T04:20:59.726Z,508.00
2023-06-26T04:21:59.787Z,507.00
2023-06-26T04:22:59.846Z,506.00
2023-06-26T04:23:59.897Z,507.00
2023-06-26T04:24:59.957Z,501.00
2023-06-26T04:26:00.028Z,505.00
2023-06-26T04:27:00.096Z,506.00
2023-06-26T04:28:00.152Z,508.00
2023-06-26T04:29:00.212Z,508.00
2023-06-26T04:30:00.279Z,509.00
2023-06-26T04:31:00.311Z,510.00
2023-06-26T04:32:00.422Z,509.00
2023-06-26T04:33:00.420Z,511.00
2023-06-26T04:34:00.478Z,509.00
2023-06-26T04:35:00.500Z,512.00
2023-06-26T04:36:00.572Z,510.00
2023-06-26T04:37:00.621Z,505.00
2023-06-26T04:38:00.660Z,507.00
2023-06-26T04:39:00.716Z,510.00
2023-06-26T04:40:00.758Z,511.00
2023-06-26T04:41:00.813Z,508.00
2023-06-26T04:42:00.860Z,508.00
2023-06-26T04:43:00.885Z,507.00
2023-06-26T04:44:00.931Z,505.00
2023-06-26T04:45:00.994Z,503.00
2023-06-26T04:46:01.121Z,511.00
2023-06-26T04:47:01.113Z,510.00
2023-06-26T04:48:01.195Z,504.00
2023-06-26T04:49:01.228Z,507.00
2023-06-26T04:50:01.272Z,503.00
2023-06-26T04:51:01.339Z,504.00
2023-06-26T04:52:01.467Z,505.00
2023-06-26T04:53:01.466Z,504.00
2023-06-26T04:54:01.518Z,506.00
2023-06-26T04:55:01.602Z,509.00
2023-06-26T04:56:01.629Z,506.00
2023-06-26T04:57:01.682Z,507.00
2023-06-26T04:58:01.742Z,505.00
2023-06-26T04:59:01.813Z,507.00
2023-06-26T05:00:01.864Z,508.00
2023-06-26T05:01:03.731Z,516.00
2023-06-26T05:02:01.960Z,509.00
2023-06-26T05:03:02.281Z,517.00
2023-06-26T05:04:01.922Z,513.00
2023-06-26T05:05:01.909Z,508.00
2023-06-26T05:06:05.991Z,504.00
2023-06-26T05:07:01.921Z,505.00
2023-06-26T05:08:01.892Z,507.00
2023-06-26T05:09:01.883Z,508.00
2023-06-26T05:10:01.900Z,511.00
2023-06-26T05:11:01.870Z,511.00
2023-06-26T05:12:01.856Z,511.00
2023-06-26T05:13:01.859Z,510.00
2023-06-26T05:14:01.859Z,507.00
2023-06-26T05:15:01.864Z,508.00
2023-06-26T05:16:01.833Z,501.00
2023-06-26T05:17:01.829Z,503.00
2023-06-26T05:18:01.880Z,502.00
2023-06-26T05:19:01.828Z,503.00
2023-06-26T05:20:01.815Z,503.00
2023-06-26T05:21:01.834Z,507.00
2023-06-26T05:22:01.802Z,504.00
2023-06-26T05:23:01.797Z,500.00
2023-06-26T05:24:01.782Z,503.00
2023-06-26T05:25:01.786Z,507.00
2023-06-26T05:26:01.797Z,503.00
2023-06-26T05:27:01.765Z,507.00
2023-06-26T05:28:01.799Z,508.00
2023-06-26T05:29:01.763Z,501.00
2023-06-26T05:30:01.749Z,505.00
2023-06-26T05:31:01.916Z,507.00
2023-06-26T05:32:01.779Z,508.00
2023-06-26T05:33:01.961Z,503.00
2023-06-26T05:34:01.968Z,506.00
2023-06-26T05:35:01.962Z,507.00
2023-06-26T05:36:02.008Z,507.00
2023-06-26T05:37:02.084Z,510.00
2023-06-26T05:38:02.131Z,510.00
2023-06-26T05:39:02.159Z,509.00
2023-06-26T05:40:02.222Z,509.00
2023-06-26T05:41:02.392Z,507.00
2023-06-26T05:42:02.333Z,505.00
2023-06-26T05:43:02.382Z,508.00
2023-06-26T05:44:02.424Z,507.00
2023-06-26T05:45:02.474Z,504.00
2023-06-26T05:46:02.897Z,507.00
2023-06-26T05:47:02.652Z,509.00
2023-06-26T05:48:02.760Z,512.00
2023-06-26T05:49:02.897Z,515.00
2023-06-26T05:50:02.739Z,510.00
2023-06-26T05:51:03.087Z,518.00
2023-06-26T05:52:03.181Z,523.00
2023-06-26T05:53:02.908Z,515.00
2023-06-26T05:54:03.014Z,517.00
2023-06-26T05:55:02.996Z,515.00
2023-06-26T05:56:03.405Z,521.00
2023-06-26T05:57:06.311Z,526.00
2023-06-26T05:58:03.098Z,527.00
2023-06-26T05:59:03.076Z,527.00
2023-06-26T06:00:03.067Z,528.00
2023-06-26T06:01:03.409Z,526.00
2023-06-26T06:02:03.166Z,531.00
2023-06-26T06:03:03.120Z,535.00
2023-06-26T06:04:03.140Z,527.00
2023-06-26T06:05:03.036Z,530.00
2023-06-26T06:06:03.618Z,529.00
2023-06-26T06:07:03.079Z,522.00
2023-06-26T06:08:03.020Z,527.00
2023-06-26T06:09:03.013Z,525.00
2023-06-26T06:10:03.010Z,519.00
2023-06-26T06:11:03.504Z,521.00
2023-06-26T06:12:02.987Z,524.00
2023-06-26T06:13:03.432Z,529.00
2023-06-26T06:14:02.988Z,534.00
2023-06-26T06:15:03.056Z,536.00
2023-06-26T06:16:02.970Z,535.00
2023-06-26T06:17:02.970Z,538.00
2023-06-26T06:18:03.462Z,543.00
2023-06-26T06:19:02.954Z,539.00
2023-06-26T06:20:02.952Z,542.00
2023-06-26T06:21:02.940Z,537.00
2023-06-26T06:22:03.047Z,540.00
2023-06-26T06:23:03.060Z,539.00
2023-06-26T06:24:03.094Z,548.00
2023-06-26T06:25:03.165Z,545.00
2023-06-26T06:26:03.222Z,545.00
2023-06-26T06:27:03.353Z,541.00
2023-06-26T06:28:03.369Z,541.00
2023-06-26T06:29:03.527Z,545.00
2023-06-26T06:30:03.430Z,544.00
2023-06-26T06:31:03.489Z,544.00
2023-06-26T06:32:03.572Z,541.00
2023-06-26T06:33:03.627Z,544.00
2023-06-26T06:34:03.937Z,545.00
2023-06-26T06:35:03.744Z,547.00
2023-06-26T06:36:03.917Z,541.00
2023-06-26T06:37:03.875Z,543.00
2023-06-26T06:38:03.943Z,542.00
2023-06-26T06:39:04.421Z,542.00
2023-06-26T06:40:04.420Z,551.00
2023-06-26T06:41:04.063Z,545.00
2023-06-26T06:42:04.120Z,539.00
2023-06-26T06:43:04.170Z,536.00
2023-06-26T06:44:04.227Z,540.00
2023-06-26T06:45:04.437Z,539.00
2023-06-26T06:46:04.329Z,542.00
2023-06-26T06:47:04.373Z,538.00
2023-06-26T06:48:04.491Z,539.00
2023-06-26T06:49:04.930Z,540.00
2023-06-26T06:50:04.482Z,538.00
2023-06-26T06:51:04.521Z,535.00
2023-06-26T06:52:04.936Z,542.00
2023-06-26T06:53:04.608Z,537.00
2023-06-26T06:54:04.674Z,538.00
2023-06-26T06:55:04.703Z,537.00
2023-06-26T06:56:04.935Z,536.00
2023-06-26T06:57:04.925Z,536.00
2023-06-26T06:58:06.078Z,543.00
2023-06-26T06:59:04.883Z,541.00
2023-06-26T07:00:04.948Z,540.00
2023-06-26T07:01:05.012Z,538.00
2023-06-26T07:02:05.472Z,540.00
2023-06-26T07:03:05.254Z,543.00
2023-06-26T07:04:05.319Z,539.00
2023-06-26T07:05:05.245Z,537.00
2023-06-26T07:06:05.429Z,542.00
2023-06-26T07:07:05.401Z,540.00
2023-06-26T07:08:06.413Z,540.00
2023-06-26T07:09:05.471Z,537.00
2023-06-26T07:10:05.682Z,538.00
2023-06-26T07:11:05.951Z,535.00
2023-06-26T07:12:05.644Z,541.00
2023-06-26T07:13:05.664Z,543.00
2023-06-26T07:14:05.710Z,539.00
2023-06-26T07:15:06.229Z,540.00
2023-06-26T07:16:06.033Z,542.00
2023-06-26T07:17:05.852Z,537.00
2023-06-26T07:18:05.949Z,536.00
2023-06-26T07:19:05.967Z,540.00
2023-06-26T07:20:06.445Z,538.00
2023-06-26T07:21:06.432Z,547.00
2023-06-26T07:22:06.126Z,538.00
2023-06-26T07:23:06.295Z,540.00
2023-06-26T07:24:06.352Z,537.00
2023-06-26T07:25:06.415Z,542.00
2023-06-26T07:26:06.959Z,541.00
2023-06-26T07:27:06.512Z,539.00
2023-06-26T07:28:06.615Z,538.00
2023-06-26T07:29:06.632Z,540.00
2023-06-26T07:30:06.669Z,538.00
2023-06-26T07:31:06.987Z,539.00
2023-06-26T07:32:06.752Z,533.00
2023-06-26T07:33:06.795Z,531.00
2023-06-26T07:34:06.831Z,537.00
2023-06-26T07:35:06.882Z,533.00
2023-06-26T07:36:06.952Z,532.00
2023-06-26T07:37:06.931Z,540.00
2023-06-26T07:38:10.228Z,550.00
2023-06-26T07:39:07.036Z,550.00
2023-06-26T07:40:06.993Z,551.00
2023-06-26T07:41:07.447Z,555.00
2023-06-26T07:42:07.107Z,566.00
2023-06-26T07:43:06.959Z,579.00
2023-06-26T07:44:06.952Z,588.00
2023-06-26T07:45:06.973Z,587.00
2023-06-26T07:46:06.960Z,604.00
2023-06-26T07:47:06.976Z,614.00
2023-06-26T07:48:06.965Z,623.00
2023-06-26T07:49:06.925Z,636.00
2023-06-26T07:50:06.920Z,652.00
2023-06-26T07:51:06.956Z,675.00
2023-06-26T07:52:06.906Z,692.00
2023-06-26T07:53:06.950Z,669.00
2023-06-26T07:54:06.886Z,657.00
2023-06-26T07:55:06.888Z,654.00
2023-06-26T07:56:06.976Z,623.00
2023-06-26T07:57:07.135Z,601.00
2023-06-26T07:58:06.910Z,586.00
2023-06-26T07:59:06.857Z,526.00
2023-06-26T08:00:06.846Z,501.00
2023-06-26T08:01:06.850Z,501.00
2023-06-26T08:02:06.836Z,500.00
2023-06-26T08:03:09.054Z,500.00
2023-06-26T08:04:07.121Z,500.00
2023-06-26T08:05:06.889Z,500.00
2023-06-26T08:06:06.974Z,484.00
2023-06-26T08:07:06.885Z,474.00
2023-06-26T08:08:06.825Z,451.00
2023-06-26T08:09:06.792Z,494.00
2023-06-26T08:10:06.805Z,504.00
2023-06-26T08:11:06.982Z,502.00
2023-06-26T08:12:06.752Z,512.00
2023-06-26T08:13:06.766Z,512.00
2023-06-26T08:14:06.801Z,504.00
2023-06-26T08:15:06.737Z,500.00
2023-06-26T08:16:06.983Z,502.00
2023-06-26T08:17:06.736Z,511.00
2023-06-26T08:18:06.806Z,500.00
2023-06-26T08:19:06.709Z,500.00
2023-06-26T08:20:06.697Z,476.00
2023-06-26T08:21:07.867Z,499.00
2023-06-26T08:22:06.725Z,500.00
2023-06-26T08:23:06.753Z,499.00
2023-06-26T08:24:06.814Z,499.00
2023-06-26T08:25:06.808Z,507.00
2023-06-26T08:26:06.856Z,512.00
2023-06-26T08:27:06.826Z,533.00
2023-06-26T08:28:06.855Z,556.00
2023-06-26T08:29:07.273Z,561.00
2023-06-26T08:30:07.167Z,578.00
2023-06-26T08:31:06.970Z,591.00
2023-06-26T08:32:06.930Z,602.00
2023-06-26T08:33:07.011Z,600.00
2023-06-26T08:34:06.969Z,608.00
2023-06-26T08:35:07.006Z,621.00
2023-06-26T08:36:07.481Z,626.00
2023-06-26T08:37:07.003Z,624.00
2023-06-26T08:38:07.017Z,630.00
2023-06-26T08:39:07.027Z,625.00
2023-06-26T08:40:07.035Z,620.00
2023-06-26T08:41:09.985Z,619.00
2023-06-26T08:42:07.024Z,617.00
2023-06-26T08:43:10.244Z,617.00
2023-06-26T08:44:07.048Z,619.00
2023-06-26T08:45:07.144Z,623.00
2023-06-26T08:46:08.649Z,630.00
2023-06-26T08:47:08.203Z,640.00
2023-06-26T08:48:07.408Z,643.00
2023-06-26T08:49:07.658Z,629.00
2023-06-26T08:50:07.374Z,632.00
2023-06-26T08:51:07.484Z,630.00
2023-06-26T08:52:07.423Z,658.00
2023-06-26T08:53:07.564Z,654.00
2023-06-26T08:54:07.424Z,659.00
2023-06-26T08:55:07.431Z,657.00
2023-06-26T08:56:07.476Z,682.00
2023-06-26T08:57:07.429Z,678.00
2023-06-26T08:58:07.447Z,663.00
2023-06-26T08:59:07.494Z,674.00
2023-06-26T09:00:07.493Z,650.00
2023-06-26T09:01:07.998Z,655.00
2023-06-26T09:02:07.599Z,652.00
2023-06-26T09:03:07.602Z,640.00
2023-06-26T09:04:07.568Z,653.00
2023-06-26T09:05:07.548Z,694.00
2023-06-26T09:06:07.992Z,707.00
2023-06-26T09:07:07.573Z,752.00
2023-06-26T09:08:07.585Z,774.00
2023-06-26T09:09:07.990Z,807.00
2023-06-26T09:10:07.551Z,831.00
2023-06-26T09:11:07.576Z,845.00
2023-06-26T09:12:07.611Z,883.00
2023-06-26T09:13:20.811Z,914.00
2023-06-26T09:14:07.631Z,916.00
2023-06-26T09:15:07.713Z,928.00
2023-06-26T09:16:07.697Z,949.00
2023-06-26T09:17:07.676Z,985.00
2023-06-26T09:18:07.714Z,1075.00
2023-06-26T09:19:07.627Z,1115.00
2023-06-26T09:20:07.628Z,1123.00
2023-06-26T09:21:07.584Z,1153.00
2023-06-26T09:22:07.587Z,1181.00
2023-06-26T09:23:07.577Z,1204.00
2023-06-26T09:24:08.000Z,1227.00
2023-06-26T09:25:07.574Z,1231.00
2023-06-26T09:26:07.589Z,1225.00
2023-06-26T09:27:07.553Z,1265.00
2023-06-26T09:28:08.014Z,1294.00
2023-06-26T09:29:07.534Z,1312.00
2023-06-26T09:30:07.531Z,1331.00
2023-06-26T09:31:08.789Z,1352.00
2023-06-26T09:32:07.557Z,1418.00
2023-06-26T09:33:08.029Z,1441.00
2023-06-26T09:34:07.689Z,1408.00
2023-06-26T09:35:07.513Z,1399.00
2023-06-26T09:36:08.520Z,1182.00
2023-06-26T09:37:07.523Z,1112.00
2023-06-26T09:38:07.488Z,1177.00
2023-06-26T09:39:07.470Z,1230.00
2023-06-26T09:40:10.676Z,1283.00
2023-06-26T09:41:07.528Z,1286.00
2023-06-26T09:42:07.782Z,1301.00
2023-06-26T09:43:07.441Z,1327.00
2023-06-26T09:44:07.427Z,1393.00
2023-06-26T09:45:07.420Z,1486.00
2023-06-26T09:46:07.488Z,1529.00
2023-06-26T09:47:07.507Z,1530.00
2023-06-26T09:48:07.466Z,1534.00
2023-06-26T09:49:07.504Z,1562.00
2023-06-26T09:50:07.505Z,1605.00
2023-06-26T09:51:13.083Z,1635.00
2023-06-26T09:52:07.389Z,1637.00
2023-06-26T09:53:07.361Z,1644.00
2023-06-26T09:54:07.388Z,1651.00
2023-06-26T09:55:07.341Z,1685.00
2023-06-26T09:56:07.351Z,1655.00
2023-06-26T09:57:07.334Z,1671.00
2023-06-26T09:58:07.322Z,1625.00
2023-06-26T09:59:07.338Z,1608.00
2023-06-26T10:00:07.308Z,1511.00
2023-06-26T10:01:08.086Z,1438.00
2023-06-26T10:02:07.470Z,1371.00
2023-06-26T10:03:09.177Z,1292.00
2023-06-26T10:04:07.883Z,1260.00
2023-06-26T10:05:07.515Z,1248.00
2023-06-26T10:06:07.382Z,1261.00
2023-06-26T10:07:07.585Z,1265.00
2023-06-26T10:08:07.253Z,1182.00
2023-06-26T10:09:07.241Z,1172.00
2023-06-26T10:10:07.230Z,1198.00
2023-06-26T10:11:07.244Z,1160.00
2023-06-26T10:12:07.634Z,1120.00
2023-06-26T10:13:07.215Z,991.00
2023-06-26T10:14:17.031Z,999.00
2023-06-26T10:15:07.205Z,1000.00
2023-06-26T10:16:07.223Z,923.00
2023-06-26T10:17:07.520Z,862.00
2023-06-26T10:18:07.237Z,969.00
2023-06-26T10:19:07.185Z,942.00
2023-06-26T10:20:07.165Z,959.00
2023-06-26T10:21:07.234Z,940.00
2023-06-26T10:22:07.648Z,942.00
2023-06-26T10:23:07.145Z,961.00
2023-06-26T10:24:07.134Z,909.00
2023-06-26T10:25:07.528Z,822.00
2023-06-26T10:26:07.125Z,765.00
2023-06-26T10:27:06.135Z,670.00
2023-06-26T10:28:07.115Z,665.00
2023-06-26T10:29:07.094Z,675.00
2023-06-26T10:30:07.531Z,645.00
2023-06-26T10:31:07.127Z,630.00
2023-06-26T10:32:07.526Z,609.00
2023-06-26T10:33:07.159Z,617.00
2023-06-26T10:34:07.067Z,604.00
2023-06-26T10:35:07.127Z,576.00
2023-06-26T10:36:07.121Z,559.00
2023-06-26T10:37:07.173Z,545.00
2023-06-26T10:38:07.283Z,549.00
2023-06-26T10:39:07.363Z,510.00
2023-06-26T10:40:07.345Z,504.00
2023-06-26T10:41:07.397Z,494.00
2023-06-26T10:42:07.455Z,515.00
2023-06-26T10:43:07.562Z,539.00
2023-06-26T10:44:07.557Z,606.00
2023-06-26T10:45:07.618Z,650.00
2023-06-26T10:46:08.027Z,655.00
2023-06-26T10:47:07.733Z,637.00
2023-06-26T10:48:07.857Z,602.00
2023-06-26T10:49:07.826Z,598.00
2023-06-26T10:50:12.926Z,649.00
2023-06-26T10:51:07.868Z,651.00
2023-06-26T10:52:08.047Z,655.00
2023-06-26T10:53:07.861Z,675.00
2023-06-26T10:54:07.874Z,731.00
2023-06-26T10:55:07.850Z,772.00
2023-06-26T10:56:08.031Z,836.00
2023-06-26T10:57:07.831Z,865.00
2023-06-26T10:58:07.856Z,889.00
2023-06-26T10:59:07.838Z,882.00
2023-06-26T11:00:07.824Z,875.00
2023-06-26T11:01:08.085Z,909.00
2023-06-26T11:02:10.053Z,936.00
2023-06-26T11:03:07.889Z,937.00
2023-06-26T11:04:07.823Z,943.00
2023-06-26T11:05:07.783Z,959.00
2023-06-26T11:06:08.037Z,981.00
2023-06-26T11:07:08.091Z,1051.00
2023-06-26T11:08:07.764Z,1055.00
2023-06-26T11:09:07.749Z,1072.00
2023-06-26T11:10:07.776Z,1084.00
2023-06-26T11:11:07.743Z,1111.00
2023-06-26T11:12:08.046Z,1115.00
2023-06-26T11:13:07.730Z,1134.00
2023-06-26T11:14:08.063Z,1149.00
2023-06-26T11:15:07.723Z,1147.00
2023-06-26T11:16:07.709Z,1172.00
2023-06-26T11:17:07.731Z,1178.00
2023-06-26T11:18:07.736Z,1172.00
2023-06-26T11:19:08.051Z,1192.00
2023-06-26T11:20:07.689Z,1205.00
2023-06-26T11:21:07.678Z,1196.00
2023-06-26T11:22:07.926Z,1211.00
2023-06-26T11:23:07.666Z,1224.00
2023-06-26T11:24:07.655Z,1237.00
2023-06-26T11:25:07.649Z,1241.00
2023-06-26T11:26:07.693Z,1255.00
2023-06-26T11:27:07.635Z,1263.00
2023-06-26T11:28:07.630Z,1286.00
2023-06-26T11:29:07.627Z,1289.00
2023-06-26T11:30:07.628Z,1310.00
2023-06-26T11:31:07.630Z,1296.00
2023-06-26T11:32:07.719Z,1312.00
2023-06-26T11:33:08.144Z,1331.00
2023-06-26T11:34:07.620Z,1330.00
2023-06-26T11:35:07.598Z,1328.00
2023-06-26T11:36:07.576Z,1359.00
2023-06-26T11:37:08.062Z,1355.00
2023-06-26T11:38:07.573Z,1355.00
2023-06-26T11:39:07.541Z,1370.00
2023-06-26T11:40:07.548Z,1378.00
2023-06-26T11:41:07.529Z,1372.00
2023-06-26T11:42:07.611Z,1392.00
2023-06-26T11:43:07.520Z,1383.00
2023-06-26T11:44:07.511Z,1383.00
2023-06-26T11:45:07.514Z,1406.00
2023-06-26T11:46:07.514Z,1399.00
2023-06-26T11:47:07.497Z,1401.00
2023-06-26T11:48:07.657Z,1430.00
2023-06-26T11:49:07.567Z,1413.00
2023-06-26T11:50:07.491Z,1416.00
2023-06-26T11:51:07.459Z,1414.00
2023-06-26T11:52:07.461Z,1410.00
2023-06-26T11:53:07.467Z,1433.00
2023-06-26T11:54:07.721Z,1427.00
2023-06-26T11:55:07.435Z,1425.00
2023-06-26T11:56:07.444Z,1434.00
2023-06-26T11:57:07.563Z,1441.00
2023-06-26T11:58:07.467Z,1447.00
2023-06-26T11:59:10.356Z,1447.00
2023-06-26T12:00:07.417Z,1449.00
2023-06-26T12:01:07.416Z,1452.00
2023-06-26T12:02:07.403Z,1458.00
2023-06-26T12:03:07.537Z,1461.00
2023-06-26T12:04:07.497Z,1463.00
2023-06-26T12:05:07.372Z,1484.00
2023-06-26T12:06:07.359Z,1486.00
2023-06-26T12:07:07.584Z,1483.00
2023-06-26T12:08:07.347Z,1493.00
2023-06-26T12:09:08.335Z,1507.00
2023-06-26T12:10:07.335Z,1522.00
2023-06-26T12:11:07.325Z,1511.00
2023-06-26T12:12:07.590Z,1521.00
2023-06-26T12:13:07.567Z,1516.00
2023-06-26T12:14:07.337Z,1530.00
2023-06-26T12:15:07.292Z,1537.00
2023-06-26T12:16:08.071Z,1514.00
2023-06-26T12:17:07.285Z,1538.00
2023-06-26T12:18:07.398Z,1537.00
2023-06-26T12:19:07.288Z,1523.00
2023-06-26T12:20:07.266Z,1534.00
2023-06-26T12:21:07.578Z,1509.00
2023-06-26T12:22:07.281Z,1524.00
2023-06-26T12:23:07.244Z,1522.00
2023-06-26T12:24:07.319Z,1536.00
2023-06-26T12:25:07.270Z,1536.00