createdAt,value
2019-05-07T00:00:33.018Z,96198.88
2019-05-07T00:03:03.284Z,96196.02
2019-05-07T00:05:33.174Z,96194.16
2019-05-07T00:08:03.037Z,96187.85
2019-05-07T00:10:33.190Z,96192.23
2019-05-07T00:13:02.586Z,96191.13
2019-05-07T00:15:32.773Z,96191.56
2019-05-07T00:18:03.155Z,96188.96
2019-05-07T00:20:32.828Z,96183.30
2019-05-07T00:23:02.918Z,96182.66
2019-05-07T00:25:32.791Z,96184.80
2019-05-07T00:28:02.888Z,96181.17
2019-05-07T00:30:33.140Z,96180.20
2019-05-07T00:33:02.866Z,96179.08
2019-05-07T00:35:33.581Z,96174.93
2019-05-07T00:38:06.876Z,96176.03
2019-05-07T00:40:37.441Z,96172.08
2019-05-07T00:43:08.264Z,96168.59
2019-05-07T00:45:44.570Z,96165.65
2019-05-07T00:48:13.786Z,96166.03
2019-05-07T00:50:44.355Z,96161.52
2019-05-07T00:53:13.547Z,96172.24
2019-05-07T00:55:42.734Z,96164.83
2019-05-07T00:58:13.237Z,96157.73
2019-05-07T01:00:42.618Z,96160.75
2019-05-07T01:03:12.825Z,96163.09
2019-05-07T01:05:43.237Z,96162.15
2019-05-07T01:08:13.287Z,96164.91
2019-05-07T01:10:42.270Z,96164.36
2019-05-07T01:13:12.539Z,96164.91
2019-05-07T01:15:43.046Z,96158.75
2019-05-07T01:18:13.118Z,96154.61
2019-05-07T01:20:42.470Z,96151.64
2019-05-07T01:23:13.385Z,96152.98
2019-05-07T01:25:43.072Z,96146.27
2019-05-07T01:28:13.186Z,96145.72
2019-05-07T01:30:43.559Z,96147.07
2019-05-07T01:33:30.490Z,96149.30
2019-05-07T01:36:07.221Z,96145.92
2019-05-07T01:38:36.179Z,96142.72
2019-05-07T01:41:05.103Z,96146.59
2019-05-07T01:43:34.051Z,96141.19
2019-05-07T01:46:03.281Z,96134.51
2019-05-07T01:48:32.562Z,96130.22
2019-05-07T01:51:03.439Z,96136.81
2019-05-07T01:53:33.824Z,96134.94
2019-05-07T01:56:03.425Z,96133.45
2019-05-07T01:58:33.295Z,96130.59
2019-05-07T02:01:02.941Z,96136.16
2019-05-07T02:03:50.254Z,96129.73
2019-05-07T02:06:32.837Z,96130.58
2019-05-07T02:09:10.907Z,96130.70
2019-05-07T02:11:43.858Z,96131.25
2019-05-07T02:14:13.671Z,96138.77
2019-05-07T02:16:42.719Z,96131.24
2019-05-07T02:19:12.631Z,96133.03
2019-05-07T02:21:42.328Z,96126.43
2019-05-07T02:24:12.642Z,96127.06
2019-05-07T02:26:42.696Z,96123.80
2019-05-07T02:29:13.089Z,96126.59
2019-05-07T02:31:44.079Z,96124.38
2019-05-07T02:34:14.034Z,96127.81
2019-05-07T02:36:43.633Z,96126.33
2019-05-07T02:39:23.751Z,96122.80
2019-05-07T02:41:53.921Z,96122.53
2019-05-07T02:44:23.203Z,96124.82
2019-05-07T02:46:56.344Z,96121.78
2019-05-07T02:49:32.626Z,96119.61
2019-05-07T02:52:18.427Z,96118.19
2019-05-07T02:54:58.156Z,96118.17
2019-05-07T02:57:29.239Z,96117.91
2019-05-07T02:59:58.504Z,96112.39
2019-05-07T03:02:27.784Z,96116.22
2019-05-07T03:04:56.727Z,96116.91
2019-05-07T03:07:25.951Z,96111.34
2019-05-07T03:09:54.937Z,96109.77
2019-05-07T03:12:24.199Z,96110.19
2019-05-07T03:14:53.965Z,96112.91
2019-05-07T03:17:24.815Z,96115.76
2019-05-07T03:19:55.039Z,96122.00
2019-05-07T03:22:24.259Z,96112.35
2019-05-07T03:24:55.112Z,96120.48
2019-05-07T03:27:24.053Z,96115.03
2019-05-07T03:29:54.875Z,96119.02
2019-05-07T03:32:39.822Z,96122.63
2019-05-07T03:35:27.802Z,96119.91
2019-05-07T03:37:57.421Z,96116.41
2019-05-07T03:40:26.672Z,96108.52
2019-05-07T03:42:55.888Z,96111.68
2019-05-07T03:45:26.475Z,96116.36
2019-05-07T03:48:03.716Z,96114.97
2019-05-07T03:50:33.815Z,96118.79
2019-05-07T03:53:03.257Z,96115.06
2019-05-07T03:55:33.183Z,96121.87
2019-05-07T03:58:03.102Z,96118.16
2019-05-07T04:00:33.402Z,96119.13
2019-05-07T04:03:03.651Z,96113.67
2019-05-07T04:05:34.289Z,96118.98
2019-05-07T04:08:03.791Z,96117.03
2019-05-07T04:10:34.148Z,96120.45
2019-05-07T04:13:04.469Z,96123.87
2019-05-07T04:15:34.054Z,96120.49
2019-05-07T04:18:03.837Z,96121.39
2019-05-07T04:20:33.522Z,96124.95
2019-05-07T04:23:04.293Z,96120.13
2019-05-07T04:25:43.437Z,96126.07
2019-05-07T04:28:16.367Z,96126.17
2019-05-07T04:30:45.398Z,96130.80
2019-05-07T04:33:18.794Z,96127.70
2019-05-07T04:35:49.451Z,96136.50
2019-05-07T04:38:18.460Z,96130.48
2019-05-07T04:40:47.417Z,96130.68
2019-05-07T04:43:16.359Z,96137.95
2019-05-07T04:45:45.618Z,96133.89
2019-05-07T04:48:14.644Z,96138.85
2019-05-07T04:50:47.658Z,96137.22
2019-05-07T04:53:16.577Z,96134.50
2019-05-07T04:55:45.875Z,96133.45
2019-05-07T04:58:15.094Z,96135.72
2019-05-07T05:00:44.792Z,96131.19
2019-05-07T05:03:18.396Z,96122.72
2019-05-07T05:05:47.684Z,96123.45
2019-05-07T05:08:16.622Z,96121.94
2019-05-07T05:10:45.561Z,96128.19
2019-05-07T05:13:14.878Z,96130.70
2019-05-07T05:15:43.820Z,96132.69
2019-05-07T05:18:12.970Z,96130.34
2019-05-07T05:20:51.807Z,96124.81
2019-05-07T15:24:46.781Z,95771.94
2019-05-07T15:27:19.344Z,95763.72
2019-05-07T15:29:48.597Z,95765.41
2019-05-07T15:32:18.206Z,95767.30
2019-05-07T15:34:47.620Z,95773.01
2019-05-07T15:37:18.388Z,95769.74
2019-05-07T15:39:47.487Z,95765.95
2019-05-07T15:42:16.435Z,95766.46
2019-05-07T15:44:45.397Z,95762.79
2019-05-07T15:47:15.967Z,95756.62
2019-05-07T15:49:45.887Z,95756.36
2019-05-07T15:52:16.468Z,95754.82
2019-05-07T15:54:45.689Z,95759.19
2019-05-07T15:57:22.410Z,95755.41
2019-05-07T15:59:53.107Z,95749.64
2019-05-07T16:02:32.034Z,95741.55
2019-05-07T16:05:02.197Z,95739.59
2019-05-07T16:07:32.784Z,95742.55
2019-05-07T16:10:03.287Z,95738.45
2019-05-07T16:12:32.315Z,95736.27
2019-05-07T16:15:03.152Z,95731.84
2019-05-07T16:17:52.081Z,95729.99
2019-05-07T16:20:22.716Z,95729.16
2019-05-07T16:22:55.122Z,95727.28
2019-05-07T16:25:23.766Z,95726.60
2019-05-07T16:27:52.820Z,95729.89
2019-05-07T16:30:22.860Z,95722.54
2019-05-07T16:32:55.218Z,95723.11
2019-05-07T16:35:22.850Z,95720.30
2019-05-07T16:37:52.180Z,95722.27
2019-05-07T16:40:22.942Z,95718.16
2019-05-07T16:42:52.538Z,95719.57
2019-05-07T16:45:21.599Z,95718.35
2019-05-07T16:47:52.142Z,95715.30
2019-05-07T16:50:22.381Z,95708.89
2019-05-07T16:52:52.450Z,95707.45
2019-05-07T16:55:23.371Z,95708.16
