createdAt,value
2022-11-06T00:01:59.353Z,7.62
2022-11-06T00:04:30.094Z,7.75
2022-11-06T00:06:57.337Z,7.75
2022-11-06T00:09:24.705Z,7.81
2022-11-06T00:11:53.034Z,7.90
2022-11-06T00:14:20.213Z,7.94
2022-11-06T00:16:48.271Z,7.98
2022-11-06T00:19:16.621Z,8.06
2022-11-06T00:21:44.604Z,8.02
2022-11-06T00:24:14.237Z,7.99
2022-11-06T00:26:42.565Z,7.87
2022-11-06T00:29:14.993Z,7.82
2022-11-06T00:31:42.741Z,7.89
2022-11-06T00:34:10.787Z,7.94
2022-11-06T00:36:38.530Z,7.99
2022-11-06T00:39:05.884Z,7.89
2022-11-06T00:41:33.140Z,7.95
2022-11-06T00:44:02.607Z,7.88
2022-11-06T00:46:30.470Z,7.98
2022-11-06T00:48:57.947Z,7.99
2022-11-06T00:51:35.767Z,7.92
2022-11-06T00:54:06.213Z,7.58
2022-11-06T00:56:34.292Z,7.49
2022-11-06T00:59:06.028Z,7.53
2022-11-06T01:01:39.959Z,7.55
2022-11-06T01:04:17.961Z,7.48
2022-11-06T01:06:53.134Z,7.64
2022-11-06T01:09:26.449Z,7.66
2022-11-06T01:12:12.928Z,7.68
2022-11-06T01:14:41.903Z,7.61
2022-11-06T01:17:09.195Z,7.53
2022-11-06T01:19:36.716Z,7.62
2022-11-06T01:22:04.025Z,7.62
2022-11-06T01:24:31.883Z,7.50
2022-11-06T01:27:24.955Z,7.52
2022-11-06T01:29:46.423Z,7.43
2022-11-06T01:32:13.984Z,7.52
2022-11-06T01:34:41.163Z,7.48
2022-11-06T01:37:13.243Z,7.59
2022-11-06T01:39:41.957Z,7.50
2022-11-06T01:42:13.207Z,7.39
2022-11-06T01:44:43.367Z,7.39
2022-11-06T01:47:28.609Z,7.25
2022-11-06T01:50:05.692Z,7.13
2022-11-06T01:52:34.637Z,7.31
2022-11-06T01:55:25.973Z,7.35
2022-11-06T01:57:54.229Z,7.42
2022-11-06T02:00:21.704Z,7.44
2022-11-06T02:02:50.272Z,7.37
2022-11-06T02:05:17.947Z,7.31
2022-11-06T02:07:45.944Z,7.45
2022-11-06T02:10:13.152Z,7.49
2022-11-06T02:13:23.066Z,7.46
2022-11-06T05:13:48.332Z,6.80
2022-11-06T05:16:15.549Z,6.68
2022-11-06T05:18:42.780Z,6.68
2022-11-06T05:21:29.357Z,6.70
2022-11-06T05:23:56.554Z,6.67
2022-11-06T05:26:23.922Z,6.75
2022-11-06T05:28:51.219Z,6.76
2022-11-06T05:31:18.382Z,6.76
2022-11-06T05:33:45.574Z,6.61
2022-11-06T05:36:12.983Z,6.59
2022-11-06T05:38:40.312Z,6.54
2022-11-06T05:41:07.605Z,6.40
2022-11-06T05:43:35.043Z,6.56
2022-11-06T05:46:02.360Z,6.63
2022-11-06T05:48:29.966Z,6.63
2022-11-06T05:51:03.273Z,6.66
2022-11-06T05:53:36.035Z,6.60
2022-11-06T05:56:05.032Z,6.78
2022-11-06T05:58:32.406Z,6.74
2022-11-06T06:01:00.083Z,6.60
2022-11-06T06:03:27.745Z,6.57
2022-11-06T06:05:55.070Z,6.74
2022-11-06T06:08:22.349Z,6.85
2022-11-06T06:10:50.079Z,6.83
2022-11-06T06:13:17.673Z,6.93
2022-11-06T06:15:45.316Z,6.88
2022-11-06T06:18:13.115Z,6.79
2022-11-06T06:20:40.677Z,6.68
2022-11-06T06:23:09.591Z,6.72
2022-11-06T06:25:36.995Z,6.68
2022-11-06T06:28:04.309Z,6.66
2022-11-06T06:30:32.133Z,6.53
2022-11-06T06:33:05.841Z,6.48
2022-11-06T06:35:34.070Z,6.50
2022-11-06T06:38:01.337Z,6.59
2022-11-06T06:40:29.847Z,6.68
2022-11-06T06:42:58.824Z,6.87
2022-11-06T06:45:26.863Z,7.08
2022-11-06T07:02:37.690Z,7.42
2022-11-06T07:05:05.349Z,7.46
2022-11-06T07:07:34.964Z,7.65
2022-11-06T07:10:02.192Z,7.62
2022-11-06T07:12:29.513Z,7.60
2022-11-06T07:14:56.710Z,7.63
2022-11-06T07:17:23.981Z,7.71
2022-11-06T07:19:51.284Z,7.72
2022-11-06T07:22:25.258Z,7.90
2022-11-06T07:24:56.919Z,7.99
2022-11-06T07:27:24.316Z,7.94
2022-11-06T07:29:51.678Z,7.66
2022-11-06T07:32:19.135Z,7.57
2022-11-06T07:34:46.597Z,7.55
2022-11-06T07:37:13.803Z,7.71
2022-11-06T07:39:41.020Z,7.65
2022-11-06T07:42:08.567Z,7.44
2022-11-06T07:44:38.028Z,7.55
2022-11-06T07:47:06.633Z,7.49
2022-11-06T07:49:33.887Z,7.58
2022-11-06T07:52:01.208Z,7.60
2022-11-06T07:54:28.711Z,7.55
2022-11-06T07:56:56.703Z,7.48
2022-11-06T07:59:24.249Z,7.56
2022-11-06T08:01:51.865Z,7.63
2022-11-06T08:04:19.291Z,7.46
2022-11-06T08:06:46.731Z,7.52
2022-11-06T08:09:14.035Z,7.42
2022-11-06T08:11:41.384Z,7.40
2022-11-06T08:14:08.646Z,7.31
2022-11-06T08:16:35.910Z,7.32
2022-11-06T08:19:03.392Z,7.12
2022-11-06T08:21:30.692Z,7.24
2022-11-06T08:23:58.349Z,7.33
2022-11-06T08:26:26.372Z,7.15
2022-11-06T08:28:54.713Z,7.16
2022-11-06T08:31:21.994Z,7.09
2022-11-06T08:33:49.410Z,7.23
2022-11-06T08:36:16.941Z,6.97
2022-11-06T08:38:47.389Z,7.15
2022-11-06T08:41:15.157Z,7.15
2022-11-06T08:43:42.607Z,7.14
2022-11-06T08:46:10.921Z,7.32
2022-11-06T08:48:38.438Z,7.32
2022-11-06T08:51:06.526Z,7.35
2022-11-06T08:53:34.205Z,7.49
2022-11-06T08:56:04.800Z,7.58
2022-11-06T08:58:32.177Z,7.76
2022-11-06T09:00:59.822Z,7.50
2022-11-06T09:03:27.101Z,7.65
2022-11-06T09:05:54.370Z,7.91
2022-11-06T09:08:21.725Z,8.00
2022-11-06T09:10:50.452Z,7.97
2022-11-06T09:13:19.588Z,7.73
2022-11-06T09:15:47.100Z,7.74
2022-11-06T09:18:14.343Z,7.85
2022-11-06T09:20:41.670Z,8.33
2022-11-06T09:23:09.960Z,8.45
2022-11-06T09:25:37.191Z,8.62
2022-11-06T09:28:04.902Z,8.73
2022-11-06T09:30:32.787Z,8.80
2022-11-06T09:33:02.728Z,8.56
2022-11-06T09:35:34.187Z,8.34
2022-11-06T09:38:07.168Z,8.45
2022-11-06T09:40:50.901Z,8.51
2022-11-06T09:46:32.206Z,8.59
2022-11-06T09:49:22.875Z,8.58
2022-11-06T09:52:02.563Z,8.75
2022-11-06T09:54:42.699Z,8.94
2022-11-06T09:57:33.636Z,8.96
2022-11-06T10:00:03.128Z,8.87
2022-11-06T10:02:48.994Z,8.95
2022-11-06T10:05:31.312Z,8.85
2022-11-06T10:08:17.821Z,8.91
2022-11-06T10:11:17.412Z,9.04
2022-11-06T10:14:47.611Z,9.15
2022-11-06T10:17:35.961Z,9.15
2022-11-06T10:20:29.612Z,8.98
2022-11-06T10:23:05.830Z,9.13
2022-11-06T10:26:16.059Z,8.93
2022-11-06T10:28:52.872Z,8.92
2022-11-06T10:32:25.358Z,9.14
2022-11-06T10:35:07.044Z,9.57
2022-11-06T10:38:07.876Z,10.11
2022-11-06T10:40:35.511Z,10.29
2022-11-06T10:43:35.609Z,10.04
2022-11-06T10:46:42.117Z,10.06
2022-11-06T10:49:50.094Z,9.87
2022-11-06T10:52:52.682Z,9.76
2022-11-06T10:55:54.676Z,9.51
2022-11-06T10:58:27.949Z,9.64
2022-11-06T11:01:02.986Z,9.84
2022-11-06T11:03:43.082Z,9.71
2022-11-06T11:06:10.530Z,9.65
2022-11-06T11:08:44.111Z,9.52
2022-11-06T11:11:14.265Z,9.53
2022-11-06T11:14:01.659Z,9.62
2022-11-06T11:16:41.025Z,9.76
2022-11-06T11:19:26.680Z,9.94
2022-11-06T11:22:05.970Z,9.89
2022-11-06T11:24:33.402Z,9.76
2022-11-06T11:27:05.452Z,9.58
2022-11-06T11:29:48.271Z,9.52
2022-11-06T11:32:18.237Z,9.49
2022-11-06T11:34:56.866Z,9.58
2022-11-06T11:37:33.301Z,9.58
2022-11-06T11:40:38.049Z,9.71
2022-11-06T11:43:24.540Z,9.85
2022-11-06T11:46:09.649Z,9.90
2022-11-06T11:48:52.826Z,9.65
2022-11-06T11:51:40.624Z,9.41
2022-11-06T11:54:13.855Z,9.35
2022-11-06T11:57:19.103Z,9.34
2022-11-06T11:59:53.130Z,9.44
2022-11-06T12:02:42.728Z,9.38
2022-11-06T12:05:28.259Z,9.32
2022-11-06T12:07:58.365Z,9.24
2022-11-06T12:10:43.325Z,8.97
2022-11-06T12:13:13.310Z,8.88
2022-11-06T12:16:10.787Z,8.88
2022-11-06T12:18:47.953Z,8.68
2022-11-06T12:21:34.362Z,8.61
2022-11-06T12:24:11.304Z,8.80
2022-11-06T12:27:14.345Z,8.88
2022-11-06T12:29:48.375Z,8.82
2022-11-06T12:32:34.201Z,8.96
2022-11-06T12:35:13.812Z,8.95
2022-11-06T12:38:11.041Z,9.02
2022-11-06T12:40:40.560Z,8.91
2022-11-06T12:43:39.127Z,8.71
2022-11-06T12:46:27.937Z,8.74
2022-11-06T12:49:28.170Z,8.88
2022-11-06T12:52:36.393Z,8.53
2022-11-06T12:55:33.437Z,8.45
2022-11-06T12:58:42.365Z,8.38
2022-11-06T13:02:18.678Z,8.46
2022-11-06T13:05:20.195Z,8.39
2022-11-06T13:07:56.132Z,8.36
2022-11-06T13:11:16.385Z,8.34
2022-11-06T13:14:07.685Z,8.33
2022-11-06T13:16:48.587Z,8.14
2022-11-06T13:19:31.370Z,7.92
2022-11-06T13:22:39.971Z,8.04
2022-11-06T13:25:46.465Z,8.24
2022-11-06T13:28:16.763Z,8.28
2022-11-06T13:30:45.621Z,8.24
2022-11-06T13:33:30.479Z,8.03
2022-11-06T13:36:00.331Z,7.97
2022-11-06T13:38:41.776Z,7.95
2022-11-06T13:41:27.623Z,8.14
2022-11-06T13:44:16.699Z,8.16
2022-11-06T13:47:03.502Z,8.29
2022-11-06T13:50:19.737Z,8.33
2022-11-06T13:52:59.418Z,8.20
2022-11-06T13:56:29.816Z,8.18
2022-11-06T13:59:34.296Z,8.04
2022-11-06T14:02:22.693Z,8.11
2022-11-06T14:05:45.598Z,8.38
2022-11-06T14:08:49.921Z,8.46
2022-11-06T14:11:21.685Z,8.47
2022-11-06T14:14:04.420Z,8.27
2022-11-06T14:16:37.572Z,8.12
2022-11-06T14:19:12.157Z,7.96
2022-11-06T14:21:50.914Z,7.97
2022-11-06T14:24:33.665Z,7.74
2022-11-06T14:27:26.536Z,7.73
2022-11-06T14:30:07.121Z,7.82
2022-11-06T14:32:41.318Z,7.85
2022-11-06T14:35:31.101Z,7.89
2022-11-06T14:38:10.954Z,8.01
2022-11-06T14:40:39.753Z,8.10
2022-11-06T14:43:35.915Z,8.14
2022-11-06T14:46:22.805Z,8.28
2022-11-06T14:48:54.368Z,8.19
2022-11-06T14:51:29.565Z,8.20
2022-11-06T14:54:07.314Z,8.14
2022-11-06T14:56:39.459Z,7.92
2022-11-06T14:59:30.198Z,7.91
2022-11-06T15:02:26.866Z,7.89
2022-11-06T15:05:19.488Z,7.73
2022-11-06T15:08:04.398Z,7.55
2022-11-06T15:10:44.061Z,7.37
2022-11-06T15:13:18.160Z,7.22
2022-11-06T15:15:50.388Z,7.10
2022-11-06T15:18:25.250Z,6.99
2022-11-06T15:21:01.996Z,6.88
2022-11-06T15:23:53.655Z,6.77
2022-11-06T15:26:33.767Z,6.80
2022-11-06T15:29:00.999Z,6.78
2022-11-06T15:31:30.954Z,6.80
2022-11-06T15:34:04.307Z,6.80
2022-11-06T15:36:40.253Z,6.86
2022-11-06T15:40:04.093Z,6.94
2022-11-06T15:42:41.124Z,7.01
2022-11-06T15:45:12.984Z,7.07
2022-11-06T15:47:40.213Z,7.05
2022-11-06T15:50:23.787Z,7.15
2022-11-06T15:52:51.377Z,6.92
2022-11-06T15:55:33.141Z,6.82
2022-11-06T15:58:17.311Z,6.93
2022-11-06T16:00:46.079Z,7.08
2022-11-06T16:03:18.279Z,7.24
2022-11-06T16:05:47.359Z,7.37
2022-11-06T16:08:17.724Z,7.40
2022-11-06T16:10:50.133Z,7.46
2022-11-06T16:13:22.978Z,7.52
2022-11-06T16:15:53.683Z,7.49
2022-11-06T16:18:38.385Z,7.47
2022-11-06T16:21:08.583Z,7.54
2022-11-06T16:23:45.491Z,7.59
2022-11-06T16:26:26.423Z,7.65
2022-11-06T16:28:56.435Z,7.68
2022-11-06T16:31:27.751Z,7.68
2022-11-06T16:34:04.995Z,7.61
2022-11-06T16:36:52.471Z,7.60
2022-11-06T16:39:40.068Z,7.70
2022-11-06T16:42:22.140Z,7.50
2022-11-06T16:44:59.289Z,7.56
2022-11-06T16:47:26.863Z,7.71
2022-11-06T16:49:58.701Z,7.70
2022-11-06T16:52:28.249Z,7.79
2022-11-06T16:55:10.265Z,7.78
2022-11-06T16:57:50.203Z,7.80
2022-11-06T17:00:20.510Z,7.80
2022-11-06T17:03:04.689Z,7.78
2022-11-06T17:05:37.914Z,7.81
2022-11-06T17:08:27.505Z,7.63
2022-11-06T17:10:59.718Z,7.58
2022-11-06T17:13:31.560Z,7.61
2022-11-06T17:16:05.079Z,7.67
2022-11-06T17:18:38.897Z,7.65
2022-11-06T17:21:15.833Z,7.62
2022-11-06T17:23:43.615Z,7.71
2022-11-06T17:26:28.398Z,7.78
2022-11-06T17:28:57.554Z,7.74
2022-11-06T17:31:26.228Z,7.69
2022-11-06T17:33:54.651Z,7.67
2022-11-06T17:36:28.034Z,7.85
2022-11-06T17:38:57.870Z,7.91
2022-11-06T17:41:32.761Z,8.01
2022-11-06T17:44:04.262Z,7.95
2022-11-06T17:46:35.273Z,8.04
2022-11-06T17:49:03.830Z,7.99
2022-11-06T17:51:50.129Z,7.96
2022-11-06T17:54:26.901Z,8.06
2022-11-06T17:56:55.985Z,8.03
2022-11-06T17:59:26.570Z,8.05
2022-11-06T18:01:55.448Z,8.10
2022-11-06T18:04:25.794Z,8.02
2022-11-06T18:06:54.764Z,8.04
2022-11-06T18:09:23.421Z,7.91
2022-11-06T18:11:53.910Z,7.83
2022-11-06T18:14:23.181Z,7.75
2022-11-06T18:16:51.170Z,7.75
2022-11-06T18:19:23.548Z,7.76
2022-11-06T18:21:51.655Z,7.66
2022-11-06T18:24:19.098Z,7.81
2022-11-06T18:26:46.477Z,7.79
2022-11-06T18:29:14.659Z,7.82
2022-11-06T18:31:42.571Z,7.84
2022-11-06T18:34:20.319Z,7.87
2022-11-06T18:36:50.605Z,7.89
2022-11-06T18:39:18.524Z,7.85
2022-11-06T18:41:45.906Z,7.88
2022-11-06T18:44:15.815Z,7.86
2022-11-06T18:46:43.076Z,7.98
2022-11-06T18:49:11.779Z,8.00
2022-11-06T18:51:40.549Z,7.98
2022-11-06T18:54:12.153Z,7.93
2022-11-06T18:56:39.816Z,7.85
2022-11-06T18:59:13.447Z,7.94
2022-11-06T19:01:40.948Z,7.83
2022-11-06T19:04:10.686Z,7.79
2022-11-06T19:06:40.299Z,7.79
2022-11-06T19:09:09.480Z,7.80
2022-11-06T19:11:37.279Z,7.86
2022-11-06T19:14:04.617Z,7.93
2022-11-06T19:16:32.181Z,7.98
2022-11-06T19:19:05.580Z,7.93
2022-11-06T19:21:34.283Z,7.95
2022-11-06T19:24:04.673Z,7.96
2022-11-06T19:26:35.844Z,8.03
2022-11-06T19:29:08.805Z,8.03
2022-11-06T19:31:37.954Z,8.09
2022-11-06T19:34:08.852Z,8.06
2022-11-06T19:36:36.829Z,8.08
2022-11-06T19:39:05.141Z,8.10
2022-11-06T19:41:33.028Z,8.14
2022-11-06T19:44:00.481Z,8.12
2022-11-06T19:46:33.990Z,8.22
2022-11-06T19:49:05.686Z,8.28
2022-11-06T19:51:34.765Z,8.27
2022-11-06T19:54:02.705Z,8.28
2022-11-06T19:56:30.250Z,8.29
2022-11-06T19:58:58.335Z,8.20
2022-11-06T20:01:26.100Z,8.16
2022-11-06T20:03:54.158Z,8.27
2022-11-06T20:06:23.323Z,8.32
2022-11-06T20:08:51.549Z,8.31
2022-11-06T20:11:19.774Z,8.32
2022-11-06T20:13:47.545Z,8.26
2022-11-06T20:16:20.469Z,8.36
2022-11-06T20:18:54.835Z,8.28
2022-11-06T20:21:27.252Z,8.18
2022-11-06T20:23:57.758Z,8.21
2022-11-06T20:26:26.237Z,8.27
2022-11-06T20:28:53.832Z,8.25
2022-11-06T20:31:21.909Z,8.29
2022-11-06T20:33:50.561Z,8.29
2022-11-06T20:36:28.553Z,8.21
2022-11-06T20:38:59.554Z,8.11
2022-11-06T20:41:29.151Z,8.01
2022-11-06T20:43:57.116Z,7.92
2022-11-06T20:46:25.467Z,7.88
2022-11-06T20:48:53.241Z,7.87
2022-11-06T20:51:24.993Z,7.82
2022-11-06T20:53:52.996Z,7.83
2022-11-06T20:56:25.212Z,7.88
2022-11-06T20:58:57.230Z,7.79
2022-11-06T21:01:30.103Z,7.49
2022-11-06T21:03:59.712Z,7.48
2022-11-06T21:06:29.328Z,7.30
2022-11-06T21:08:57.213Z,7.21
2022-11-06T21:11:27.462Z,6.96
2022-11-06T21:13:55.790Z,6.94
2022-11-06T21:16:30.663Z,6.88
2022-11-06T21:19:00.237Z,6.91
2022-11-06T21:21:33.155Z,6.96
2022-11-06T21:24:02.390Z,6.95
2022-11-06T21:26:37.050Z,6.83
2022-11-06T21:29:11.050Z,6.76
2022-11-06T21:31:45.738Z,6.74
2022-11-06T21:34:17.565Z,6.75
2022-11-06T21:36:45.772Z,6.73
2022-11-06T21:39:17.751Z,6.69
2022-11-06T21:41:46.298Z,6.69
2022-11-06T21:44:17.560Z,6.72
2022-11-06T21:46:46.102Z,6.73
2022-11-06T21:49:14.410Z,6.81
2022-11-06T21:51:42.022Z,6.78
2022-11-06T21:54:30.750Z,6.82
2022-11-06T21:56:58.353Z,6.67
2022-11-06T21:59:28.793Z,6.54
2022-11-06T22:01:56.654Z,6.63
2022-11-06T22:04:24.309Z,6.56
2022-11-06T22:06:52.610Z,6.55
2022-11-06T22:09:24.807Z,6.44
2022-11-06T22:11:52.892Z,6.36
2022-11-06T22:14:20.200Z,6.44
2022-11-06T22:16:48.110Z,6.40
2022-11-06T22:19:17.818Z,6.39
2022-11-06T22:21:45.553Z,6.29
2022-11-06T22:24:14.505Z,6.16
2022-11-06T22:26:41.974Z,6.10
2022-11-06T22:29:12.944Z,6.09
2022-11-06T22:31:40.843Z,6.02
2022-11-06T22:34:10.400Z,5.99
2022-11-06T22:36:38.584Z,6.10
2022-11-06T22:39:09.278Z,6.23
2022-11-06T22:41:37.344Z,6.16
2022-11-06T22:44:05.300Z,6.23
2022-11-06T22:46:33.094Z,6.30
2022-11-06T22:49:00.708Z,6.25
2022-11-06T22:51:31.109Z,6.35
2022-11-06T22:53:58.912Z,6.52
2022-11-06T22:56:28.147Z,6.82
2022-11-06T22:59:04.285Z,6.88
2022-11-06T23:01:37.263Z,6.78
2022-11-06T23:04:15.046Z,6.86
2022-11-06T23:06:44.514Z,6.82
2022-11-06T23:09:12.881Z,6.91
2022-11-06T23:11:40.261Z,6.88
2022-11-06T23:14:09.132Z,6.97
2022-11-06T23:16:55.931Z,6.91
2022-11-06T23:19:23.826Z,7.00
2022-11-06T23:22:13.911Z,7.03
2022-11-06T23:24:41.180Z,7.03
2022-11-06T23:27:10.590Z,6.80
2022-11-06T23:29:37.943Z,6.74
2022-11-06T23:32:05.842Z,6.74
2022-11-06T23:34:33.183Z,6.78
2022-11-06T23:37:00.485Z,7.05
2022-11-06T23:39:27.701Z,7.12
2022-11-06T23:41:55.017Z,7.03
2022-11-06T23:44:41.325Z,7.03
2022-11-06T23:47:08.465Z,7.14
2022-11-06T23:49:35.673Z,7.25
2022-11-06T23:52:02.994Z,7.26
2022-11-06T23:54:30.243Z,7.21
2022-11-06T23:56:57.601Z,7.30
2022-11-06T23:59:24.884Z,7.37
