createdAt,value
2018-09-29T00:00:49.988Z,0.00
2018-09-29T00:01:49.970Z,0.00
2018-09-29T00:02:49.963Z,0.00
2018-09-29T00:03:49.956Z,0.00
2018-09-29T00:04:49.962Z,0.00
2018-09-29T00:05:49.926Z,0.00
2018-09-29T00:06:49.914Z,0.00
2018-09-29T00:07:49.904Z,0.00
2018-09-29T00:08:49.893Z,0.00
2018-09-29T00:09:50.145Z,0.00
2018-09-29T00:10:49.872Z,0.00
2018-09-29T00:11:49.860Z,0.00
2018-09-29T00:12:49.850Z,0.00
2018-09-29T00:13:49.840Z,0.00
2018-09-29T00:14:49.834Z,0.00
2018-09-29T00:15:49.830Z,0.00
2018-09-29T00:16:49.807Z,0.00
2018-09-29T00:17:49.800Z,0.00
2018-09-29T00:18:49.785Z,0.00
2018-09-29T00:19:49.774Z,0.00
2018-09-29T00:20:49.783Z,0.00
2018-09-29T00:21:49.767Z,0.00
2018-09-29T00:22:49.743Z,0.00
2018-09-29T00:23:49.731Z,0.00
2018-09-29T00:24:49.721Z,0.00
2018-09-29T00:25:49.725Z,0.00
2018-09-29T00:26:49.700Z,0.00
2018-09-29T00:27:49.697Z,0.00
2018-09-29T00:28:49.682Z,0.00
2018-09-29T00:29:49.667Z,0.00
2018-09-29T00:30:49.668Z,0.00
2018-09-29T00:31:49.646Z,0.00
2018-09-29T00:32:49.634Z,0.00
2018-09-29T00:33:49.623Z,0.00
2018-09-29T00:34:49.620Z,0.00
2018-09-29T00:35:49.615Z,0.00
2018-09-29T00:36:49.591Z,0.00
2018-09-29T00:37:49.580Z,0.00
2018-09-29T00:38:49.569Z,0.00
2018-09-29T00:39:49.558Z,0.00
2018-09-29T00:40:49.566Z,0.00
2018-09-29T00:41:49.546Z,0.00
2018-09-29T00:42:49.529Z,0.00
2018-09-29T00:43:49.515Z,0.00
2018-09-29T00:44:49.504Z,0.00
2018-09-29T00:45:49.505Z,0.00
2018-09-29T00:46:49.487Z,0.00
2018-09-29T00:47:49.474Z,0.00
2018-09-29T00:48:49.460Z,0.00
2018-09-29T00:49:49.450Z,0.00
2018-09-29T00:50:49.462Z,0.00
2018-09-29T00:51:49.428Z,0.00
2018-09-29T00:52:49.418Z,0.00
2018-09-29T00:53:49.425Z,0.00
2018-09-29T00:54:49.396Z,0.00
2018-09-29T00:55:49.385Z,0.00
2018-09-29T00:56:49.387Z,0.00
2018-09-29T00:57:49.364Z,0.00
2018-09-29T00:58:49.358Z,0.00
2018-09-29T00:59:49.349Z,0.00
2018-09-29T01:00:49.330Z,0.00
2018-09-29T01:01:49.335Z,0.00
2018-09-29T01:02:49.309Z,0.00
2018-09-29T01:03:49.298Z,0.00
2018-09-29T01:04:49.288Z,0.00
2018-09-29T01:05:49.283Z,0.00
2018-09-29T01:06:49.284Z,0.00
2018-09-29T01:07:49.258Z,0.00
2018-09-29T01:08:49.245Z,0.00
2018-09-29T01:09:49.235Z,0.00
2018-09-29T01:10:49.226Z,0.00
2018-09-29T01:11:49.226Z,0.00
2018-09-29T01:12:49.219Z,0.00
2018-09-29T01:13:49.190Z,0.00
2018-09-29T01:14:49.186Z,0.00
2018-09-29T01:15:49.171Z,0.00
2018-09-29T01:16:49.172Z,0.00
2018-09-29T01:17:49.148Z,0.00
2018-09-29T01:18:49.143Z,0.00
2018-09-29T01:19:49.129Z,0.00
2018-09-29T01:20:49.115Z,0.00
2018-09-29T01:21:49.117Z,0.00
2018-09-29T01:22:49.094Z,0.00
2018-09-29T01:23:49.084Z,0.00
2018-09-29T01:24:49.084Z,0.00
2018-09-29T01:25:49.074Z,0.00
2018-09-29T01:26:49.063Z,0.00
2018-09-29T01:27:49.053Z,0.00
2018-09-29T01:28:49.030Z,0.00
2018-09-29T01:29:49.021Z,0.00
2018-09-29T01:30:49.016Z,0.00
2018-09-29T01:31:49.010Z,0.00
2018-09-29T01:32:48.986Z,0.00
2018-09-29T01:33:48.977Z,0.00
2018-09-29T01:34:48.964Z,0.00
2018-09-29T01:35:48.955Z,0.00
2018-09-29T01:36:48.963Z,0.00
2018-09-29T01:37:48.931Z,0.00
2018-09-29T01:38:48.922Z,0.00
2018-09-29T01:39:48.912Z,0.00
2018-09-29T01:40:48.902Z,0.00
2018-09-29T01:41:48.909Z,0.00
2018-09-29T01:42:48.886Z,0.00
2018-09-29T01:43:48.867Z,0.00
2018-09-29T01:44:48.856Z,0.00
2018-09-29T01:45:48.847Z,0.00
2018-09-29T01:46:48.848Z,0.00
2018-09-29T01:47:48.837Z,0.00
2018-09-29T01:48:48.813Z,0.00
2018-09-29T01:49:48.809Z,0.00
2018-09-29T01:50:48.790Z,0.00
2018-09-29T01:51:48.795Z,0.00
2018-09-29T01:52:48.769Z,0.00
2018-09-29T01:53:48.765Z,0.00
2018-09-29T01:54:48.749Z,0.00
2018-09-29T01:55:48.745Z,0.00
2018-09-29T01:56:48.738Z,0.00
2018-09-29T01:57:48.716Z,0.00
2018-09-29T01:58:48.704Z,0.00
2018-09-29T01:59:48.703Z,0.00
2018-09-29T02:00:48.688Z,0.00
2018-09-29T02:01:48.698Z,0.00
2018-09-29T02:02:48.663Z,0.00
2018-09-29T02:03:48.652Z,0.00
2018-09-29T02:04:48.663Z,0.00
2018-09-29T02:05:48.638Z,0.00
2018-09-29T02:06:48.636Z,0.00
2018-09-29T02:07:48.638Z,0.00
2018-09-29T02:08:48.600Z,0.00
2018-09-29T02:09:48.602Z,0.00
2018-09-29T02:10:48.579Z,0.00
2018-09-29T02:11:48.567Z,0.00
2018-09-29T02:12:48.582Z,0.00
2018-09-29T02:13:48.546Z,0.00
2018-09-29T02:14:48.536Z,0.00
2018-09-29T02:15:48.525Z,0.00
2018-09-29T02:16:48.512Z,0.00
2018-09-29T02:17:48.524Z,0.00
2018-09-29T02:18:48.532Z,0.00
2018-09-29T02:19:48.481Z,0.00
2018-09-29T02:20:48.469Z,0.00
2018-09-29T02:21:48.461Z,0.00
2018-09-29T02:22:48.461Z,0.00
2018-09-29T02:23:48.445Z,0.00
2018-09-29T02:24:48.427Z,0.00
2018-09-29T02:25:48.417Z,0.00
2018-09-29T02:26:48.409Z,0.00
2018-09-29T02:27:48.407Z,0.00
2018-09-29T02:28:48.431Z,0.00
2018-09-29T02:29:48.385Z,0.00
2018-09-29T02:30:48.365Z,0.00
2018-09-29T02:31:48.351Z,0.00
2018-09-29T02:32:48.375Z,0.00
2018-09-29T02:33:48.329Z,0.00
2018-09-29T02:34:48.323Z,0.00
2018-09-29T02:35:48.316Z,0.00
2018-09-29T02:36:48.306Z,0.00
2018-09-29T02:37:48.299Z,0.00
2018-09-29T02:38:48.277Z,0.00
2018-09-29T02:39:48.264Z,0.00
2018-09-29T02:40:48.255Z,0.00
2018-09-29T02:41:48.244Z,0.00
2018-09-29T02:42:48.256Z,0.00
2018-09-29T02:43:48.222Z,0.00
2018-09-29T02:44:48.210Z,0.00
2018-09-29T02:45:48.200Z,0.00
2018-09-29T02:46:48.189Z,0.00
2018-09-29T02:47:48.191Z,0.00
2018-09-29T02:48:48.173Z,0.00
2018-09-29T02:49:48.156Z,0.00
2018-09-29T02:50:48.146Z,0.00
2018-09-29T02:51:48.134Z,0.00
2018-09-29T02:52:48.147Z,0.00
2018-09-29T02:53:48.115Z,0.00
2018-09-29T02:54:48.109Z,0.00
2018-09-29T02:55:48.091Z,0.00
2018-09-29T02:56:48.081Z,0.00
2018-09-29T02:57:48.093Z,0.00
2018-09-29T02:58:48.059Z,0.00
2018-09-29T02:59:48.048Z,0.00
2018-09-29T03:00:48.042Z,0.00
2018-09-29T03:01:48.032Z,0.00
2018-09-29T03:02:48.015Z,0.00
2018-09-29T03:03:48.018Z,0.00
2018-09-29T03:04:47.997Z,0.00
2018-09-29T03:05:47.983Z,0.00
2018-09-29T03:06:47.987Z,0.00
2018-09-29T03:07:47.961Z,0.00
2018-09-29T03:08:47.964Z,0.00
2018-09-29T03:09:47.941Z,0.00
2018-09-29T03:10:47.933Z,0.00
2018-09-29T03:11:47.919Z,0.00
2018-09-29T03:12:47.916Z,0.00
2018-09-29T03:13:47.911Z,0.00
2018-09-29T03:14:47.888Z,0.00
2018-09-29T03:15:47.876Z,0.00
2018-09-29T03:16:47.866Z,0.00
2018-09-29T03:17:47.858Z,0.00
2018-09-29T03:18:47.866Z,0.00
2018-09-29T03:19:47.836Z,0.00
2018-09-29T03:20:47.824Z,0.00
2018-09-29T03:21:47.813Z,0.00
2018-09-29T03:22:47.806Z,0.00
2018-09-29T03:23:47.805Z,0.00
2018-09-29T03:24:47.790Z,0.00
2018-09-29T03:25:47.773Z,0.00
2018-09-29T03:26:47.759Z,0.00
2018-09-29T03:27:47.749Z,0.00
2018-09-29T03:28:47.770Z,0.00
2018-09-29T03:29:47.729Z,0.00
2018-09-29T03:30:47.721Z,0.00
2018-09-29T03:31:47.845Z,0.00
2018-09-29T03:32:47.696Z,0.00
2018-09-29T03:33:47.699Z,0.00
2018-09-29T03:34:47.681Z,0.00
2018-09-29T03:35:47.666Z,0.00
2018-09-29T03:36:47.672Z,0.00
2018-09-29T03:37:47.643Z,0.00
2018-09-29T03:38:47.646Z,0.00
2018-09-29T03:39:47.626Z,0.00
2018-09-29T03:40:47.615Z,0.00
2018-09-29T03:41:47.602Z,0.00
2018-09-29T03:42:47.597Z,0.00
2018-09-29T03:43:47.596Z,0.00
2018-09-29T03:44:47.570Z,0.00
2018-09-29T03:45:47.558Z,0.00
2018-09-29T03:46:47.549Z,0.00
2018-09-29T03:47:47.537Z,0.00
2018-09-29T03:48:47.558Z,0.00
2018-09-29T03:49:47.517Z,0.00
2018-09-29T03:50:47.510Z,0.00
2018-09-29T03:51:47.495Z,0.00
2018-09-29T03:52:47.486Z,0.00
2018-09-29T03:53:47.478Z,0.00
2018-09-29T03:54:47.485Z,0.00
2018-09-29T03:55:47.454Z,0.00
2018-09-29T03:56:47.442Z,0.00
2018-09-29T03:57:47.432Z,0.00
2018-09-29T03:58:47.422Z,0.00
2018-09-29T03:59:47.425Z,0.00
2018-09-29T04:00:47.412Z,0.00
2018-09-29T04:01:47.391Z,0.00
2018-09-29T04:02:47.379Z,0.00
2018-09-29T04:03:47.369Z,0.00
2018-09-29T04:04:47.371Z,0.00
2018-09-29T04:05:47.347Z,0.00
2018-09-29T04:06:47.342Z,0.00
2018-09-29T04:07:47.325Z,0.00
2018-09-29T04:08:47.316Z,0.00
2018-09-29T04:09:47.315Z,0.00
2018-09-29T04:10:47.293Z,0.00
2018-09-29T04:11:47.284Z,0.00
2018-09-29T04:12:47.277Z,0.00
2018-09-29T04:13:47.297Z,0.00
2018-09-29T04:14:47.265Z,0.00
2018-09-29T04:15:47.239Z,0.00
2018-09-29T04:16:47.230Z,0.00
2018-09-29T04:17:47.217Z,0.00
2018-09-29T04:18:47.207Z,0.00
2018-09-29T04:19:47.226Z,0.00
2018-09-29T04:20:47.185Z,0.00
2018-09-29T04:21:47.178Z,0.00
2018-09-29T04:22:47.164Z,0.00
2018-09-29T04:23:47.154Z,0.00
2018-09-29T04:24:47.154Z,0.00
2018-09-29T04:25:47.140Z,0.00
2018-09-29T04:26:47.122Z,0.00
2018-09-29T04:27:47.113Z,0.00
2018-09-29T04:28:47.099Z,0.00
2018-09-29T04:29:47.103Z,0.00
2018-09-29T04:30:47.080Z,0.00
2018-09-29T04:31:47.077Z,0.00
2018-09-29T04:32:47.061Z,0.00
2018-09-29T04:33:47.047Z,0.00
2018-09-29T04:34:47.047Z,0.00
2018-09-29T04:35:47.025Z,0.00
2018-09-29T04:36:47.015Z,0.00
2018-09-29T04:37:47.004Z,0.00
2018-09-29T04:38:46.996Z,0.00
2018-09-29T04:39:46.994Z,0.00
2018-09-29T04:40:46.971Z,0.00
2018-09-29T04:41:46.961Z,0.00
2018-09-29T04:42:46.950Z,0.00
2018-09-29T04:43:46.940Z,0.00
2018-09-29T04:44:46.948Z,0.00
2018-09-29T04:45:46.920Z,0.00
2018-09-29T04:46:46.906Z,0.00
2018-09-29T04:47:46.896Z,0.00
2018-09-29T04:48:46.887Z,0.00
2018-09-29T04:49:46.887Z,0.00
2018-09-29T04:50:46.874Z,0.00
2018-09-29T04:51:46.855Z,0.00
2018-09-29T04:52:46.842Z,0.00
2018-09-29T04:53:46.831Z,0.00
2018-09-29T04:54:46.833Z,0.00
2018-09-29T04:55:46.811Z,0.00
2018-09-29T04:56:46.805Z,0.00
2018-09-29T04:57:46.789Z,0.00
2018-09-29T04:58:46.779Z,0.00
2018-09-29T04:59:46.780Z,0.00
2018-09-29T05:00:46.757Z,0.00
2018-09-29T05:01:46.747Z,0.00
2018-09-29T05:02:46.746Z,0.00
2018-09-29T05:03:46.726Z,0.00
2018-09-29T05:04:46.739Z,0.00
2018-09-29T05:05:46.705Z,0.00
2018-09-29T05:06:46.693Z,0.00
2018-09-29T05:07:46.685Z,0.00
2018-09-29T05:08:46.687Z,0.00
2018-09-29T05:09:46.664Z,0.00
2018-09-29T05:10:46.666Z,0.00
2018-09-29T05:11:46.645Z,0.00
2018-09-29T05:12:46.635Z,0.00
2018-09-29T05:13:46.649Z,0.00
2018-09-29T05:14:46.617Z,5.62
2018-09-29T05:15:46.609Z,5.62
2018-09-29T05:16:46.589Z,5.62
2018-09-29T05:17:46.578Z,5.62
2018-09-29T05:18:46.566Z,5.62
2018-09-29T05:19:46.556Z,5.62
2018-09-29T05:20:46.566Z,5.62
2018-09-29T05:21:46.535Z,11.25
2018-09-29T05:22:46.523Z,11.25
2018-09-29T05:23:46.513Z,11.25
2018-09-29T05:24:46.502Z,11.25
2018-09-29T05:25:46.512Z,11.25
2018-09-29T05:26:46.491Z,16.88
2018-09-29T05:27:46.469Z,16.88
2018-09-29T05:28:46.459Z,16.88
2018-09-29T05:29:46.448Z,22.50
2018-09-29T05:30:46.473Z,22.50
2018-09-29T05:31:46.430Z,28.12
2018-09-29T05:32:46.430Z,28.12
2018-09-29T05:33:46.406Z,28.12
2018-09-29T05:34:46.396Z,33.75
2018-09-29T05:35:46.398Z,33.75
2018-09-29T05:36:46.373Z,39.38
2018-09-29T05:37:46.363Z,39.38
2018-09-29T05:38:46.364Z,45.00
2018-09-29T05:39:46.343Z,45.00
2018-09-29T05:40:46.345Z,50.62
2018-09-29T05:41:46.321Z,50.62
2018-09-29T05:42:46.309Z,56.25
2018-09-29T05:43:46.319Z,56.25
2018-09-29T05:44:46.291Z,61.88
2018-09-29T05:45:46.290Z,61.88
2018-09-29T05:46:46.267Z,67.50
2018-09-29T05:47:46.257Z,67.50
2018-09-29T05:48:46.255Z,73.12
2018-09-29T05:49:46.235Z,78.75
2018-09-29T05:50:46.240Z,78.75
2018-09-29T05:51:46.213Z,84.38
2018-09-29T05:52:46.926Z,84.38
2018-09-29T05:53:46.201Z,90.00
2018-09-29T05:54:46.180Z,90.00
2018-09-29T05:55:46.202Z,90.00
2018-09-29T05:56:46.165Z,95.62
2018-09-29T05:57:46.147Z,95.62
2018-09-29T05:58:46.137Z,95.62
2018-09-29T05:59:46.126Z,101.25
2018-09-29T06:00:46.117Z,101.25
2018-09-29T06:01:46.119Z,101.25
2018-09-29T06:02:46.109Z,106.88
2018-09-29T06:03:46.085Z,106.88
2018-09-29T06:04:46.074Z,112.50
2018-09-29T06:05:46.104Z,118.12
2018-09-29T06:06:46.069Z,118.12
2018-09-29T06:07:46.043Z,123.75
2018-09-29T06:08:46.036Z,123.75
2018-09-29T06:09:46.021Z,129.38
2018-09-29T06:10:46.010Z,129.38
2018-09-29T06:11:46.012Z,135.00
2018-09-29T06:12:45.990Z,140.62
2018-09-29T06:13:45.979Z,146.25
2018-09-29T06:14:45.981Z,151.88
2018-09-29T06:15:45.965Z,151.88
2018-09-29T06:16:45.961Z,157.50
2018-09-29T06:17:45.936Z,163.12
2018-09-29T06:18:45.925Z,168.75
2018-09-29T06:19:45.916Z,174.38
2018-09-29T06:20:45.940Z,174.38
2018-09-29T06:21:45.907Z,180.00
2018-09-29T06:22:45.895Z,191.25
2018-09-29T06:23:45.873Z,191.25
2018-09-29T06:24:45.861Z,196.88
2018-09-29T06:25:45.853Z,196.88
2018-09-29T06:26:45.863Z,196.88
2018-09-29T06:27:45.831Z,208.12
2018-09-29T06:28:45.819Z,219.38
2018-09-29T06:29:45.809Z,225.00
2018-09-29T06:30:45.797Z,230.62
2018-09-29T06:31:45.800Z,236.25
2018-09-29T06:32:45.784Z,241.88
2018-09-29T06:33:45.766Z,247.50
2018-09-29T06:34:45.753Z,247.50
2018-09-29T06:35:45.743Z,253.12
2018-09-29T06:36:45.803Z,253.12
2018-09-29T06:37:45.724Z,264.38
2018-09-29T06:38:45.714Z,264.38
2018-09-29T06:39:45.700Z,275.62
2018-09-29T06:40:45.704Z,253.12
2018-09-29T06:41:45.695Z,253.12
2018-09-29T06:42:45.668Z,253.12
2018-09-29T06:43:45.659Z,270.00
2018-09-29T06:44:45.657Z,270.00
2018-09-29T06:45:45.641Z,270.00
2018-09-29T06:46:45.641Z,275.62
2018-09-29T06:47:45.627Z,275.62
2018-09-29T06:48:45.605Z,264.38
2018-09-29T06:49:45.593Z,253.12
2018-09-29T06:50:45.582Z,258.75
2018-09-29T06:51:45.595Z,270.00
2018-09-29T06:52:45.563Z,247.50
2018-09-29T06:53:45.549Z,247.50
2018-09-29T06:54:45.545Z,258.75
2018-09-29T06:55:45.530Z,281.25
2018-09-29T06:56:45.542Z,281.25
2018-09-29T06:57:45.525Z,281.25
2018-09-29T06:58:45.498Z,286.88
2018-09-29T06:59:45.487Z,292.50
2018-09-29T07:00:45.478Z,292.50
2018-09-29T07:01:45.472Z,286.88
2018-09-29T07:02:45.469Z,281.25
2018-09-29T07:03:45.447Z,281.25
2018-09-29T07:04:45.435Z,286.88
2018-09-29T07:05:45.426Z,292.50
2018-09-29T07:06:45.413Z,298.12
2018-09-29T07:07:45.413Z,309.38
2018-09-29T07:08:45.391Z,309.38
2018-09-29T07:09:45.381Z,315.00
2018-09-29T07:10:45.370Z,315.00
2018-09-29T07:11:45.367Z,315.00
2018-09-29T07:12:45.427Z,315.00
2018-09-29T07:13:45.335Z,315.00
2018-09-29T07:14:45.327Z,315.00
2018-09-29T07:15:45.314Z,320.62
2018-09-29T07:16:45.307Z,326.25
2018-09-29T07:17:45.310Z,331.88
2018-09-29T07:18:45.281Z,331.88
2018-09-29T07:19:45.270Z,331.88
2018-09-29T07:20:45.262Z,331.88
2018-09-29T07:21:45.404Z,337.50
2018-09-29T07:22:45.251Z,337.50
2018-09-29T07:23:45.234Z,337.50
2018-09-29T07:24:45.220Z,337.50
2018-09-29T07:25:45.207Z,348.75
2018-09-29T07:26:45.195Z,343.12
2018-09-29T07:27:45.198Z,337.50
2018-09-29T07:28:45.174Z,331.88
2018-09-29T07:29:45.171Z,337.50
2018-09-29T07:30:45.151Z,337.50
2018-09-29T07:31:45.141Z,337.50
2018-09-29T07:32:45.143Z,331.88
2018-09-29T07:33:45.123Z,331.88
2018-09-29T07:34:45.108Z,337.50
2018-09-29T07:35:45.099Z,337.50
2018-09-29T07:36:45.095Z,337.50
2018-09-29T07:37:45.090Z,337.50
2018-09-29T07:38:45.069Z,337.50
2018-09-29T07:39:45.054Z,343.12
2018-09-29T07:40:45.041Z,343.12
2018-09-29T07:41:45.031Z,348.75
2018-09-29T07:42:45.040Z,354.38
2018-09-29T07:43:45.019Z,348.75
2018-09-29T07:44:45.001Z,348.75
2018-09-29T07:45:44.988Z,360.00
2018-09-29T07:46:44.977Z,365.62
2018-09-29T07:47:44.979Z,365.62
2018-09-29T07:48:44.956Z,365.62
2018-09-29T07:49:44.949Z,365.62
2018-09-29T07:50:44.935Z,365.62
2018-09-29T07:51:44.924Z,376.88
2018-09-29T07:52:44.925Z,382.50
2018-09-29T07:53:44.902Z,382.50
2018-09-29T07:54:44.905Z,382.50
2018-09-29T07:55:44.907Z,376.88
2018-09-29T07:56:44.870Z,376.88
2018-09-29T07:57:44.908Z,382.50
2018-09-29T07:58:44.852Z,388.12
2018-09-29T07:59:44.840Z,393.75
2018-09-29T08:00:44.873Z,388.12
2018-09-29T08:01:44.818Z,399.38
2018-09-29T08:02:44.808Z,399.38
2018-09-29T08:03:44.810Z,405.00
2018-09-29T08:04:44.785Z,405.00
2018-09-29T08:05:44.778Z,410.62
2018-09-29T08:06:44.769Z,421.88
2018-09-29T08:07:44.765Z,433.12
2018-09-29T08:08:44.757Z,433.12
2018-09-29T08:09:44.733Z,444.38
2018-09-29T08:10:44.816Z,438.75
2018-09-29T08:11:44.711Z,444.38
2018-09-29T08:12:44.757Z,466.88
2018-09-29T08:13:44.700Z,472.50
2018-09-29T08:14:44.675Z,646.88
2018-09-29T08:15:44.669Z,928.12
2018-09-29T08:16:44.658Z,1057.50
2018-09-29T08:17:44.647Z,1085.62
2018-09-29T08:18:44.648Z,1125.00
2018-09-29T08:19:44.629Z,1158.75
2018-09-29T08:20:44.612Z,1108.12
2018-09-29T08:21:44.612Z,1170.00
2018-09-29T08:22:44.605Z,1220.62
2018-09-29T08:23:44.611Z,1186.88
2018-09-29T08:24:44.571Z,1096.88
2018-09-29T08:25:44.559Z,1096.88
2018-09-29T08:26:44.551Z,1175.62
2018-09-29T08:27:44.547Z,1248.75
2018-09-29T08:28:44.542Z,1260.00
2018-09-29T08:29:44.515Z,1288.12
2018-09-29T08:30:44.506Z,1321.88
2018-09-29T08:31:44.493Z,1338.75
2018-09-29T08:32:44.487Z,1344.38
2018-09-29T08:33:44.483Z,1327.50
2018-09-29T08:34:44.468Z,1338.75
2018-09-29T08:35:44.465Z,1361.25
2018-09-29T08:36:44.438Z,1361.25
2018-09-29T08:37:44.441Z,1423.12
2018-09-29T08:38:44.433Z,1445.62
2018-09-29T08:39:44.408Z,1423.12
2018-09-29T08:40:44.395Z,1417.50
2018-09-29T08:41:44.388Z,1395.00
2018-09-29T08:42:44.376Z,1344.38
2018-09-29T08:43:44.377Z,1428.75
2018-09-29T08:44:44.351Z,1462.50
2018-09-29T08:45:44.347Z,1501.88
2018-09-29T08:46:44.346Z,1490.62
2018-09-29T08:47:44.326Z,1434.38
2018-09-29T08:48:44.340Z,1012.50
2018-09-29T08:49:44.316Z,748.12
2018-09-29T08:50:44.286Z,1029.38
2018-09-29T08:51:44.281Z,1417.50
2018-09-29T08:52:44.270Z,1530.00
2018-09-29T08:53:44.351Z,1518.75
2018-09-29T08:54:44.260Z,1541.25
2018-09-29T08:55:44.235Z,1552.50
2018-09-29T08:56:44.227Z,1501.88
2018-09-29T08:57:44.212Z,1490.62
2018-09-29T08:58:44.204Z,1518.75
2018-09-29T08:59:44.209Z,1558.12
2018-09-29T09:00:44.185Z,1625.62
2018-09-29T09:01:44.174Z,1597.50
2018-09-29T09:02:44.191Z,1665.00
2018-09-29T09:03:44.150Z,1642.50
2018-09-29T09:04:44.170Z,1642.50
2018-09-29T09:05:44.128Z,1608.75
2018-09-29T09:06:44.121Z,1670.62
2018-09-29T09:07:44.114Z,1648.12
2018-09-29T09:08:44.096Z,1563.75
2018-09-29T09:09:44.128Z,1710.00
2018-09-29T09:10:44.079Z,1569.38
2018-09-29T09:11:44.065Z,1755.00
2018-09-29T09:12:44.061Z,1777.50
2018-09-29T09:13:44.042Z,1569.38
2018-09-29T09:14:44.046Z,1755.00
2018-09-29T09:15:44.029Z,1721.25
2018-09-29T09:16:44.037Z,1665.00
2018-09-29T09:17:44.007Z,1766.25
2018-09-29T09:18:44.000Z,1845.00
2018-09-29T09:19:43.994Z,1850.62
2018-09-29T09:20:43.965Z,1434.38
2018-09-29T09:21:43.957Z,804.38
2018-09-29T09:22:43.958Z,1209.38
2018-09-29T09:23:43.971Z,1794.38
2018-09-29T09:24:43.942Z,1890.00
2018-09-29T09:25:43.927Z,1833.75
2018-09-29T09:26:43.904Z,1856.25
2018-09-29T09:27:43.891Z,1946.25
2018-09-29T09:28:43.884Z,1980.00
2018-09-29T09:29:43.894Z,1968.75
2018-09-29T09:30:43.863Z,1991.25
2018-09-29T09:31:43.850Z,2002.50
2018-09-29T09:32:43.835Z,1985.62
2018-09-29T09:33:43.828Z,1940.62
2018-09-29T09:34:43.845Z,1946.25
2018-09-29T09:35:43.804Z,2002.50
2018-09-29T09:36:43.794Z,2041.88
2018-09-29T09:37:43.789Z,2036.25
2018-09-29T09:38:43.774Z,1996.88
2018-09-29T09:39:43.790Z,2047.50
2018-09-29T09:40:43.750Z,2058.75
2018-09-29T09:41:43.752Z,2092.50
2018-09-29T09:42:43.735Z,2053.12
2018-09-29T09:43:43.727Z,2013.75
2018-09-29T09:44:43.723Z,2064.38
2018-09-29T09:45:43.699Z,2098.12
2018-09-29T09:46:43.695Z,1890.00
2018-09-29T09:47:43.681Z,1158.75
2018-09-29T09:48:43.666Z,1006.88
2018-09-29T09:49:43.669Z,1721.25
2018-09-29T09:50:43.650Z,2053.12
2018-09-29T09:51:43.635Z,2070.00
2018-09-29T09:52:43.622Z,1918.12
2018-09-29T09:53:43.617Z,1732.50
2018-09-29T09:54:43.616Z,1597.50
2018-09-29T09:55:43.590Z,1445.62
2018-09-29T09:56:43.580Z,1316.25
2018-09-29T09:57:43.576Z,1186.88
2018-09-29T09:58:43.568Z,1113.75
2018-09-29T09:59:43.578Z,1096.88
2018-09-29T10:00:43.543Z,1057.50
2018-09-29T10:01:43.538Z,1068.75
2018-09-29T10:02:43.519Z,1057.50
2018-09-29T10:03:43.515Z,1018.12
2018-09-29T10:04:43.699Z,843.75
2018-09-29T10:05:43.518Z,731.25
2018-09-29T10:06:43.478Z,731.25
2018-09-29T10:07:43.478Z,956.25
2018-09-29T10:08:43.469Z,1563.75
2018-09-29T10:09:43.447Z,2216.25
2018-09-29T10:10:43.457Z,2261.25
2018-09-29T10:11:43.424Z,2165.62
2018-09-29T10:12:43.435Z,2210.62
2018-09-29T10:13:43.410Z,2205.00
2018-09-29T10:14:43.396Z,2182.50
2018-09-29T10:15:43.398Z,2182.50
2018-09-29T10:16:43.379Z,1721.25
2018-09-29T10:17:43.363Z,1040.62
2018-09-29T10:18:43.359Z,1676.25
2018-09-29T10:19:43.355Z,2193.75
2018-09-29T10:20:43.345Z,2182.50
2018-09-29T10:21:43.320Z,2160.00
2018-09-29T10:22:43.307Z,2227.50
2018-09-29T10:23:43.310Z,2278.12
2018-09-29T10:24:43.285Z,2278.12
2018-09-29T10:25:43.292Z,2340.00
2018-09-29T10:26:43.274Z,2368.12
2018-09-29T10:27:43.341Z,2368.12
2018-09-29T10:28:43.251Z,2328.75
2018-09-29T10:29:43.238Z,1968.75
2018-09-29T10:30:43.269Z,1141.88
2018-09-29T10:31:43.213Z,1603.12
2018-09-29T10:32:43.201Z,2311.88
2018-09-29T10:33:43.191Z,2452.50
2018-09-29T10:34:43.196Z,2446.88
2018-09-29T10:35:43.206Z,2373.75
2018-09-29T10:36:43.160Z,2379.38
2018-09-29T10:37:43.152Z,2390.62
2018-09-29T10:38:43.139Z,2368.12
2018-09-29T10:39:43.137Z,1603.12
2018-09-29T10:40:43.135Z,1293.75
2018-09-29T10:41:43.131Z,2188.12
2018-09-29T10:42:43.102Z,2475.00
2018-09-29T10:43:43.090Z,2615.62
2018-09-29T10:44:43.079Z,2508.75
2018-09-29T10:45:43.087Z,2430.00
2018-09-29T10:46:43.059Z,2356.88
2018-09-29T10:47:43.057Z,1462.50
2018-09-29T10:48:43.046Z,1580.62
2018-09-29T10:49:43.033Z,2418.75
2018-09-29T10:50:43.037Z,2559.38
2018-09-29T10:51:43.006Z,2559.38
2018-09-29T10:52:43.005Z,2131.88
2018-09-29T10:53:42.992Z,2345.62
2018-09-29T10:54:42.991Z,1434.38
2018-09-29T10:55:42.979Z,1906.88
2018-09-29T10:56:42.975Z,2446.88
2018-09-29T10:57:42.952Z,2497.50
2018-09-29T10:58:43.031Z,2441.25
2018-09-29T10:59:43.026Z,2373.75
2018-09-29T11:00:43.255Z,1698.75
2018-09-29T11:01:42.910Z,1501.88
2018-09-29T11:02:42.974Z,1608.75
2018-09-29T11:03:43.546Z,1305.00
2018-09-29T11:04:51.532Z,1293.75
2018-09-29T11:05:43.123Z,1372.50
2018-09-29T11:06:43.061Z,2053.12
2018-09-29T11:07:42.854Z,1839.38
2018-09-29T11:08:42.848Z,1648.12
2018-09-29T11:09:43.072Z,2328.75
2018-09-29T11:10:42.981Z,1895.62
2018-09-29T11:11:42.893Z,1563.75
2018-09-29T11:12:42.839Z,2109.38
2018-09-29T11:13:43.055Z,2328.75
2018-09-29T11:14:42.763Z,1597.50
2018-09-29T11:15:42.754Z,1164.38
2018-09-29T11:16:42.755Z,2025.00
2018-09-29T11:17:42.731Z,2531.25
2018-09-29T11:18:42.721Z,1665.00
2018-09-29T11:19:42.709Z,2160.00
2018-09-29T11:20:42.757Z,2238.75
2018-09-29T11:21:42.704Z,2227.50
2018-09-29T11:22:42.679Z,2058.75
2018-09-29T11:23:42.670Z,2238.75
2018-09-29T11:24:42.663Z,2205.00
2018-09-29T11:25:42.664Z,1856.25
2018-09-29T11:26:42.654Z,945.00
2018-09-29T11:27:42.690Z,1209.38
2018-09-29T11:28:42.625Z,1271.25
2018-09-29T11:29:42.612Z,534.38
2018-09-29T11:30:42.601Z,568.12
2018-09-29T11:31:42.611Z,596.25
2018-09-29T11:32:42.678Z,1631.25
2018-09-29T11:33:42.585Z,1507.50
2018-09-29T11:34:42.562Z,1310.62
2018-09-29T11:35:42.567Z,821.25
2018-09-29T11:36:42.554Z,579.38
2018-09-29T11:37:42.536Z,517.50
2018-09-29T11:38:42.525Z,450.00
2018-09-29T11:39:42.528Z,455.62
2018-09-29T11:40:42.498Z,455.62
2018-09-29T11:41:42.500Z,455.62
2018-09-29T11:42:42.471Z,444.38
2018-09-29T11:43:42.488Z,450.00
2018-09-29T11:44:42.504Z,444.38
2018-09-29T11:45:42.451Z,461.25
2018-09-29T11:46:42.473Z,444.38
2018-09-29T11:47:42.427Z,478.12
2018-09-29T11:48:42.435Z,838.12
2018-09-29T11:49:42.396Z,540.00
2018-09-29T11:50:42.401Z,444.38
2018-09-29T11:51:42.415Z,416.25
2018-09-29T11:52:42.367Z,410.62
2018-09-29T11:53:42.409Z,410.62
2018-09-29T11:54:42.353Z,405.00
2018-09-29T11:55:42.338Z,405.00
2018-09-29T11:56:42.382Z,405.00
2018-09-29T11:57:42.342Z,399.38
2018-09-29T11:58:42.306Z,399.38
2018-09-29T11:59:42.304Z,399.38
2018-09-29T12:00:42.331Z,393.75
2018-09-29T12:01:42.372Z,511.88
2018-09-29T12:02:42.382Z,388.12
2018-09-29T12:03:42.428Z,388.12
2018-09-29T12:04:42.256Z,388.12
2018-09-29T12:05:42.239Z,388.12
2018-09-29T12:06:42.251Z,382.50
2018-09-29T12:07:42.281Z,376.88
2018-09-29T12:08:42.192Z,371.25
2018-09-29T12:09:42.198Z,371.25
2018-09-29T12:10:42.183Z,365.62
2018-09-29T12:11:42.159Z,365.62
2018-09-29T12:12:42.195Z,371.25
2018-09-29T12:13:42.181Z,365.62
2018-09-29T12:14:42.127Z,360.00
2018-09-29T12:15:42.132Z,365.62
2018-09-29T12:16:42.131Z,365.62
2018-09-29T12:17:42.149Z,360.00
2018-09-29T12:18:42.111Z,360.00
2018-09-29T12:19:42.098Z,371.25
2018-09-29T12:20:42.075Z,393.75
2018-09-29T12:21:42.079Z,365.62
2018-09-29T12:22:42.057Z,348.75
2018-09-29T12:23:42.034Z,354.38
2018-09-29T12:24:42.036Z,354.38
2018-09-29T12:25:42.044Z,421.88
2018-09-29T12:26:42.010Z,371.25
2018-09-29T12:27:42.068Z,337.50
2018-09-29T12:28:41.987Z,331.88
2018-09-29T12:29:41.983Z,326.25
2018-09-29T12:30:41.957Z,326.25
2018-09-29T12:31:41.957Z,320.62
2018-09-29T12:32:41.961Z,320.62
2018-09-29T12:33:41.948Z,315.00
2018-09-29T12:34:41.931Z,315.00
2018-09-29T12:35:41.961Z,315.00
2018-09-29T12:36:42.006Z,315.00
2018-09-29T12:37:41.993Z,315.00
2018-09-29T12:38:41.922Z,315.00
2018-09-29T12:39:41.945Z,326.25
2018-09-29T12:40:41.901Z,748.12
2018-09-29T12:41:41.896Z,804.38
2018-09-29T12:42:41.891Z,905.62
2018-09-29T12:43:41.837Z,320.62