createdAt,value
2019-02-15T00:00:55.980Z,0.00
2019-02-15T00:01:55.969Z,0.00
2019-02-15T00:02:55.998Z,0.00
2019-02-15T00:03:55.948Z,0.00
2019-02-15T00:04:55.935Z,0.00
2019-02-15T00:05:55.926Z,0.00
2019-02-15T00:06:55.911Z,0.00
2019-02-15T00:07:55.901Z,0.00
2019-02-15T00:08:55.906Z,0.00
2019-02-15T00:09:55.876Z,0.00
2019-02-15T00:10:55.865Z,0.00
2019-02-15T00:11:55.854Z,0.00
2019-02-15T00:12:55.841Z,0.00
2019-02-15T00:13:55.872Z,0.00
2019-02-15T00:14:55.818Z,0.00
2019-02-15T00:15:55.807Z,0.00
2019-02-15T00:16:55.797Z,0.00
2019-02-15T00:17:55.784Z,0.00
2019-02-15T00:18:55.773Z,0.00
2019-02-15T00:19:55.778Z,0.00
2019-02-15T00:20:55.749Z,0.00
2019-02-15T00:21:55.737Z,0.00
2019-02-15T00:22:55.726Z,0.00
2019-02-15T00:23:55.714Z,0.00
2019-02-15T00:24:55.719Z,0.00
2019-02-15T00:25:55.691Z,0.00
2019-02-15T00:26:55.680Z,0.00
2019-02-15T00:27:55.670Z,0.00
2019-02-15T00:28:55.657Z,0.00
2019-02-15T00:29:55.666Z,0.00
2019-02-15T00:30:55.634Z,0.00
2019-02-15T00:31:55.621Z,0.00
2019-02-15T00:32:55.609Z,0.00
2019-02-15T00:33:55.599Z,0.00
2019-02-15T00:34:55.611Z,0.00
2019-02-15T00:35:55.575Z,0.00
2019-02-15T00:36:55.563Z,0.00
2019-02-15T00:37:55.551Z,0.00
2019-02-15T00:38:55.547Z,0.00
2019-02-15T00:39:55.531Z,0.00
2019-02-15T00:40:55.537Z,0.00
2019-02-15T00:41:55.504Z,0.00
2019-02-15T00:42:55.493Z,0.00
2019-02-15T00:43:55.482Z,0.00
2019-02-15T00:44:55.473Z,0.00
2019-02-15T00:45:55.485Z,0.00
2019-02-15T00:46:55.447Z,0.00
2019-02-15T00:47:55.436Z,0.00
2019-02-15T00:48:55.425Z,0.00
2019-02-15T00:49:55.412Z,0.00
2019-02-15T00:50:55.402Z,0.00
2019-02-15T00:51:55.410Z,0.00
2019-02-15T00:52:55.378Z,0.00
2019-02-15T00:53:55.367Z,0.00
2019-02-15T00:54:55.355Z,0.00
2019-02-15T00:55:55.345Z,0.00
2019-02-15T00:56:55.353Z,0.00
2019-02-15T00:57:55.323Z,0.00
2019-02-15T00:58:55.309Z,0.00
2019-02-15T00:59:55.295Z,0.00
2019-02-15T01:00:55.286Z,0.00
2019-02-15T01:01:55.294Z,0.00
2019-02-15T01:02:55.261Z,0.00
2019-02-15T01:03:55.253Z,0.00
2019-02-15T01:04:55.239Z,0.00
2019-02-15T01:05:55.228Z,0.00
2019-02-15T01:06:55.233Z,0.00
2019-02-15T01:07:55.205Z,0.00
2019-02-15T01:08:55.192Z,0.00
2019-02-15T01:09:55.182Z,0.00
2019-02-15T01:10:55.168Z,0.00
2019-02-15T01:11:55.182Z,0.00
2019-02-15T01:12:55.150Z,0.00
2019-02-15T01:13:55.132Z,0.00
2019-02-15T01:14:55.124Z,0.00
2019-02-15T01:15:55.117Z,0.00
2019-02-15T01:16:55.098Z,0.00
2019-02-15T01:17:55.106Z,0.00
2019-02-15T01:18:55.079Z,0.00
2019-02-15T01:19:55.063Z,0.00
2019-02-15T01:20:55.052Z,0.00
2019-02-15T01:21:55.047Z,0.00
2019-02-15T01:22:55.049Z,0.00
2019-02-15T01:23:55.017Z,0.00
2019-02-15T01:24:55.009Z,0.00
2019-02-15T01:25:54.995Z,0.00
2019-02-15T01:26:54.986Z,0.00
2019-02-15T01:27:54.988Z,0.00
2019-02-15T01:28:54.960Z,0.00
2019-02-15T01:29:54.948Z,0.00
2019-02-15T01:30:54.936Z,0.00
2019-02-15T01:31:54.926Z,0.00
2019-02-15T01:32:54.938Z,0.00
2019-02-15T01:33:54.901Z,0.00
2019-02-15T01:34:54.889Z,0.00
2019-02-15T01:35:54.879Z,0.00
2019-02-15T01:36:54.867Z,0.00
2019-02-15T01:37:54.854Z,0.00
2019-02-15T01:38:54.861Z,0.00
2019-02-15T01:39:54.831Z,0.00
2019-02-15T01:40:54.821Z,0.00
2019-02-15T01:41:54.809Z,0.00
2019-02-15T01:42:54.795Z,0.00
2019-02-15T01:43:54.805Z,0.00
2019-02-15T01:44:54.775Z,0.00
2019-02-15T01:45:54.764Z,0.00
2019-02-15T01:46:54.756Z,0.00
2019-02-15T01:47:54.741Z,0.00
2019-02-15T01:48:54.744Z,0.00
2019-02-15T01:49:54.718Z,0.00
2019-02-15T01:50:54.704Z,0.00
2019-02-15T01:51:54.694Z,0.00
2019-02-15T01:52:54.684Z,0.00
2019-02-15T01:53:54.694Z,0.00
2019-02-15T01:54:54.657Z,0.00
2019-02-15T01:55:54.645Z,0.00
2019-02-15T01:56:54.633Z,0.00
2019-02-15T01:57:54.621Z,0.00
2019-02-15T01:58:54.612Z,0.00
2019-02-15T01:59:54.618Z,0.00
2019-02-15T02:00:54.626Z,0.00
2019-02-15T02:01:54.574Z,0.00
2019-02-15T02:02:54.565Z,0.00
2019-02-15T02:03:54.594Z,0.00
2019-02-15T02:04:54.560Z,0.00
2019-02-15T02:05:54.529Z,0.00
2019-02-15T02:06:54.519Z,0.00
2019-02-15T02:07:54.505Z,0.00
2019-02-15T02:08:54.497Z,0.00
2019-02-15T02:09:54.506Z,0.00
2019-02-15T02:10:54.470Z,0.00
2019-02-15T02:11:54.461Z,0.00
2019-02-15T02:12:54.451Z,0.00
2019-02-15T02:13:54.436Z,0.00
2019-02-15T02:14:54.423Z,0.00
2019-02-15T02:15:54.435Z,0.00
2019-02-15T02:16:54.402Z,0.00
2019-02-15T02:17:54.390Z,0.00
2019-02-15T02:18:54.396Z,0.00
2019-02-15T02:19:54.365Z,0.00
2019-02-15T02:20:54.357Z,0.00
2019-02-15T02:21:54.343Z,0.00
2019-02-15T02:22:54.331Z,0.00
2019-02-15T02:23:54.337Z,0.00
2019-02-15T02:24:54.307Z,0.00
2019-02-15T02:25:54.295Z,0.00
2019-02-15T02:26:54.284Z,0.00
2019-02-15T02:27:54.353Z,0.00
2019-02-15T02:28:54.280Z,0.00
2019-02-15T02:29:54.251Z,0.00
2019-02-15T02:30:54.238Z,0.00
2019-02-15T02:31:54.227Z,0.00
2019-02-15T02:32:54.215Z,0.00
2019-02-15T02:33:54.222Z,0.00
2019-02-15T02:34:54.766Z,0.00
2019-02-15T02:35:54.184Z,0.00
2019-02-15T02:36:54.170Z,0.00
2019-02-15T02:37:54.160Z,0.00
2019-02-15T02:38:54.164Z,0.00
2019-02-15T02:39:54.132Z,0.00
2019-02-15T02:40:54.124Z,0.00
2019-02-15T02:41:54.109Z,0.00
2019-02-15T02:42:54.099Z,0.00
2019-02-15T02:43:59.689Z,0.00
2019-02-15T02:44:55.074Z,0.00
2019-02-15T02:45:54.064Z,0.00
2019-02-15T02:46:54.051Z,0.00
2019-02-15T02:47:54.041Z,0.00
2019-02-15T02:48:54.053Z,0.00
2019-02-15T02:49:54.023Z,0.00
2019-02-15T02:50:54.006Z,0.00
2019-02-15T02:51:53.993Z,0.00
2019-02-15T02:52:53.985Z,0.00
2019-02-15T02:53:53.991Z,0.00
2019-02-15T02:54:53.968Z,0.00
2019-02-15T02:55:53.949Z,0.00
2019-02-15T02:56:53.936Z,0.00
2019-02-15T02:57:53.924Z,0.00
2019-02-15T02:58:53.959Z,0.00
2019-02-15T02:59:53.900Z,0.00
2019-02-15T03:00:53.890Z,0.00
2019-02-15T03:01:53.877Z,0.00
2019-02-15T03:02:53.866Z,0.00
2019-02-15T03:03:53.858Z,0.00
2019-02-15T03:04:53.862Z,0.00
2019-02-15T03:05:53.832Z,0.00
2019-02-15T03:06:53.827Z,0.00
2019-02-15T03:07:53.846Z,0.00
2019-02-15T03:08:53.796Z,0.00
2019-02-15T03:09:53.803Z,0.00
2019-02-15T03:10:53.772Z,0.00
2019-02-15T03:11:53.763Z,0.00
2019-02-15T03:12:53.749Z,0.00
2019-02-15T03:13:53.740Z,0.00
2019-02-15T03:14:53.747Z,0.00
2019-02-15T03:15:53.717Z,0.00
2019-02-15T03:16:53.702Z,0.00
2019-02-15T03:17:53.695Z,0.00
2019-02-15T03:18:53.680Z,0.00
2019-02-15T03:19:53.687Z,0.00
2019-02-15T03:20:53.658Z,0.00
2019-02-15T03:21:53.645Z,0.00
2019-02-15T03:22:53.634Z,0.00
2019-02-15T03:23:53.622Z,0.00
2019-02-15T03:24:53.629Z,0.00
2019-02-15T03:25:53.598Z,0.00
2019-02-15T03:26:53.587Z,0.00
2019-02-15T03:27:53.580Z,0.00
2019-02-15T03:28:53.562Z,0.00
2019-02-15T03:29:53.588Z,0.00
2019-02-15T03:30:53.542Z,0.00
2019-02-15T03:31:53.538Z,0.00
2019-02-15T03:32:53.518Z,0.00
2019-02-15T03:33:53.506Z,0.00
2019-02-15T03:34:53.498Z,0.00
2019-02-15T03:35:53.505Z,0.00
2019-02-15T03:36:53.473Z,0.00
2019-02-15T03:37:53.457Z,0.00
2019-02-15T03:38:53.448Z,0.00
2019-02-15T03:39:53.448Z,0.00
2019-02-15T03:40:53.446Z,0.00
2019-02-15T03:41:53.412Z,0.00
2019-02-15T03:42:53.402Z,0.00
2019-02-15T03:43:53.391Z,0.00
2019-02-15T03:44:53.380Z,0.00
2019-02-15T03:45:53.386Z,0.00
2019-02-15T03:46:53.353Z,0.00
2019-02-15T03:47:53.342Z,0.00
2019-02-15T03:48:53.334Z,0.00
2019-02-15T03:49:53.318Z,0.00
2019-02-15T03:50:53.339Z,0.00
2019-02-15T03:51:53.299Z,0.00
2019-02-15T03:52:53.291Z,0.00
2019-02-15T03:53:53.272Z,0.00
2019-02-15T03:54:53.261Z,0.00
2019-02-15T03:55:53.249Z,0.00
2019-02-15T03:56:53.260Z,0.00
2019-02-15T03:57:53.229Z,0.00
2019-02-15T03:58:53.216Z,0.00
2019-02-15T03:59:53.205Z,0.00
2019-02-15T04:00:53.190Z,0.00
2019-02-15T04:01:53.198Z,0.00
2019-02-15T04:02:53.169Z,0.00
2019-02-15T04:03:53.163Z,0.00
2019-02-15T04:04:53.145Z,0.00
2019-02-15T04:05:53.134Z,0.00
2019-02-15T04:06:53.140Z,0.00
2019-02-15T04:07:53.122Z,0.00
2019-02-15T04:08:53.100Z,0.00
2019-02-15T04:09:53.092Z,0.00
2019-02-15T04:10:53.077Z,0.00
2019-02-15T04:11:53.081Z,0.00
2019-02-15T04:12:53.053Z,0.00
2019-02-15T04:13:53.057Z,0.00
2019-02-15T04:14:53.029Z,0.00
2019-02-15T04:15:53.019Z,0.00
2019-02-15T04:16:53.025Z,0.00
2019-02-15T04:17:52.999Z,0.00
2019-02-15T04:18:52.984Z,0.00
2019-02-15T04:19:52.973Z,0.00
2019-02-15T04:20:52.960Z,0.00
2019-02-15T04:21:52.972Z,0.00
2019-02-15T04:22:52.942Z,0.00
2019-02-15T04:23:52.930Z,0.00
2019-02-15T04:24:52.913Z,0.00
2019-02-15T04:25:52.900Z,0.00
2019-02-15T04:26:52.889Z,0.00
2019-02-15T04:27:52.902Z,0.00
2019-02-15T04:28:52.865Z,0.00
2019-02-15T04:29:52.855Z,0.00
2019-02-15T04:30:52.844Z,0.00
2019-02-15T04:31:52.852Z,0.00
2019-02-15T04:32:52.838Z,0.00
2019-02-15T04:33:52.808Z,0.00
2019-02-15T04:34:52.796Z,0.00
2019-02-15T04:35:52.784Z,0.00
2019-02-15T04:36:52.773Z,0.00
2019-02-15T04:37:52.780Z,0.00
2019-02-15T04:38:52.754Z,0.00
2019-02-15T04:39:52.739Z,0.00
2019-02-15T04:40:52.739Z,0.00
2019-02-15T04:41:52.714Z,0.00
2019-02-15T04:42:52.766Z,0.00
2019-02-15T04:43:52.692Z,0.00
2019-02-15T04:44:52.679Z,0.00
2019-02-15T04:45:52.672Z,0.00
2019-02-15T04:46:52.656Z,0.00
2019-02-15T04:47:52.663Z,0.00
2019-02-15T04:48:52.633Z,0.00
2019-02-15T04:49:52.621Z,0.00
2019-02-15T04:50:52.610Z,0.00
2019-02-15T04:51:52.599Z,0.00
2019-02-15T04:52:52.608Z,0.00
2019-02-15T04:53:52.579Z,0.00
2019-02-15T04:54:52.563Z,0.00
2019-02-15T04:55:52.554Z,0.00
2019-02-15T04:56:52.541Z,0.00
2019-02-15T04:57:52.559Z,0.00
2019-02-15T04:58:52.554Z,0.00
2019-02-15T04:59:52.596Z,0.00
2019-02-15T05:00:52.492Z,0.00
2019-02-15T05:01:52.482Z,0.00
2019-02-15T05:02:52.469Z,0.00
2019-02-15T05:03:52.478Z,0.00
2019-02-15T05:04:52.448Z,0.00
2019-02-15T05:05:52.438Z,0.00
2019-02-15T05:06:52.424Z,0.00
2019-02-15T05:07:52.418Z,0.00
2019-02-15T05:08:52.421Z,0.00
2019-02-15T05:09:52.390Z,0.00
2019-02-15T05:10:52.377Z,0.00
2019-02-15T05:11:52.370Z,0.00
2019-02-15T05:12:52.354Z,0.00
2019-02-15T05:13:52.359Z,0.00
2019-02-15T05:14:53.419Z,0.00
2019-02-15T05:15:52.319Z,0.00
2019-02-15T05:16:52.309Z,0.00
2019-02-15T05:17:52.294Z,0.00
2019-02-15T05:18:52.304Z,0.00
2019-02-15T05:19:52.278Z,0.00
2019-02-15T05:20:52.267Z,0.00
2019-02-15T05:21:52.249Z,0.00
2019-02-15T05:22:52.242Z,0.00
2019-02-15T05:23:52.300Z,0.00
2019-02-15T05:24:52.216Z,0.00
2019-02-15T05:25:52.201Z,0.00
2019-02-15T05:26:52.192Z,0.00
2019-02-15T05:27:52.179Z,0.00
2019-02-15T05:28:52.169Z,0.00
2019-02-15T05:29:52.176Z,0.00
2019-02-15T05:30:52.144Z,0.00
2019-02-15T05:31:52.137Z,0.00
2019-02-15T05:32:52.122Z,0.00
2019-02-15T05:33:52.111Z,0.00
2019-02-15T05:34:52.115Z,0.00
2019-02-15T05:35:52.107Z,0.00
2019-02-15T05:36:52.096Z,0.00
2019-02-15T05:37:52.061Z,0.00
2019-02-15T05:38:52.088Z,0.00
2019-02-15T05:39:52.062Z,0.00
2019-02-15T05:40:52.030Z,0.00
2019-02-15T05:41:52.020Z,0.00
2019-02-15T05:42:52.007Z,0.00
2019-02-15T05:43:51.994Z,0.00
2019-02-15T05:44:52.009Z,0.00
2019-02-15T05:45:52.025Z,0.00
2019-02-15T05:46:51.959Z,0.00
2019-02-15T05:47:51.947Z,0.00
2019-02-15T05:48:51.938Z,0.00
2019-02-15T05:49:51.945Z,0.00
2019-02-15T05:50:51.919Z,0.00
2019-02-15T05:51:51.902Z,0.00
2019-02-15T05:52:51.891Z,0.00
2019-02-15T05:53:51.879Z,0.00
2019-02-15T05:54:51.890Z,0.00
2019-02-15T05:55:51.923Z,0.00
2019-02-15T05:56:51.846Z,0.00
2019-02-15T05:57:51.835Z,0.00
2019-02-15T05:58:51.822Z,0.00
2019-02-15T05:59:51.812Z,0.00
2019-02-15T06:00:51.821Z,0.00
2019-02-15T06:01:51.791Z,0.00
2019-02-15T06:02:51.786Z,0.00
2019-02-15T06:03:51.767Z,0.00
2019-02-15T06:04:51.754Z,0.00
2019-02-15T06:05:51.762Z,0.00
2019-02-15T06:06:51.735Z,0.00
2019-02-15T06:07:51.719Z,0.00
2019-02-15T06:08:51.712Z,0.00
2019-02-15T06:09:51.698Z,0.00
2019-02-15T06:10:51.709Z,4.00
2019-02-15T06:11:51.677Z,4.00
2019-02-15T06:12:51.663Z,0.00
2019-02-15T06:13:51.654Z,4.00
2019-02-15T06:14:51.644Z,4.00
2019-02-15T06:15:51.647Z,8.00
2019-02-15T06:16:51.621Z,8.00
2019-02-15T06:17:51.604Z,4.00
2019-02-15T06:18:51.593Z,8.00
2019-02-15T06:19:51.582Z,12.00
2019-02-15T06:20:51.593Z,12.00
2019-02-15T06:21:51.608Z,16.00
2019-02-15T06:22:51.546Z,16.00
2019-02-15T06:23:51.536Z,16.00
2019-02-15T06:24:51.526Z,28.00
2019-02-15T06:25:51.527Z,36.00
2019-02-15T06:26:51.520Z,40.00
2019-02-15T06:27:51.490Z,48.00
2019-02-15T06:28:51.478Z,56.00
2019-02-15T06:29:51.472Z,68.00
2019-02-15T06:30:51.461Z,76.00
2019-02-15T06:31:51.463Z,92.00
2019-02-15T06:32:51.438Z,104.00
2019-02-15T06:33:51.420Z,120.00
2019-02-15T06:34:51.412Z,136.00
2019-02-15T06:35:51.398Z,156.00
2019-02-15T06:36:51.467Z,176.00
2019-02-15T06:37:51.375Z,204.00
2019-02-15T06:38:51.363Z,228.00
2019-02-15T06:39:51.351Z,256.00
2019-02-15T06:40:51.340Z,252.00
2019-02-15T06:41:51.368Z,324.00
2019-02-15T06:42:51.318Z,356.00
2019-02-15T06:43:51.309Z,396.00
2019-02-15T06:44:51.297Z,432.00
2019-02-15T06:45:51.287Z,476.00
2019-02-15T06:46:51.295Z,516.00
2019-02-15T06:47:51.262Z,556.00
2019-02-15T06:48:51.252Z,604.00
2019-02-15T06:49:51.242Z,648.00
2019-02-15T06:50:51.229Z,700.00
2019-02-15T06:51:51.235Z,748.00
2019-02-15T06:52:51.214Z,796.00
2019-02-15T06:53:51.191Z,848.00
2019-02-15T06:54:51.184Z,900.00
2019-02-15T06:55:51.170Z,952.00
2019-02-15T06:56:51.182Z,1004.00
2019-02-15T06:57:51.151Z,1056.00
2019-02-15T06:58:51.135Z,1108.00
2019-02-15T06:59:51.126Z,1168.00
2019-02-15T07:00:51.115Z,1224.00
2019-02-15T07:01:51.121Z,1276.00
2019-02-15T07:02:51.093Z,1332.00
2019-02-15T07:03:51.080Z,1388.00
2019-02-15T07:04:51.070Z,1388.00
2019-02-15T07:05:51.055Z,1288.00
2019-02-15T07:06:51.080Z,1552.00
2019-02-15T07:07:51.033Z,1604.00
2019-02-15T07:08:51.025Z,1656.00
2019-02-15T07:09:51.012Z,1704.00
2019-02-15T07:10:50.998Z,1760.00
2019-02-15T07:11:50.987Z,1812.00
2019-02-15T07:12:50.997Z,1864.00
2019-02-15T07:13:50.964Z,1912.00
2019-02-15T07:14:50.953Z,1964.00
2019-02-15T07:15:50.944Z,2016.00
2019-02-15T07:16:50.940Z,2060.00
2019-02-15T07:17:50.937Z,2112.00
2019-02-15T07:18:50.906Z,2160.00
2019-02-15T07:19:50.897Z,2208.00
2019-02-15T07:20:50.883Z,2252.00
2019-02-15T07:21:50.874Z,2300.00
2019-02-15T07:22:50.887Z,2348.00
2019-02-15T07:23:50.853Z,2388.00
2019-02-15T07:24:50.840Z,2436.00
2019-02-15T07:25:50.830Z,2476.00
2019-02-15T07:26:50.817Z,2520.00
2019-02-15T07:27:50.860Z,2564.00
2019-02-15T07:28:50.793Z,2604.00
2019-02-15T07:29:50.783Z,2648.00
2019-02-15T07:30:50.771Z,2688.00
2019-02-15T07:31:50.759Z,2728.00
2019-02-15T07:32:50.766Z,2764.00
2019-02-15T07:33:50.734Z,2804.00
2019-02-15T07:34:50.725Z,2840.00
2019-02-15T07:35:50.713Z,2880.00
2019-02-15T07:36:50.702Z,2944.00
2019-02-15T07:37:52.321Z,3144.00
2019-02-15T07:38:50.679Z,3260.00
2019-02-15T07:39:50.669Z,3428.00
2019-02-15T07:40:50.657Z,3620.00
2019-02-15T07:41:50.644Z,3704.00
2019-02-15T07:42:50.673Z,3896.00
2019-02-15T07:43:50.624Z,4596.00
2019-02-15T07:44:50.614Z,5832.00
2019-02-15T07:45:50.602Z,5612.00
2019-02-15T07:46:50.588Z,4612.00
2019-02-15T07:47:50.576Z,4580.00
2019-02-15T07:48:50.583Z,6104.00
2019-02-15T07:49:50.555Z,6376.00
2019-02-15T07:50:50.543Z,5900.00
2019-02-15T07:51:50.531Z,5468.00
2019-02-15T07:52:50.523Z,6412.00
2019-02-15T07:53:50.529Z,6832.00
2019-02-15T07:54:50.500Z,8740.00
2019-02-15T07:55:50.486Z,11888.00
2019-02-15T07:56:50.479Z,11760.00
2019-02-15T07:57:50.464Z,11880.00
2019-02-15T07:58:50.493Z,11688.00
2019-02-15T07:59:50.612Z,9956.00
2019-02-15T08:00:50.429Z,10888.00
2019-02-15T08:01:50.432Z,14936.00
2019-02-15T08:02:50.406Z,19872.00
2019-02-15T08:03:50.395Z,21664.00
2019-02-15T08:04:50.400Z,23488.00
2019-02-15T08:05:50.370Z,23712.00
2019-02-15T08:06:50.357Z,23520.00
2019-02-15T08:07:50.347Z,23712.00
2019-02-15T08:08:50.335Z,22976.00
2019-02-15T08:09:50.342Z,23072.00
2019-02-15T08:10:50.313Z,21472.00
2019-02-15T08:11:50.301Z,20224.00
2019-02-15T08:12:50.291Z,25440.00
2019-02-15T08:13:50.279Z,27936.00
2019-02-15T08:14:50.283Z,27456.00
2019-02-15T08:15:52.172Z,26752.00
2019-02-15T08:16:50.241Z,25856.00
2019-02-15T08:17:50.228Z,23264.00
2019-02-15T08:18:50.219Z,20480.00
2019-02-15T08:19:50.223Z,19584.00
2019-02-15T08:20:50.192Z,13080.00
2019-02-15T08:21:50.181Z,6564.00
2019-02-15T08:22:50.171Z,5488.00
2019-02-15T08:23:50.157Z,5100.00
2019-02-15T08:24:50.167Z,4584.00
2019-02-15T08:25:50.133Z,4492.00
2019-02-15T08:26:50.131Z,4460.00
2019-02-15T08:27:50.112Z,5388.00
2019-02-15T08:28:50.099Z,10272.00
2019-02-15T08:29:50.113Z,14168.00
2019-02-15T08:30:50.076Z,11416.00
2019-02-15T08:31:50.063Z,10796.00
2019-02-15T08:32:50.053Z,13480.00
2019-02-15T08:33:50.040Z,19456.00
2019-02-15T08:34:50.028Z,23776.00
2019-02-15T08:35:50.035Z,25568.00
2019-02-15T08:36:50.004Z,28416.00
2019-02-15T08:37:49.992Z,33120.00
2019-02-15T08:38:49.982Z,33888.00
2019-02-15T08:39:49.970Z,34080.00
2019-02-15T08:40:49.977Z,34912.00
2019-02-15T08:42:01.243Z,35392.00
2019-02-15T08:42:50.935Z,35424.00
2019-02-15T08:43:49.922Z,35776.00
2019-02-15T08:44:49.909Z,37376.00
2019-02-15T08:45:49.926Z,40704.00
2019-02-15T08:46:49.887Z,42944.00
2019-02-15T08:47:49.876Z,44896.00
2019-02-15T08:48:49.863Z,46752.00
2019-02-15T08:49:49.852Z,47744.00
2019-02-15T08:50:49.862Z,48864.00
2019-02-15T08:51:49.829Z,54688.00
2019-02-15T08:52:49.817Z,61664.00
2019-02-15T08:53:50.464Z,62912.00
2019-02-15T08:54:49.794Z,54400.00
2019-02-15T08:55:49.803Z,45792.00
2019-02-15T08:56:49.775Z,39616.00
2019-02-15T08:57:49.758Z,34848.00
2019-02-15T08:58:49.749Z,31232.00
2019-02-15T08:59:49.734Z,29504.00
2019-02-15T09:00:49.754Z,28640.00
2019-02-15T09:01:49.717Z,28128.00
2019-02-15T09:02:49.700Z,27584.00
2019-02-15T09:03:49.704Z,27392.00
2019-02-15T09:04:49.676Z,26976.00
2019-02-15T09:05:49.668Z,26976.00
2019-02-15T09:06:49.673Z,27040.00
2019-02-15T09:07:49.642Z,26976.00
2019-02-15T09:08:49.635Z,26944.00
2019-02-15T09:09:49.619Z,27264.00
2019-02-15T09:10:49.610Z,27232.00
2019-02-15T09:11:49.613Z,27200.00
2019-02-15T09:12:49.586Z,27040.00
2019-02-15T09:13:49.578Z,26912.00
2019-02-15T09:14:49.560Z,26880.00
2019-02-15T09:15:49.549Z,26848.00
2019-02-15T09:16:49.565Z,27136.00
2019-02-15T09:17:49.524Z,27200.00
2019-02-15T09:18:49.514Z,26976.00
2019-02-15T09:19:49.505Z,27104.00
2019-02-15T09:20:49.491Z,27072.00
2019-02-15T09:21:49.480Z,27072.00
2019-02-15T09:22:49.487Z,27040.00
2019-02-15T09:23:49.458Z,27072.00
2019-02-15T09:24:49.447Z,26912.00
2019-02-15T09:25:49.434Z,27040.00
2019-02-15T09:26:49.424Z,27008.00
2019-02-15T09:27:49.429Z,27136.00
2019-02-15T09:28:49.403Z,26976.00
2019-02-15T09:29:49.390Z,26944.00
2019-02-15T09:30:49.377Z,26944.00
2019-02-15T09:31:49.368Z,27104.00
2019-02-15T09:32:49.373Z,27232.00
2019-02-15T09:33:49.346Z,27360.00
2019-02-15T09:34:49.336Z,27104.00
2019-02-15T09:35:49.321Z,26912.00
2019-02-15T09:36:49.318Z,27072.00
2019-02-15T09:37:49.337Z,27488.00
2019-02-15T09:38:49.286Z,34432.00
2019-02-15T09:39:49.274Z,51552.00
2019-02-15T09:40:49.263Z,64832.00
2019-02-15T09:41:49.258Z,68512.00
2019-02-15T09:42:49.245Z,64448.00
2019-02-15T09:43:49.278Z,63840.00
2019-02-15T09:44:49.221Z,65376.00
2019-02-15T09:45:49.209Z,66336.00
2019-02-15T09:46:49.197Z,66816.00
2019-02-15T09:47:49.198Z,67872.00
2019-02-15T09:48:49.282Z,70272.00
2019-02-15T09:49:49.161Z,69504.00
2019-02-15T09:50:49.149Z,70528.00
2019-02-15T09:51:49.139Z,71136.00
2019-02-15T09:52:49.128Z,73024.00
2019-02-15T09:53:49.138Z,73696.00
2019-02-15T09:54:49.104Z,72608.00
2019-02-15T09:55:49.094Z,70976.00
2019-02-15T09:56:49.084Z,70816.00
2019-02-15T09:57:49.076Z,72864.00
2019-02-15T09:58:49.081Z,73632.00
2019-02-15T09:59:49.048Z,74208.00
2019-02-15T10:00:49.037Z,75776.00
2019-02-15T10:01:49.026Z,76352.00
2019-02-15T10:02:49.014Z,75712.00
2019-02-15T10:03:49.023Z,73568.00
2019-02-15T10:04:49.001Z,71552.00
2019-02-15T10:05:48.980Z,70080.00
2019-02-15T10:06:48.969Z,70944.00
2019-02-15T10:07:48.961Z,72096.00
2019-02-15T10:08:48.967Z,72192.00
2019-02-15T10:09:49.112Z,73184.00
2019-02-15T10:10:48.926Z,74240.00
2019-02-15T10:11:48.913Z,74784.00
2019-02-15T10:12:48.904Z,75360.00
2019-02-15T10:13:48.909Z,76096.00
2019-02-15T10:14:48.880Z,74976.00
2019-02-15T10:15:48.868Z,73472.00
2019-02-15T10:16:48.857Z,72032.00
2019-02-15T10:17:48.877Z,71712.00
2019-02-15T10:18:48.859Z,72448.00
2019-02-15T10:19:48.829Z,73120.00
2019-02-15T10:20:48.814Z,72352.00
2019-02-15T10:21:48.801Z,70976.00
2019-02-15T10:22:48.791Z,68576.00
2019-02-15T10:23:48.778Z,68768.00
2019-02-15T10:24:48.785Z,71872.00
2019-02-15T10:25:48.756Z,75328.00
2019-02-15T10:26:48.744Z,76448.00
2019-02-15T10:27:48.733Z,75008.00
2019-02-15T10:28:48.724Z,74272.00
2019-02-15T10:29:48.737Z,74944.00
2019-02-15T10:30:48.708Z,75616.00
2019-02-15T10:31:48.686Z,74944.00
2019-02-15T10:32:48.676Z,73664.00
2019-02-15T10:33:48.668Z,73280.00
2019-02-15T10:34:48.681Z,73792.00
2019-02-15T10:35:48.646Z,75200.00
2019-02-15T10:36:48.632Z,76768.00
2019-02-15T10:37:48.624Z,76128.00
2019-02-15T10:38:48.628Z,74944.00
2019-02-15T10:39:48.597Z,73600.00
2019-02-15T10:40:48.605Z,73632.00
2019-02-15T10:41:48.574Z,75008.00
2019-02-15T10:42:48.567Z,76224.00
2019-02-15T10:43:48.551Z,76896.00
2019-02-15T10:44:48.541Z,76288.00
2019-02-15T10:45:48.547Z,77632.00
2019-02-15T10:46:48.523Z,77792.00
2019-02-15T10:47:48.506Z,76640.00
2019-02-15T10:48:48.496Z,75008.00
2019-02-15T10:49:48.485Z,73696.00
2019-02-15T10:50:48.494Z,73472.00
2019-02-15T10:51:48.465Z,74176.00
2019-02-15T10:52:48.448Z,73984.00
2019-02-15T10:53:48.443Z,76032.00
2019-02-15T10:54:48.427Z,76864.00
2019-02-15T10:55:48.444Z,77248.00
2019-02-15T10:56:48.405Z,77408.00
2019-02-15T10:57:48.394Z,77760.00
2019-02-15T10:58:48.384Z,78496.00
2019-02-15T10:59:48.370Z,78272.00
2019-02-15T11:00:48.379Z,78496.00
2019-02-15T11:01:48.351Z,77920.00
2019-02-15T11:02:48.339Z,79456.00
2019-02-15T11:03:48.325Z,80288.00
2019-02-15T11:04:48.313Z,79488.00
2019-02-15T11:05:48.323Z,77728.00
2019-02-15T11:06:48.292Z,76000.00
2019-02-15T11:07:48.280Z,76416.00
2019-02-15T11:08:48.271Z,78528.00
2019-02-15T11:09:48.259Z,82528.00
2019-02-15T11:10:48.265Z,82240.00
2019-02-15T11:11:48.236Z,80544.00
2019-02-15T11:12:48.224Z,78016.00
2019-02-15T11:13:48.214Z,78048.00
2019-02-15T11:14:48.209Z,78400.00
2019-02-15T11:15:48.210Z,77120.00
2019-02-15T11:16:48.190Z,75808.00
2019-02-15T11:17:48.194Z,76800.00
2019-02-15T11:18:48.161Z,77472.00
2019-02-15T11:19:48.145Z,78080.00
2019-02-15T11:20:48.156Z,78464.00
2019-02-15T11:21:48.122Z,76544.00
2019-02-15T11:22:48.117Z,74528.00
2019-02-15T11:23:48.100Z,73568.00
2019-02-15T11:24:48.089Z,74688.00
2019-02-15T11:25:48.080Z,76128.00
2019-02-15T11:26:48.088Z,73984.00
2019-02-15T11:27:48.068Z,72032.00
2019-02-15T11:28:48.051Z,72128.00
2019-02-15T11:29:48.087Z,71232.00
2019-02-15T11:30:48.067Z,71296.00
2019-02-15T11:31:48.036Z,71328.00
2019-02-15T11:32:47.996Z,73728.00
2019-02-15T11:33:47.985Z,74016.00
2019-02-15T11:34:47.974Z,73728.00
2019-02-15T11:35:48.042Z,73504.00
2019-02-15T11:36:48.141Z,72928.00
2019-02-15T11:37:47.939Z,73408.00
2019-02-15T11:38:48.061Z,74880.00
2019-02-15T11:39:47.917Z,75168.00
2019-02-15T11:40:48.082Z,74528.00
2019-02-15T11:41:48.065Z,72256.00
2019-02-15T11:42:48.038Z,71200.00
2019-02-15T11:43:47.872Z,72992.00
2019-02-15T11:44:47.864Z,75232.00
2019-02-15T11:45:47.849Z,74176.00
2019-02-15T11:46:56.261Z,74144.00
2019-02-15T11:47:49.085Z,73824.00
2019-02-15T11:48:48.114Z,74016.00
2019-02-15T11:49:47.803Z,73856.00
2019-02-15T11:50:47.801Z,73696.00
2019-02-15T11:51:47.783Z,73568.00
2019-02-15T11:52:47.792Z,73472.00
2019-02-15T11:53:47.760Z,73760.00
2019-02-15T11:54:47.747Z,73248.00
2019-02-15T11:55:47.737Z,73568.00
2019-02-15T11:56:47.752Z,73248.00
2019-02-15T11:57:47.728Z,73344.00
2019-02-15T11:58:47.725Z,72352.00
2019-02-15T11:59:47.693Z,71904.00
2019-02-15T12:00:47.682Z,73280.00
2019-02-15T12:01:47.669Z,74752.00
2019-02-15T12:02:47.663Z,72896.00
2019-02-15T12:03:47.671Z,71616.00
2019-02-15T12:04:47.636Z,71008.00
2019-02-15T12:05:47.624Z,72416.00
2019-02-15T12:06:47.614Z,73696.00
2019-02-15T12:07:47.610Z,74336.00
2019-02-15T12:08:47.612Z,75328.00
2019-02-15T12:09:47.578Z,73728.00
2019-02-15T12:10:47.569Z,74304.00
2019-02-15T12:11:47.566Z,75616.00
2019-02-15T12:12:47.545Z,74176.00
2019-02-15T12:13:47.554Z,74848.00
2019-02-15T12:14:47.523Z,73984.00
2019-02-15T12:15:47.511Z,73696.00
2019-02-15T12:16:47.499Z,73920.00
2019-02-15T12:17:47.489Z,73472.00
2019-02-15T12:18:47.496Z,71936.00
2019-02-15T12:19:47.466Z,70688.00
2019-02-15T12:20:47.455Z,71104.00
2019-02-15T12:21:47.442Z,71520.00
2019-02-15T12:22:47.434Z,70784.00
2019-02-15T12:23:47.441Z,70496.00
2019-02-15T12:24:47.408Z,70528.00
2019-02-15T12:25:47.397Z,70528.00
2019-02-15T12:26:47.386Z,69664.00
2019-02-15T12:27:47.376Z,68896.00
2019-02-15T12:28:47.381Z,68704.00
2019-02-15T12:29:47.357Z,68768.00
2019-02-15T12:30:47.341Z,67424.00
2019-02-15T12:31:47.332Z,64224.00
2019-02-15T12:32:47.319Z,62624.00
2019-02-15T12:33:47.335Z,65696.00