createdAt,value
2019-01-10T00:01:19.859Z,5.06
2019-01-10T00:03:49.516Z,5.09
2019-01-10T00:06:19.306Z,5.11
2019-01-10T00:08:49.559Z,5.19
2019-01-10T00:11:19.871Z,5.15
2019-01-10T00:13:49.938Z,5.06
2019-01-10T00:16:19.925Z,5.07
2019-01-10T00:18:49.627Z,5.13
2019-01-10T00:21:19.449Z,5.17
2019-01-10T00:23:49.313Z,5.13
2019-01-10T00:26:19.098Z,5.06
2019-01-10T00:28:48.872Z,5.09
2019-01-10T00:31:18.824Z,5.06
2019-01-10T00:33:48.639Z,5.05
2019-01-10T00:36:18.342Z,5.05
2019-01-10T00:38:48.301Z,5.01
2019-01-10T00:41:18.061Z,5.02
2019-01-10T00:43:47.762Z,5.07
2019-01-10T00:46:17.712Z,5.13
2019-01-10T00:48:47.520Z,5.13
2019-01-10T00:51:19.430Z,5.13
2019-01-10T00:53:49.208Z,5.16
2019-01-10T00:56:19.078Z,5.16
2019-01-10T00:58:49.002Z,5.13
2019-01-10T01:01:18.766Z,5.12
2019-01-10T01:03:48.303Z,5.10
2019-01-10T01:06:17.921Z,5.15
2019-01-10T01:08:47.891Z,5.14
2019-01-10T01:11:17.773Z,5.22
2019-01-10T01:13:47.472Z,5.15
2019-01-10T01:16:17.323Z,5.24
2019-01-10T01:18:46.912Z,5.25
2019-01-10T01:21:16.826Z,5.18
2019-01-10T01:23:46.662Z,5.24
2019-01-10T01:26:16.333Z,5.23
2019-01-10T01:28:46.143Z,5.26
2019-01-10T01:31:15.982Z,5.30
2019-01-10T01:33:45.898Z,5.29
2019-01-10T01:36:17.048Z,5.32
2019-01-10T01:38:46.770Z,5.35
2019-01-10T01:41:16.575Z,5.37
2019-01-10T01:43:46.419Z,5.41
2019-01-10T01:46:16.175Z,5.36
2019-01-10T01:48:46.011Z,5.33
2019-01-10T01:51:15.772Z,5.35
2019-01-10T01:53:45.425Z,5.41
2019-01-10T01:56:15.256Z,5.46
2019-01-10T01:58:45.363Z,5.53
2019-01-10T02:01:15.100Z,5.52
2019-01-10T02:03:45.202Z,5.52
2019-01-10T02:06:15.062Z,5.51
2019-01-10T02:08:44.835Z,5.48
2019-01-10T02:11:14.685Z,5.52
2019-01-10T02:13:44.344Z,5.49
2019-01-10T02:16:14.049Z,5.50
2019-01-10T02:18:44.013Z,5.56
2019-01-10T02:21:13.776Z,5.50
2019-01-10T02:23:43.596Z,5.47
2019-01-10T02:26:13.573Z,5.44
2019-01-10T02:28:43.248Z,5.41
2019-01-10T02:31:13.320Z,5.36
2019-01-10T02:33:43.249Z,5.33
2019-01-10T02:36:13.025Z,5.27
2019-01-10T02:38:42.718Z,5.24
2019-01-10T02:41:12.626Z,5.27
2019-01-10T02:43:42.469Z,5.25
2019-01-10T02:46:12.347Z,5.32
2019-01-10T02:48:42.275Z,5.34
2019-01-10T02:51:12.258Z,5.35
2019-01-10T02:53:42.198Z,5.33
2019-01-10T02:56:14.159Z,5.40
2019-01-10T02:58:44.266Z,5.36
2019-01-10T03:01:14.400Z,5.38
2019-01-10T03:03:44.507Z,5.42
2019-01-10T03:06:14.382Z,5.44
2019-01-10T03:08:44.261Z,5.44
2019-01-10T03:11:14.695Z,5.35
2019-01-10T03:13:44.656Z,5.54
2019-01-10T03:16:14.651Z,5.52
2019-01-10T03:18:44.469Z,5.54
2019-01-10T03:21:14.398Z,5.60
2019-01-10T03:23:44.160Z,5.58
2019-01-10T03:26:13.893Z,5.72
2019-01-10T03:28:43.841Z,5.69
2019-01-10T03:31:13.500Z,5.73
2019-01-10T03:33:43.322Z,5.61
2019-01-10T03:36:13.081Z,5.85
2019-01-10T03:38:42.933Z,5.92
2019-01-10T03:41:12.891Z,5.97
2019-01-10T03:43:47.460Z,6.01
2019-01-10T03:46:14.347Z,5.99
2019-01-10T03:48:44.029Z,5.94
2019-01-10T03:51:13.688Z,6.02
2019-01-10T03:53:43.390Z,6.03
2019-01-10T03:56:13.295Z,6.07
2019-01-10T03:58:43.065Z,6.04
2019-01-10T04:01:12.798Z,6.06
2019-01-10T04:03:42.634Z,6.06
2019-01-10T04:06:12.432Z,6.06
2019-01-10T04:08:42.175Z,6.04
2019-01-10T04:11:12.067Z,6.04
2019-01-10T04:13:41.997Z,6.01
2019-01-10T04:16:11.771Z,5.99
2019-01-10T04:18:41.585Z,6.13
2019-01-10T04:21:16.866Z,6.09
2019-01-10T04:23:42.958Z,6.09
2019-01-10T04:26:12.805Z,6.10
2019-01-10T04:28:42.758Z,6.13
2019-01-10T04:31:12.434Z,6.14
2019-01-10T04:33:42.175Z,6.13
2019-01-10T04:36:11.946Z,6.15
2019-01-10T04:38:41.696Z,6.03
2019-01-10T04:41:11.479Z,6.16
2019-01-10T04:43:41.202Z,5.95
2019-01-10T04:46:10.955Z,5.55
2019-01-10T04:48:40.667Z,5.68
2019-01-10T04:51:10.228Z,5.72
2019-01-10T04:53:39.928Z,5.84
2019-01-10T04:56:09.703Z,5.87
2019-01-10T04:58:40.824Z,5.89
2019-01-10T05:01:12.034Z,5.87
2019-01-10T05:03:42.058Z,5.89
2019-01-10T05:06:11.773Z,5.94
2019-01-10T05:08:41.375Z,5.97
2019-01-10T05:11:11.497Z,6.04
2019-01-10T05:13:41.333Z,6.01
2019-01-10T05:16:12.472Z,6.05
2019-01-10T05:18:42.455Z,6.06
2019-01-10T05:21:12.301Z,6.15
2019-01-10T05:23:42.115Z,6.09
2019-01-10T05:26:12.202Z,6.15
2019-01-10T05:28:41.957Z,6.20
2019-01-10T05:31:11.810Z,6.23
2019-01-10T05:33:41.982Z,6.26
2019-01-10T05:36:11.925Z,6.26
2019-01-10T05:38:41.765Z,6.29
2019-01-10T05:41:11.691Z,6.35
2019-01-10T05:43:41.571Z,6.36
2019-01-10T05:46:11.281Z,6.38
2019-01-10T05:48:47.300Z,6.51
2019-01-10T05:51:12.763Z,6.51
2019-01-10T05:53:42.460Z,6.46
2019-01-10T05:56:15.558Z,6.49
2019-01-10T05:58:44.611Z,6.54
2019-01-10T06:01:15.541Z,6.58
2019-01-10T06:03:53.251Z,6.60
2019-01-10T06:06:18.201Z,6.63
2019-01-10T06:08:48.209Z,6.66
2019-01-10T06:11:18.092Z,6.77
2019-01-10T06:13:47.964Z,6.67
2019-01-10T06:16:17.959Z,6.68
2019-01-10T06:18:48.107Z,6.62
2019-01-10T06:21:18.098Z,6.52
2019-01-10T06:23:47.830Z,6.59
2019-01-10T06:26:17.605Z,6.62
2019-01-10T06:28:47.533Z,6.67
2019-01-10T06:31:17.731Z,6.42
2019-01-10T06:33:47.782Z,6.20
2019-01-10T06:36:17.755Z,6.34
2019-01-10T06:38:47.539Z,6.47
2019-01-10T06:41:17.688Z,6.52
2019-01-10T06:43:47.354Z,6.59
2019-01-10T06:46:17.180Z,6.33
2019-01-10T06:48:48.305Z,5.92
2019-01-10T06:51:18.122Z,5.70
2019-01-10T06:53:47.880Z,5.62
2019-01-10T06:56:18.014Z,5.44
2019-01-10T06:58:47.912Z,5.26
2019-01-10T07:01:17.875Z,5.14
2019-01-10T07:03:47.924Z,5.04
2019-01-10T07:06:17.795Z,5.08
2019-01-10T07:08:47.707Z,4.97
2019-01-10T07:11:17.637Z,4.93
2019-01-10T07:13:48.773Z,4.92
2019-01-10T07:16:18.588Z,5.06
2019-01-10T07:18:48.503Z,5.07
2019-01-10T07:21:18.726Z,5.07
2019-01-10T07:23:48.974Z,5.02
2019-01-10T07:26:18.893Z,5.13
2019-01-10T07:28:48.644Z,5.35
2019-01-10T07:31:28.042Z,5.43
2019-01-10T07:34:04.347Z,5.40
2019-01-10T07:36:35.473Z,5.53
2019-01-10T07:39:08.231Z,5.64
2019-01-10T07:41:41.677Z,5.85
2019-01-10T07:44:11.215Z,5.97
2019-01-10T07:46:46.715Z,6.04
2019-01-10T07:49:16.491Z,6.23
2019-01-10T07:51:46.375Z,6.35
2019-01-10T07:54:16.186Z,6.38
2019-01-10T07:56:45.960Z,6.44
2019-01-10T07:59:15.852Z,6.43
2019-01-10T08:01:45.608Z,6.67
2019-01-10T08:04:15.595Z,6.92
2019-01-10T08:06:45.472Z,7.26
2019-01-10T08:09:15.518Z,7.45
2019-01-10T08:11:45.555Z,7.62
2019-01-10T08:14:15.314Z,7.49
2019-01-10T08:16:44.963Z,7.18
2019-01-10T08:19:14.756Z,7.11
2019-01-10T08:21:46.577Z,6.84
2019-01-10T08:24:16.513Z,6.76
2019-01-10T08:26:46.401Z,6.93
2019-01-10T08:29:16.186Z,6.94
2019-01-10T08:31:47.163Z,7.02
2019-01-10T08:34:16.945Z,6.91
2019-01-10T08:36:46.650Z,6.57
2019-01-10T08:39:18.011Z,6.59
2019-01-10T08:41:47.713Z,6.68
2019-01-10T08:44:17.675Z,6.78
2019-01-10T08:46:47.693Z,6.67
2019-01-10T08:49:17.261Z,6.65
2019-01-10T08:51:47.178Z,6.53
2019-01-10T08:54:18.330Z,6.32
2019-01-10T08:56:48.317Z,6.14
2019-01-10T08:59:19.088Z,6.24
2019-01-10T09:01:50.424Z,6.21
2019-01-10T09:04:20.115Z,6.26
2019-01-10T09:06:51.188Z,6.27
2019-01-10T09:09:22.381Z,6.29
2019-01-10T09:11:52.135Z,6.21
2019-01-10T09:14:22.178Z,6.17
2019-01-10T09:16:52.116Z,6.22
2019-01-10T09:19:21.794Z,6.49
2019-01-10T09:21:51.656Z,6.53
2019-01-10T09:24:21.472Z,6.70
2019-01-10T09:26:51.336Z,6.73
2019-01-10T09:29:21.206Z,6.81
2019-01-10T09:31:51.062Z,6.86
2019-01-10T09:34:24.820Z,6.91
2019-01-10T09:36:53.666Z,6.52
2019-01-10T09:39:24.910Z,6.56
2019-01-10T09:41:54.627Z,6.44
2019-01-10T09:44:25.587Z,6.41
2019-01-10T09:46:55.268Z,6.44
2019-01-10T09:49:25.073Z,6.57
2019-01-10T09:51:54.844Z,6.48
2019-01-10T09:54:24.712Z,6.45
2019-01-10T09:56:54.540Z,6.56
2019-01-10T09:59:24.509Z,6.88
2019-01-10T10:01:54.241Z,7.02
2019-01-10T10:04:24.305Z,7.09
2019-01-10T10:06:54.250Z,7.26
2019-01-10T10:09:24.183Z,7.03
2019-01-10T10:11:53.909Z,7.21
2019-01-10T10:14:24.006Z,7.24
2019-01-10T10:16:53.745Z,7.29
2019-01-10T10:19:23.673Z,6.79
2019-01-10T10:21:53.583Z,6.65
2019-01-10T10:24:23.718Z,7.08
2019-01-10T10:26:53.530Z,7.40
2019-01-10T10:29:23.522Z,7.59
2019-01-10T10:31:53.474Z,7.64
2019-01-10T10:34:23.282Z,7.58
2019-01-10T10:36:53.215Z,7.58
2019-01-10T10:39:22.921Z,7.48
2019-01-10T10:41:54.299Z,7.52
2019-01-10T10:44:24.094Z,7.53
2019-01-10T10:46:54.012Z,7.63
2019-01-10T10:49:23.709Z,7.43
2019-01-10T10:51:53.760Z,7.46
2019-01-10T10:54:23.624Z,7.31
2019-01-10T10:56:53.371Z,7.21
2019-01-10T10:59:23.207Z,7.20
2019-01-10T11:01:52.984Z,7.30
2019-01-10T11:04:22.906Z,7.42
2019-01-10T11:06:52.809Z,7.29
2019-01-10T11:09:22.714Z,6.94
2019-01-10T11:11:52.446Z,7.03
2019-01-10T11:14:22.335Z,6.89
2019-01-10T11:16:52.580Z,6.86
2019-01-10T11:19:22.321Z,6.91
2019-01-10T11:21:52.136Z,7.01
2019-01-10T11:24:21.918Z,7.17
2019-01-10T11:26:53.486Z,7.24
2019-01-10T11:29:23.668Z,7.24
2019-01-10T11:31:53.395Z,7.27
2019-01-10T11:34:23.240Z,7.14
2019-01-10T11:36:53.216Z,7.11
2019-01-10T11:39:22.939Z,7.15
2019-01-10T11:41:52.667Z,7.14
2019-01-10T11:44:22.396Z,7.09
2019-01-10T11:46:52.303Z,6.85
2019-01-10T11:49:21.996Z,6.99
2019-01-10T11:51:52.972Z,6.96
2019-01-10T11:54:22.670Z,6.95
2019-01-10T11:56:52.368Z,7.01
2019-01-10T11:59:22.240Z,7.13
2019-01-10T12:01:52.203Z,7.09
2019-01-10T12:04:22.381Z,7.08
2019-01-10T12:06:52.121Z,7.02
2019-01-10T12:09:22.172Z,6.89
2019-01-10T12:11:52.026Z,6.80
2019-01-10T12:14:21.689Z,6.71
2019-01-10T12:16:51.608Z,6.64
2019-01-10T12:19:21.500Z,6.65
2019-01-10T12:21:51.334Z,6.51
2019-01-10T12:24:21.297Z,6.55
2019-01-10T12:26:51.199Z,6.56
2019-01-10T12:29:21.184Z,6.55
2019-01-10T12:31:50.913Z,6.53
2019-01-10T12:34:20.840Z,6.43
2019-01-10T12:36:50.495Z,6.30
2019-01-10T12:39:20.747Z,6.18
2019-01-10T12:41:51.724Z,6.19
2019-01-10T12:44:21.586Z,6.20
2019-01-10T12:46:51.509Z,6.24
2019-01-10T12:49:21.266Z,6.20
2019-01-10T12:51:50.933Z,6.16
2019-01-10T12:54:21.855Z,6.15
2019-01-10T12:56:53.340Z,6.15
2019-01-10T12:59:23.278Z,6.07
2019-01-10T13:01:53.252Z,6.05
2019-01-10T13:04:23.243Z,5.98
2019-01-10T13:06:53.002Z,6.01
2019-01-10T13:09:22.915Z,6.01
2019-01-10T13:11:52.845Z,6.01
2019-01-10T13:14:22.809Z,6.00
2019-01-10T13:16:52.558Z,6.05
2019-01-10T13:19:22.460Z,6.13
2019-01-10T13:21:52.338Z,6.08
2019-01-10T13:24:22.110Z,6.09
2019-01-10T13:26:51.938Z,6.02
2019-01-10T13:29:21.998Z,6.00
2019-01-10T13:31:51.931Z,5.98
2019-01-10T13:34:21.993Z,5.99
2019-01-10T13:36:53.270Z,6.00
2019-01-10T13:39:23.153Z,5.94
2019-01-10T13:41:53.053Z,6.00
2019-01-10T13:44:23.930Z,6.03
2019-01-10T13:46:55.674Z,5.98
2019-01-10T13:49:25.168Z,5.93
2019-01-10T13:51:56.225Z,6.03
2019-01-10T13:54:26.419Z,6.00
2019-01-10T13:56:56.363Z,6.00
2019-01-10T13:59:26.442Z,5.94
2019-01-10T14:01:56.391Z,5.99
2019-01-10T14:04:26.215Z,6.02
2019-01-10T14:06:56.069Z,6.00
2019-01-10T14:09:25.819Z,5.98
2019-01-10T14:11:55.844Z,5.89
2019-01-10T14:14:25.904Z,5.96
2019-01-10T14:17:01.477Z,5.86
2019-01-10T14:19:27.750Z,5.85
2019-01-10T14:21:57.716Z,5.78
2019-01-10T14:24:27.692Z,5.64
2019-01-10T14:26:57.543Z,5.63
2019-01-10T14:29:27.486Z,5.57
2019-01-10T14:31:57.321Z,5.58
2019-01-10T14:34:27.122Z,5.61
2019-01-10T14:36:57.041Z,5.59
2019-01-10T14:39:27.036Z,5.60
2019-01-10T14:41:56.832Z,5.59
2019-01-10T14:44:26.603Z,5.64
2019-01-10T14:46:56.479Z,5.66
2019-01-10T14:49:26.227Z,5.72
2019-01-10T14:51:55.955Z,5.70
2019-01-10T14:54:26.120Z,5.74
2019-01-10T14:56:58.050Z,5.75
2019-01-10T14:59:29.419Z,5.73
2019-01-10T15:01:59.406Z,5.78
2019-01-10T15:04:29.325Z,5.79
2019-01-10T15:06:59.471Z,5.68
2019-01-10T15:09:29.146Z,5.67
2019-01-10T15:11:58.955Z,5.74
2019-01-10T15:14:30.123Z,5.70
2019-01-10T15:16:59.932Z,5.65
2019-01-10T15:19:29.729Z,5.62
2019-01-10T15:21:59.664Z,5.62
2019-01-10T15:24:29.511Z,5.60
2019-01-10T15:26:59.281Z,5.58
2019-01-10T15:29:29.124Z,5.60
2019-01-10T15:31:59.064Z,5.56
2019-01-10T15:34:28.911Z,5.61
2019-01-10T15:36:58.776Z,5.68
2019-01-10T15:39:28.568Z,5.63
2019-01-10T15:41:58.462Z,5.64
2019-01-10T15:44:29.260Z,5.65
2019-01-10T15:46:59.051Z,5.69
2019-01-10T15:49:29.050Z,5.68
2019-01-10T15:51:58.843Z,5.65
2019-01-10T15:54:28.753Z,5.69
2019-01-10T15:57:00.721Z,5.66
2019-01-10T15:59:30.134Z,5.69
2019-01-10T16:01:59.949Z,5.68
2019-01-10T16:04:29.858Z,5.69
2019-01-10T16:06:59.654Z,5.62
2019-01-10T16:09:29.667Z,5.70
2019-01-10T16:11:59.626Z,5.72
2019-01-10T16:14:29.441Z,5.70
2019-01-10T16:16:59.356Z,5.72
2019-01-10T16:19:29.368Z,5.74
2019-01-10T16:21:59.242Z,5.75
2019-01-10T16:24:28.998Z,5.79
2019-01-10T16:26:58.928Z,5.82
2019-01-10T16:29:30.202Z,5.81
2019-01-10T16:32:00.188Z,5.88
2019-01-10T16:34:30.218Z,5.90
2019-01-10T16:37:00.077Z,5.95
2019-01-10T16:39:30.148Z,6.01
2019-01-10T16:42:00.158Z,6.01
2019-01-10T16:44:31.355Z,6.06
2019-01-10T16:47:02.496Z,6.11
2019-01-10T16:49:32.390Z,6.14
2019-01-10T16:52:03.636Z,6.21
2019-01-10T16:54:33.520Z,6.23
2019-01-10T16:57:03.441Z,6.22
2019-01-10T16:59:33.314Z,6.33
2019-01-10T17:02:02.854Z,6.33
2019-01-10T17:04:32.563Z,6.36
2019-01-10T17:07:02.664Z,6.36
2019-01-10T17:09:32.565Z,6.38
2019-01-10T17:12:02.426Z,6.37
2019-01-10T17:14:57.706Z,6.40
2019-01-10T17:18:04.838Z,6.36
2019-01-10T17:21:02.326Z,6.33
2019-01-10T17:27:09.291Z,6.28
2019-01-10T17:30:11.655Z,6.25
2019-01-10T17:33:35.966Z,6.22
2019-01-10T17:39:58.990Z,6.21
2019-01-10T17:42:43.793Z,6.23
2019-01-10T17:45:50.991Z,6.19
2019-01-10T17:52:11.461Z,6.32
2019-01-10T17:54:47.268Z,6.28
2019-01-10T17:57:59.044Z,6.37
2019-01-10T18:00:58.594Z,6.40
2019-01-10T18:03:55.683Z,6.46
2019-01-10T18:10:23.076Z,6.47
2019-01-10T18:12:59.772Z,6.50
2019-01-10T18:19:12.285Z,6.54
2019-01-10T18:22:01.106Z,6.61
2019-01-10T18:25:04.768Z,6.66
2019-01-10T18:28:13.570Z,6.71
2019-01-10T18:31:17.016Z,6.70
2019-01-10T18:34:43.467Z,6.68
2019-01-10T18:37:58.448Z,6.64
2019-01-10T18:40:56.623Z,6.70
2019-01-10T18:44:02.545Z,6.66
2019-01-10T18:47:25.994Z,6.71
2019-01-10T18:50:36.451Z,6.73
2019-01-10T18:59:28.062Z,6.83
2019-01-10T19:02:40.288Z,6.90
2019-01-10T19:05:50.660Z,6.90
2019-01-10T19:08:27.698Z,6.91
2019-01-10T19:11:36.743Z,6.93
2019-01-10T19:18:03.140Z,6.89
2019-01-10T19:20:58.058Z,6.98
2019-01-10T19:27:20.136Z,7.03
2019-01-10T19:30:20.430Z,7.09
2019-01-10T19:33:32.776Z,7.15
2019-01-10T19:42:38.106Z,7.17
2019-01-10T19:45:09.320Z,7.21
2019-01-10T19:47:39.501Z,7.18
2019-01-10T19:50:11.347Z,7.21
2019-01-10T19:52:44.437Z,7.17
2019-01-10T19:55:15.643Z,7.15
2019-01-10T19:57:45.543Z,7.18
2019-01-10T20:00:21.673Z,7.17
2019-01-10T20:02:51.624Z,7.16
2019-01-10T20:05:21.344Z,7.24
2019-01-10T20:07:51.216Z,7.14
2019-01-10T20:10:21.071Z,7.22
2019-01-10T20:12:51.082Z,7.31
2019-01-10T20:15:21.362Z,7.28
2019-01-10T20:17:51.371Z,6.57
2019-01-10T20:20:24.601Z,6.47
2019-01-10T20:22:54.619Z,6.48
2019-01-10T20:25:24.645Z,6.54
2019-01-10T20:27:54.415Z,6.81
2019-01-10T20:30:24.419Z,6.84
2019-01-10T20:32:54.343Z,6.84
2019-01-10T20:35:24.372Z,6.90
2019-01-10T20:37:54.165Z,6.91
2019-01-10T20:40:24.178Z,6.93
2019-01-10T20:42:55.322Z,7.04
2019-01-10T20:45:25.148Z,7.00
2019-01-10T20:47:55.408Z,6.99
2019-01-10T20:50:25.443Z,7.04
2019-01-10T20:52:55.191Z,7.12
2019-01-10T20:55:26.037Z,7.11
2019-01-10T20:57:56.183Z,7.16
2019-01-10T21:00:27.452Z,7.14
2019-01-10T21:02:57.096Z,7.14
2019-01-10T21:05:27.083Z,7.21
2019-01-10T21:07:57.212Z,7.31
2019-01-10T21:10:27.232Z,7.39
2019-01-10T21:12:57.084Z,7.47
2019-01-10T21:15:30.011Z,7.46
2019-01-10T21:17:59.969Z,7.50
2019-01-10T21:20:29.918Z,7.53
2019-01-10T21:23:00.419Z,7.56
2019-01-10T21:25:30.268Z,7.58
2019-01-10T21:28:00.729Z,7.65
2019-01-10T21:30:30.461Z,7.73
2019-01-10T21:33:00.093Z,7.79
2019-01-10T21:35:30.111Z,7.82
2019-01-10T21:37:59.970Z,7.86
2019-01-10T21:40:31.385Z,7.93
2019-01-10T21:43:01.294Z,7.92
2019-01-10T21:45:31.582Z,7.96
2019-01-10T21:48:01.465Z,7.99
2019-01-10T21:50:31.242Z,8.06
2019-01-10T21:53:00.866Z,8.10
2019-01-10T21:55:30.996Z,7.96
2019-01-10T21:58:00.787Z,7.86
2019-01-10T22:00:31.845Z,7.90
2019-01-10T22:03:02.799Z,7.96
2019-01-10T22:05:32.609Z,7.93
2019-01-10T22:08:04.916Z,7.91
2019-01-10T22:10:35.199Z,7.87
2019-01-10T22:13:05.507Z,7.85
2019-01-10T22:15:35.407Z,7.82
2019-01-10T22:18:05.148Z,7.83
2019-01-10T22:20:34.902Z,7.85
2019-01-10T22:23:05.206Z,7.84
2019-01-10T22:25:35.014Z,7.80
2019-01-10T22:28:04.962Z,7.82
2019-01-10T22:30:34.827Z,7.79
2019-01-10T22:33:04.967Z,7.77
2019-01-10T22:35:35.006Z,7.80
2019-01-10T22:38:04.767Z,7.85
2019-01-10T22:40:34.893Z,7.93
2019-01-10T22:43:06.088Z,7.87
2019-01-10T22:45:35.968Z,7.93
2019-01-10T22:48:06.793Z,7.80
2019-01-10T22:50:36.562Z,7.92
2019-01-10T22:53:06.966Z,7.88
2019-01-10T22:55:36.974Z,7.64
2019-01-10T22:58:06.761Z,7.23
2019-01-10T23:01:25.276Z,7.11
2019-01-10T23:03:55.200Z,6.97
2019-01-10T23:06:25.067Z,6.89
2019-01-10T23:08:54.793Z,6.94
2019-01-10T23:11:25.403Z,6.97
2019-01-10T23:13:57.062Z,7.13
2019-01-10T23:16:27.370Z,7.20
2019-01-10T23:18:57.331Z,7.16
2019-01-10T23:21:27.476Z,7.30
2019-01-10T23:24:26.775Z,7.36
2019-01-10T23:26:54.443Z,7.45
2019-01-10T23:29:27.074Z,7.46
2019-01-10T23:31:56.908Z,7.48
2019-01-10T23:34:26.620Z,7.50
2019-01-10T23:36:56.804Z,7.53
2019-01-10T23:39:26.923Z,7.53
2019-01-10T23:41:58.142Z,7.51
2019-01-10T23:44:27.982Z,7.51
2019-01-10T23:46:57.717Z,7.36
2019-01-10T23:49:27.351Z,7.27
2019-01-10T23:51:57.109Z,7.24
2019-01-10T23:54:27.128Z,7.17
2019-01-10T23:56:56.904Z,7.26
2019-01-10T23:59:26.850Z,7.33
