createdAt,value
2018-08-22T00:00:43.014Z,4.50
2018-08-22T00:03:13.095Z,5.67
2018-08-22T00:05:46.779Z,4.77
2018-08-22T00:11:34.146Z,5.47
2018-08-22T00:14:04.879Z,4.93
2018-08-22T00:16:39.927Z,4.43
2018-08-22T00:19:10.140Z,4.63
2018-08-22T00:21:42.220Z,4.97
2018-08-22T00:27:09.094Z,4.90
2018-08-22T00:29:41.028Z,4.60
2018-08-22T00:32:11.209Z,5.13
2018-08-22T00:34:41.024Z,4.83
2018-08-22T00:37:12.954Z,5.13
2018-08-22T00:39:42.841Z,4.97
2018-08-22T00:42:13.534Z,4.80
2018-08-22T00:44:43.250Z,4.83
2018-08-22T00:47:13.387Z,4.70
2018-08-22T00:49:43.059Z,4.90
2018-08-22T00:52:13.910Z,4.90
2018-08-22T00:54:43.455Z,5.03
2018-08-22T00:57:13.168Z,5.10
2018-08-22T00:59:42.818Z,4.63
2018-08-22T01:02:12.770Z,5.07
2018-08-22T01:04:42.396Z,5.90
2018-08-22T01:07:13.300Z,4.40
2018-08-22T01:09:47.435Z,4.57
2018-08-22T01:12:17.570Z,4.90
2018-08-22T01:14:47.636Z,4.93
2018-08-22T01:17:17.282Z,5.13
2018-08-22T01:19:46.801Z,4.93
2018-08-22T01:22:16.564Z,5.20
2018-08-22T01:24:48.835Z,5.23
2018-08-22T01:27:21.415Z,5.70
2018-08-22T01:29:52.810Z,5.20
2018-08-22T01:32:22.990Z,5.00
2018-08-22T01:34:53.216Z,5.60
2018-08-22T01:37:46.485Z,5.30
2018-08-22T01:40:16.168Z,5.47
2018-08-22T01:42:45.822Z,5.50
2018-08-22T01:45:15.423Z,5.30
2018-08-22T01:47:45.614Z,5.10
2018-08-22T01:53:25.169Z,5.53
2018-08-22T01:55:56.437Z,5.10
2018-08-22T02:04:54.157Z,5.33
2018-08-22T02:07:24.273Z,4.90
2018-08-22T02:41:05.162Z,5.37
2018-08-22T02:43:35.256Z,5.60
2018-08-22T02:46:06.819Z,5.43
2018-08-22T02:48:46.473Z,5.90
2018-08-22T02:51:16.603Z,5.70
2018-08-22T02:53:46.758Z,5.37
2018-08-22T03:00:00.910Z,5.40
2018-08-22T03:02:30.601Z,5.43
2018-08-22T03:05:01.425Z,5.40
2018-08-22T03:07:32.361Z,5.83
2018-08-22T03:10:03.194Z,5.37
2018-08-22T03:12:33.072Z,5.73
2018-08-22T03:15:02.620Z,5.50
2018-08-22T03:17:32.334Z,6.60
2018-08-22T03:20:02.031Z,5.63
2018-08-22T03:22:31.874Z,5.27
2018-08-22T03:25:01.460Z,5.70
2018-08-22T03:27:31.171Z,6.00
2018-08-22T03:30:01.259Z,6.10
2018-08-22T03:32:30.780Z,5.83
2018-08-22T03:35:00.391Z,5.43
2018-08-22T03:37:30.941Z,5.30
2018-08-22T03:40:00.566Z,5.43
2018-08-22T03:42:44.604Z,5.70
2018-08-22T03:45:14.325Z,5.87
2018-08-22T03:47:54.040Z,5.80
2018-08-22T03:53:16.397Z,6.20
2018-08-22T03:55:55.490Z,5.83
2018-08-22T04:15:07.833Z,6.17
2018-08-22T04:17:40.751Z,5.97
2018-08-22T04:20:12.439Z,6.47
2018-08-22T04:22:42.917Z,5.87
2018-08-22T04:25:50.965Z,6.07
2018-08-22T04:28:21.599Z,5.80
2018-08-22T04:30:51.683Z,5.93
2018-08-22T04:33:23.807Z,7.10
2018-08-22T04:35:53.780Z,7.60
2018-08-22T04:38:25.280Z,6.00
2018-08-22T04:40:55.335Z,6.10
2018-08-22T04:43:25.061Z,6.17
2018-08-22T04:46:07.311Z,5.97
2018-08-22T04:48:37.834Z,6.30
2018-08-22T04:51:08.062Z,5.90
2018-08-22T04:53:39.407Z,7.63
2018-08-22T04:56:09.410Z,6.27
2018-08-22T04:58:40.618Z,7.57
2018-08-22T05:01:23.377Z,6.67
2018-08-22T05:03:53.669Z,6.33
2018-08-22T05:06:26.357Z,7.07
2018-08-22T05:08:57.178Z,6.83
2018-08-22T05:11:27.185Z,6.20
2018-08-22T05:17:15.714Z,6.90
2018-08-22T05:19:53.569Z,6.50
2018-08-22T05:22:29.255Z,7.00
2018-08-22T05:25:06.064Z,6.40
2018-08-22T05:27:38.382Z,8.13
2018-08-22T05:30:08.332Z,7.23
2018-08-22T05:42:38.231Z,6.10
2018-08-22T05:45:18.124Z,6.10
2018-08-22T05:47:48.955Z,6.40
2018-08-22T05:50:19.219Z,7.23
2018-08-22T05:52:49.874Z,7.00
2018-08-22T05:55:20.050Z,6.53
2018-08-22T05:57:50.663Z,6.63
2018-08-22T06:00:20.420Z,5.87
2018-08-22T06:02:50.198Z,6.60
2018-08-22T06:05:20.154Z,8.37
2018-08-22T06:07:50.317Z,6.07
2018-08-22T06:10:20.920Z,7.17
2018-08-22T06:12:55.229Z,6.60
2018-08-22T06:15:25.540Z,5.20
2018-08-22T06:22:46.513Z,5.50
2018-08-22T06:25:20.507Z,5.83
2018-08-22T06:27:50.668Z,5.60
2018-08-22T06:30:20.331Z,5.33
2018-08-22T06:32:51.134Z,5.47
2018-08-22T06:35:24.266Z,5.37
2018-08-22T06:37:58.663Z,5.50
2018-08-22T06:40:30.336Z,5.50
2018-08-22T06:43:00.866Z,5.70
2018-08-22T06:45:32.526Z,5.53
2018-08-22T06:51:16.962Z,5.83
2018-08-22T06:53:49.232Z,5.30
2018-08-22T06:56:20.900Z,5.33
2018-08-22T06:58:52.190Z,5.50
2018-08-22T07:01:24.785Z,5.67
2018-08-22T07:04:03.133Z,4.80
2018-08-22T07:06:33.116Z,5.40
2018-08-22T07:09:10.457Z,5.33
2018-08-22T07:11:40.255Z,5.40
2018-08-22T07:14:10.219Z,5.43
2018-08-22T07:16:41.236Z,5.30
2018-08-22T07:22:12.481Z,5.73
2018-08-22T07:24:42.813Z,5.30
2018-08-22T07:27:14.066Z,5.67
2018-08-22T07:29:44.924Z,5.47
2018-08-22T07:32:15.807Z,4.80
2018-08-22T07:34:47.667Z,5.97
2018-08-22T07:37:19.872Z,5.40
2018-08-22T07:39:49.650Z,5.10
2018-08-22T07:42:19.562Z,5.37
2018-08-22T07:44:49.802Z,5.07
2018-08-22T07:47:19.731Z,5.00
2018-08-22T07:49:50.117Z,5.03
2018-08-22T07:52:20.569Z,5.60
2018-08-22T07:54:50.415Z,5.53
2018-08-22T07:57:31.845Z,4.70
2018-08-22T08:00:02.887Z,5.83
2018-08-22T08:02:32.611Z,5.63
2018-08-22T08:05:03.404Z,5.13
2018-08-22T08:07:34.016Z,5.00
2018-08-22T08:10:04.458Z,5.70
2018-08-22T08:12:39.634Z,5.70
2018-08-22T08:15:13.541Z,5.60
2018-08-22T08:17:47.116Z,5.40
2018-08-22T08:20:16.893Z,4.80
2018-08-22T08:22:49.589Z,5.30
2018-08-22T08:25:25.076Z,5.27
2018-08-22T08:27:55.157Z,4.73
2018-08-22T08:30:27.835Z,4.93
2018-08-22T08:32:58.247Z,5.43
2018-08-22T08:35:29.810Z,4.90
2018-08-22T08:40:57.591Z,4.77
2018-08-22T08:46:22.365Z,4.80
2018-08-22T08:48:52.475Z,5.53
2018-08-22T08:51:22.149Z,4.63
2018-08-22T08:53:51.746Z,4.97
2018-08-22T08:56:25.206Z,4.93
2018-08-22T08:58:54.839Z,5.93
2018-08-22T09:01:24.441Z,5.27
2018-08-22T09:03:54.717Z,5.03
2018-08-22T09:06:29.534Z,5.27
2018-08-22T09:08:59.277Z,5.10
2018-08-22T09:11:29.424Z,4.87
2018-08-22T09:13:59.389Z,4.70
2018-08-22T09:16:28.929Z,4.73
2018-08-22T09:18:59.671Z,5.10
2018-08-22T09:21:30.651Z,5.30
2018-08-22T09:24:00.496Z,5.13
2018-08-22T09:26:31.071Z,4.83
2018-08-22T09:29:01.811Z,5.37
2018-08-22T09:31:47.592Z,5.00
2018-08-22T09:34:17.718Z,5.23
2018-08-22T09:36:48.562Z,5.40
2018-08-22T09:39:25.256Z,5.10
2018-08-22T09:41:55.081Z,5.50
2018-08-22T09:48:24.456Z,5.17
2018-08-22T09:50:54.034Z,5.43
2018-08-22T09:53:36.491Z,5.30
2018-08-22T09:56:06.626Z,5.33
2018-08-22T09:58:36.418Z,5.03
2018-08-22T10:03:56.598Z,5.23
2018-08-22T10:06:45.941Z,5.37
2018-08-22T10:12:22.381Z,5.33
2018-08-22T10:17:56.866Z,5.17
2018-08-22T10:20:26.686Z,5.40
2018-08-22T10:22:57.569Z,5.53
2018-08-22T10:25:27.310Z,5.57
2018-08-22T10:28:02.886Z,5.40
2018-08-22T10:30:41.341Z,5.97
2018-08-22T10:33:11.275Z,5.37
2018-08-22T10:35:41.283Z,5.33
2018-08-22T10:38:12.773Z,5.77
2018-08-22T10:40:42.846Z,5.70
2018-08-22T10:43:14.705Z,6.00
2018-08-22T10:45:44.515Z,5.77
2018-08-22T10:48:14.234Z,6.10
2018-08-22T10:50:44.016Z,5.87
2018-08-22T10:53:13.581Z,5.37
2018-08-22T10:55:43.193Z,5.40
2018-08-22T10:58:17.637Z,5.47
2018-08-22T11:00:47.158Z,5.30
2018-08-22T11:03:17.733Z,5.73
2018-08-22T11:05:47.369Z,5.20
2018-08-22T11:08:17.185Z,5.63
2018-08-22T11:10:46.870Z,5.60
2018-08-22T11:13:16.894Z,5.27
2018-08-22T11:15:47.031Z,5.30
2018-08-22T11:18:18.165Z,5.30
2018-08-22T11:20:48.726Z,5.47
2018-08-22T11:23:31.110Z,6.10
2018-08-22T11:26:16.860Z,5.53
2018-08-22T11:28:57.458Z,5.57
2018-08-22T11:31:37.841Z,5.70
2018-08-22T11:34:18.762Z,5.50
2018-08-22T11:37:12.355Z,5.40
2018-08-22T11:39:45.131Z,4.90
2018-08-22T11:42:15.420Z,5.23
2018-08-22T11:44:45.079Z,4.80
2018-08-22T11:47:14.802Z,5.37
2018-08-22T11:49:44.602Z,5.07
2018-08-22T11:52:14.201Z,5.57
2018-08-22T11:54:45.802Z,4.40
2018-08-22T11:57:15.677Z,5.73
2018-08-22T11:59:45.328Z,5.97
2018-08-22T12:02:33.960Z,5.53
2018-08-22T12:05:03.707Z,5.17
2018-08-22T12:07:33.233Z,5.73
2018-08-22T12:10:03.202Z,5.67
2018-08-22T12:12:32.754Z,5.07
2018-08-22T12:15:02.371Z,5.23
2018-08-22T12:17:32.220Z,5.03
2018-08-22T12:20:02.209Z,4.87
2018-08-22T12:22:31.741Z,5.60
2018-08-22T12:25:02.443Z,6.07
2018-08-22T12:27:33.298Z,5.47
2018-08-22T12:30:04.412Z,5.60
2018-08-22T12:32:37.695Z,5.80
2018-08-22T12:35:07.938Z,5.67
2018-08-22T12:37:39.327Z,5.77
2018-08-22T12:40:10.519Z,5.30
2018-08-22T12:42:42.374Z,5.60
2018-08-22T12:45:12.340Z,5.93
2018-08-22T12:47:42.983Z,5.57
2018-08-22T12:50:13.059Z,5.50
2018-08-22T12:52:43.981Z,5.90
2018-08-22T12:55:14.420Z,5.60
2018-08-22T12:57:45.023Z,5.53
2018-08-22T13:00:14.602Z,5.40
2018-08-22T13:02:44.277Z,5.40
2018-08-22T13:05:13.897Z,5.63
2018-08-22T13:07:44.068Z,5.53
2018-08-22T13:10:13.789Z,5.37
2018-08-22T13:12:44.537Z,5.20
2018-08-22T13:15:15.086Z,5.40
2018-08-22T13:17:49.450Z,5.50
2018-08-22T13:20:19.478Z,5.20
2018-08-22T13:22:49.216Z,5.87
2018-08-22T13:25:19.953Z,5.93
2018-08-22T13:27:49.522Z,5.77
2018-08-22T13:30:19.114Z,5.20
2018-08-22T13:32:49.604Z,5.90
2018-08-22T13:35:19.511Z,5.80
2018-08-22T13:37:50.142Z,5.90
2018-08-22T13:40:20.467Z,5.60
2018-08-22T13:42:50.625Z,5.60
2018-08-22T13:45:22.548Z,5.77
2018-08-22T13:47:52.284Z,5.80
2018-08-22T13:50:21.980Z,5.27
2018-08-22T13:52:52.000Z,5.57
2018-08-22T13:57:55.126Z,5.63
2018-08-22T14:00:24.709Z,5.67
2018-08-22T14:02:55.134Z,5.40
2018-08-22T14:05:25.245Z,5.60
2018-08-22T14:07:55.111Z,5.53
2018-08-22T14:10:24.767Z,6.13
2018-08-22T14:12:54.376Z,5.60
2018-08-22T14:15:23.938Z,5.37
2018-08-22T14:17:55.781Z,5.90
2018-08-22T14:20:25.498Z,5.83
2018-08-22T14:22:56.562Z,5.50
2018-08-22T14:25:26.119Z,5.30
2018-08-22T14:27:55.726Z,5.93
2018-08-22T14:30:25.872Z,5.57
2018-08-22T14:32:55.690Z,5.97
2018-08-22T14:35:25.248Z,5.53
2018-08-22T14:37:54.886Z,5.27
2018-08-22T14:40:24.554Z,5.77
2018-08-22T14:42:54.386Z,5.53
2018-08-22T14:45:24.763Z,5.77
2018-08-22T14:47:55.811Z,5.67
2018-08-22T14:50:25.860Z,5.63
2018-08-22T14:52:55.366Z,6.17
2018-08-22T14:55:24.923Z,5.37
2018-08-22T14:57:54.716Z,5.83
2018-08-22T15:00:24.577Z,5.87
2018-08-22T15:02:54.772Z,6.07
2018-08-22T15:05:33.198Z,5.10
2018-08-22T15:08:03.655Z,5.60
2018-08-22T15:10:33.558Z,5.73
2018-08-22T15:13:03.787Z,5.13
2018-08-22T15:15:33.254Z,6.47
2018-08-22T15:18:03.470Z,5.37
2018-08-22T15:20:33.440Z,5.73
2018-08-22T15:23:04.544Z,5.60
2018-08-22T15:25:40.632Z,5.70
2018-08-22T15:28:14.965Z,5.70
2018-08-22T15:30:46.562Z,5.73
2018-08-22T15:33:16.136Z,5.37
2018-08-22T15:35:45.586Z,4.70
2018-08-22T15:38:25.989Z,4.80
2018-08-22T15:40:55.887Z,5.00
2018-08-22T15:43:26.073Z,5.07
2018-08-22T15:45:55.853Z,4.53
2018-08-22T15:48:25.482Z,5.33
2018-08-22T15:50:55.298Z,5.23
2018-08-22T15:53:24.889Z,5.37
2018-08-22T15:55:54.609Z,5.00
2018-08-22T15:58:37.617Z,5.67
2018-08-22T16:01:07.401Z,5.30
2018-08-22T16:06:33.177Z,5.60
2018-08-22T16:11:59.692Z,6.70
2018-08-22T16:14:31.748Z,6.43
2018-08-22T16:17:01.732Z,7.43
2018-08-22T16:19:33.291Z,5.80
2018-08-22T16:22:03.346Z,5.97
2018-08-22T16:24:34.817Z,5.80
2018-08-22T16:27:05.698Z,6.00
2018-08-22T16:29:36.253Z,6.27
2018-08-22T16:32:07.659Z,6.33
2018-08-22T16:34:39.457Z,5.97
2018-08-22T16:37:13.439Z,5.70
2018-08-22T16:39:48.690Z,6.03
2018-08-22T16:42:24.178Z,6.47
2018-08-22T16:44:55.879Z,6.10
2018-08-22T16:47:33.701Z,5.30
2018-08-22T16:50:08.170Z,6.00
2018-08-22T16:52:39.239Z,6.63
2018-08-22T16:55:22.183Z,5.80
2018-08-22T16:57:54.558Z,6.40
2018-08-22T17:00:30.874Z,6.33
2018-08-22T17:03:03.661Z,6.40
2018-08-22T17:05:34.624Z,6.20
2018-08-22T17:08:12.435Z,5.87
2018-08-22T17:10:55.965Z,5.47
2018-08-22T17:13:46.895Z,6.00
2018-08-22T17:16:28.074Z,6.00
2018-08-22T17:21:39.056Z,6.27
2018-08-22T17:24:10.331Z,5.90
2018-08-22T17:26:43.625Z,5.73
2018-08-22T17:29:24.878Z,5.80
2018-08-22T17:35:08.149Z,5.83
2018-08-22T17:40:31.570Z,13.40
2018-08-22T17:43:13.851Z,6.27
2018-08-22T17:45:49.246Z,10.77
2018-08-22T17:48:33.314Z,6.70
2018-08-22T17:51:15.131Z,7.73
2018-08-22T17:54:00.394Z,5.97
2018-08-22T17:56:32.162Z,5.57
2018-08-22T18:01:45.380Z,6.30
2018-08-22T18:04:17.721Z,6.30
2018-08-22T18:06:55.637Z,6.47
2018-08-22T18:09:30.286Z,6.07
2018-08-22T18:12:09.731Z,6.33
2018-08-22T18:14:45.798Z,6.07
2018-08-22T18:17:16.408Z,5.90
2018-08-22T18:19:49.718Z,6.97
2018-08-22T18:22:26.749Z,7.20
2018-08-22T18:25:00.506Z,6.73
2018-08-22T18:27:35.380Z,6.77
2018-08-22T18:30:09.339Z,6.57
2018-08-22T18:32:49.137Z,7.73
2018-08-22T18:35:22.362Z,6.77
2018-08-22T18:37:56.455Z,6.37
2018-08-22T18:40:33.517Z,5.97
2018-08-22T18:43:07.006Z,6.47
2018-08-22T18:48:34.406Z,6.73
2018-08-22T18:51:07.583Z,6.33
2018-08-22T18:53:51.436Z,6.10
2018-08-22T18:56:30.264Z,6.37
2018-08-22T19:02:00.347Z,6.07
2018-08-22T19:07:56.182Z,7.40
2018-08-22T19:14:17.079Z,8.60
2018-08-22T19:16:55.728Z,7.33
2018-08-22T19:19:28.626Z,6.80
2018-08-22T19:21:59.595Z,9.00
2018-08-22T19:27:13.736Z,6.80
2018-08-22T19:32:39.879Z,7.03
2018-08-22T19:35:26.614Z,7.37
2018-08-22T19:38:07.865Z,7.00
2018-08-22T19:50:00.618Z,7.13
2018-08-22T20:01:14.960Z,7.87
2018-08-22T20:14:20.307Z,9.20
2018-08-22T20:20:28.831Z,8.10
2018-08-22T20:28:53.051Z,8.33
2018-08-22T20:31:33.967Z,8.17
2018-08-22T20:34:15.613Z,7.87
2018-08-22T20:37:26.857Z,7.60
2018-08-22T20:40:04.951Z,7.80
2018-08-22T20:42:35.965Z,8.00
2018-08-22T20:48:04.738Z,7.03
2018-08-22T20:50:36.818Z,8.13
2018-08-22T20:53:17.952Z,7.93
2018-08-22T20:58:34.958Z,8.50
2018-08-22T21:01:20.062Z,8.63
2018-08-22T21:06:55.252Z,9.13
2018-08-22T21:09:26.982Z,7.23
2018-08-22T21:11:59.924Z,8.87
2018-08-22T21:14:37.436Z,8.53
2018-08-22T21:17:14.202Z,8.53
2018-08-22T21:19:45.885Z,8.37
2018-08-22T21:22:31.713Z,8.40
2018-08-22T21:25:27.376Z,8.07
2018-08-22T21:30:58.604Z,8.50
2018-08-22T21:33:36.126Z,8.40
2018-08-22T21:39:25.504Z,8.33
2018-08-22T21:42:11.737Z,8.70
2018-08-22T21:45:02.135Z,8.10
2018-08-22T21:47:43.297Z,8.37
2018-08-22T21:53:29.625Z,8.40
2018-08-22T21:56:10.917Z,8.33
2018-08-22T22:07:39.412Z,7.90
2018-08-22T22:13:26.099Z,8.17
2018-08-22T22:16:12.325Z,8.47
2018-08-22T22:18:54.433Z,8.50
2018-08-22T22:21:42.674Z,8.23
2018-08-22T22:32:47.667Z,7.63
2018-08-22T22:35:46.699Z,7.97
2018-08-22T22:38:31.838Z,8.47
2018-08-22T22:41:05.330Z,7.87
2018-08-22T22:43:53.290Z,7.63
2018-08-22T22:59:07.900Z,8.00
2018-08-22T23:01:41.540Z,8.67
2018-08-22T23:04:14.880Z,8.10
2018-08-22T23:16:53.343Z,7.77
2018-08-22T23:19:41.180Z,7.37
2018-08-22T23:22:38.875Z,7.97
2018-08-22T23:25:13.318Z,7.77
2018-08-22T23:27:48.912Z,8.47
2018-08-22T23:33:07.559Z,8.03
2018-08-22T23:35:37.654Z,8.53
2018-08-22T23:38:23.046Z,7.70
2018-08-22T23:40:56.621Z,8.20
2018-08-22T23:43:28.630Z,8.20
2018-08-22T23:46:02.246Z,7.87
2018-08-22T23:48:38.205Z,8.07
2018-08-22T23:51:11.429Z,8.37
2018-08-22T23:53:49.068Z,8.07
2018-08-22T23:56:31.223Z,8.00
