createdAt,value
2023-02-19T00:01:48.901Z,85.35
2023-02-19T00:04:19.169Z,85.49
2023-02-19T00:06:48.352Z,85.54
2023-02-19T00:09:17.459Z,85.54
2023-02-19T00:11:45.035Z,85.66
2023-02-19T00:14:19.714Z,85.63
2023-02-19T00:16:47.349Z,85.64
2023-02-19T00:19:17.805Z,85.73
2023-02-19T00:21:45.291Z,85.59
2023-02-19T00:24:14.045Z,85.67
2023-02-19T00:26:43.228Z,85.70
2023-02-19T00:29:15.446Z,85.62
2023-02-19T00:31:43.142Z,85.81
2023-02-19T00:34:12.384Z,85.77
2023-02-19T00:36:41.593Z,85.75
2023-02-19T00:39:09.665Z,85.67
2023-02-19T00:41:36.854Z,85.88
2023-02-19T00:44:08.305Z,85.78
2023-02-19T00:46:42.493Z,85.81
2023-02-19T00:49:17.334Z,85.77
2023-02-19T00:51:45.070Z,85.81
2023-02-19T00:54:13.397Z,85.87
2023-02-19T00:56:40.893Z,85.83
2023-02-19T00:59:08.357Z,85.85
2023-02-19T01:01:35.717Z,85.93
2023-02-19T01:04:04.831Z,86.01
2023-02-19T01:06:35.128Z,86.03
2023-02-19T01:09:03.110Z,85.85
2023-02-19T01:11:30.450Z,85.99
2023-02-19T01:13:59.534Z,85.92
2023-02-19T01:16:28.064Z,86.07
2023-02-19T01:18:56.873Z,85.94
2023-02-19T01:21:26.423Z,85.85
2023-02-19T01:23:54.549Z,85.98
2023-02-19T01:26:27.767Z,86.13
2023-02-19T01:28:55.672Z,86.08
2023-02-19T01:31:25.369Z,86.14
2023-02-19T01:33:59.509Z,86.03
2023-02-19T01:36:27.285Z,86.15
2023-02-19T01:38:54.568Z,86.05
2023-02-19T01:41:26.050Z,85.97
2023-02-19T01:44:08.888Z,86.01
2023-02-19T01:46:38.163Z,85.85
2023-02-19T01:49:13.055Z,85.76
2023-02-19T01:51:45.646Z,85.79
2023-02-19T01:54:14.628Z,85.73
2023-02-19T01:56:44.649Z,85.77
2023-02-19T01:59:12.686Z,85.81
2023-02-19T02:04:28.123Z,85.87
2023-02-19T02:07:01.425Z,85.75
2023-02-19T02:09:49.754Z,85.94
2023-02-19T02:12:16.962Z,85.74
2023-02-19T02:14:48.736Z,85.78
2023-02-19T02:17:26.346Z,85.85
2023-02-19T02:20:03.245Z,85.90
2023-02-19T02:22:36.879Z,86.04
2023-02-19T02:25:22.456Z,86.01
2023-02-19T02:28:41.437Z,86.12
2023-02-19T02:31:20.273Z,86.24
2023-02-19T02:33:50.267Z,86.32
2023-02-19T02:36:25.150Z,86.23
2023-02-19T02:38:54.591Z,86.37
2023-02-19T02:41:22.130Z,86.30
2023-02-19T02:43:49.278Z,86.39
2023-02-19T02:46:23.173Z,86.46
2023-02-19T02:48:55.799Z,86.27
2023-02-19T02:51:32.772Z,86.44
2023-02-19T02:54:30.714Z,86.42
2023-02-19T02:57:00.285Z,86.42
2023-02-19T02:59:32.634Z,86.68
2023-02-19T03:02:14.838Z,86.55
2023-02-19T03:05:13.370Z,86.78
2023-02-19T03:08:01.251Z,86.72
2023-02-19T03:10:51.978Z,86.73
2023-02-19T03:13:53.028Z,86.70
2023-02-19T03:16:49.315Z,86.80
2023-02-19T03:19:20.009Z,87.07
2023-02-19T03:21:56.617Z,86.77
2023-02-19T03:24:48.961Z,86.88
2023-02-19T03:27:19.827Z,86.78
2023-02-19T03:29:50.247Z,86.88
2023-02-19T03:32:29.778Z,86.80
2023-02-19T03:35:12.084Z,86.90
2023-02-19T03:37:47.373Z,86.95
2023-02-19T03:40:15.715Z,87.10
2023-02-19T03:42:59.823Z,87.11
2023-02-19T03:45:38.332Z,86.94
2023-02-19T03:48:39.108Z,87.20
2023-02-19T03:51:25.398Z,87.19
2023-02-19T03:54:24.240Z,87.25
2023-02-19T03:57:00.744Z,87.25
2023-02-19T03:59:40.697Z,87.40
2023-02-19T04:02:17.687Z,87.37
2023-02-19T04:05:01.775Z,87.32
2023-02-19T04:07:31.775Z,87.45
2023-02-19T04:09:59.517Z,87.41
2023-02-19T04:12:28.107Z,87.45
2023-02-19T04:15:07.086Z,87.40
2023-02-19T04:17:40.407Z,87.34
2023-02-19T04:20:10.714Z,87.23
2023-02-19T04:22:39.730Z,87.10
2023-02-19T04:25:08.242Z,87.18
2023-02-19T04:27:42.122Z,87.28
2023-02-19T04:30:12.417Z,87.36
2023-02-19T04:32:39.697Z,87.52
2023-02-19T04:35:07.639Z,87.44
2023-02-19T04:37:34.906Z,87.39
2023-02-19T04:40:02.084Z,87.54
2023-02-19T04:42:29.818Z,87.32
2023-02-19T04:44:57.059Z,87.47
2023-02-19T04:47:24.852Z,87.44
2023-02-19T04:49:52.244Z,87.44
2023-02-19T04:52:19.351Z,87.33
2023-02-19T04:54:46.537Z,87.38
2023-02-19T04:57:14.313Z,87.35
2023-02-19T04:59:41.528Z,87.40
2023-02-19T05:02:08.748Z,87.58
2023-02-19T05:04:36.090Z,87.53
2023-02-19T05:07:03.343Z,87.61
2023-02-19T05:09:30.568Z,87.52
2023-02-19T05:11:58.253Z,87.57
2023-02-19T05:14:25.558Z,87.62
2023-02-19T05:16:52.826Z,87.61
2023-02-19T05:19:20.628Z,87.41
2023-02-19T05:21:47.879Z,87.49
2023-02-19T05:24:15.109Z,87.33
2023-02-19T05:26:45.362Z,87.45
2023-02-19T05:29:12.886Z,87.41
2023-02-19T05:31:40.221Z,87.42
2023-02-19T05:34:08.044Z,87.43
2023-02-19T05:36:35.128Z,87.38
2023-02-19T05:39:02.326Z,87.37
2023-02-19T05:41:30.861Z,87.46
2023-02-19T05:43:58.703Z,87.67
2023-02-19T05:46:30.104Z,87.44
2023-02-19T05:48:58.682Z,87.68
2023-02-19T05:51:27.672Z,87.50
2023-02-19T05:53:57.744Z,87.53
2023-02-19T05:56:39.006Z,87.60
2023-02-19T05:59:26.822Z,87.65
2023-02-19T06:01:54.939Z,87.63
2023-02-19T06:04:23.041Z,87.77
2023-02-19T06:06:50.691Z,87.82
2023-02-19T06:09:18.764Z,87.84
2023-02-19T06:11:46.220Z,87.71
2023-02-19T06:14:15.007Z,87.65
2023-02-19T06:16:42.864Z,87.89
2023-02-19T06:19:10.701Z,87.90
2023-02-19T06:21:38.176Z,87.83
2023-02-19T06:24:09.758Z,88.00
2023-02-19T06:26:37.874Z,87.98
2023-02-19T06:29:05.189Z,87.98
2023-02-19T06:31:32.876Z,87.74
2023-02-19T06:34:00.284Z,87.85
2023-02-19T06:36:27.488Z,88.01
2023-02-19T06:38:54.718Z,87.89
2023-02-19T06:41:22.666Z,87.90
2023-02-19T06:43:51.381Z,87.83
2023-02-19T06:46:20.407Z,87.88
2023-02-19T06:48:49.113Z,87.89
2023-02-19T06:51:24.759Z,87.95
2023-02-19T06:53:52.066Z,88.05
2023-02-19T06:56:32.009Z,88.10
2023-02-19T06:59:02.623Z,87.98
2023-02-19T07:01:31.909Z,88.18
2023-02-19T07:04:00.785Z,88.33
2023-02-19T07:06:29.458Z,88.13
2023-02-19T07:08:58.761Z,88.28
2023-02-19T07:11:27.554Z,88.22
2023-02-19T07:13:59.643Z,88.32
2023-02-19T07:16:29.141Z,88.32
2023-02-19T07:19:00.334Z,88.43
2023-02-19T07:21:30.836Z,88.42
2023-02-19T07:24:00.564Z,88.42
2023-02-19T07:26:27.962Z,88.39
2023-02-19T07:28:55.288Z,88.35
2023-02-19T07:31:24.701Z,88.56
2023-02-19T07:33:53.352Z,88.50
2023-02-19T07:36:22.793Z,88.43
2023-02-19T07:39:00.535Z,88.50
2023-02-19T07:41:28.387Z,88.29
2023-02-19T07:43:55.713Z,88.45
2023-02-19T07:46:25.212Z,88.38
2023-02-19T07:48:53.280Z,88.26
2023-02-19T07:51:22.589Z,88.36
2023-02-19T07:53:53.575Z,88.50
2023-02-19T07:56:21.488Z,88.43
2023-02-19T07:58:49.195Z,88.29
2023-02-19T08:01:42.651Z,88.33
2023-02-19T08:04:12.176Z,88.38
2023-02-19T08:06:40.289Z,88.45
2023-02-19T08:09:09.098Z,88.61
2023-02-19T08:11:56.069Z,88.42
2023-02-19T08:14:28.251Z,88.44
2023-02-19T08:16:58.251Z,88.40
2023-02-19T08:19:27.724Z,88.49
2023-02-19T08:22:04.081Z,88.36
2023-02-19T08:24:37.952Z,88.36
2023-02-19T08:27:10.459Z,88.15
2023-02-19T08:29:40.438Z,88.12
2023-02-19T08:32:09.961Z,88.15
2023-02-19T08:34:43.281Z,87.78
2023-02-19T08:37:12.420Z,87.73
2023-02-19T08:39:40.928Z,87.65
2023-02-19T08:42:08.425Z,87.19
2023-02-19T08:44:36.070Z,87.24
2023-02-19T08:47:06.031Z,87.35
2023-02-19T08:49:35.521Z,87.26
2023-02-19T08:52:07.150Z,87.24
2023-02-19T08:54:37.261Z,87.33
2023-02-19T08:57:06.754Z,87.38
2023-02-19T08:59:35.437Z,87.41
2023-02-19T09:02:03.716Z,87.37
2023-02-19T09:04:32.038Z,87.33
2023-02-19T09:07:00.217Z,87.35
2023-02-19T09:09:30.585Z,87.19
2023-02-19T09:12:01.311Z,87.20
2023-02-19T09:14:33.953Z,86.98
2023-02-19T09:17:04.113Z,87.05
2023-02-19T09:19:33.662Z,86.95
2023-02-19T09:22:03.314Z,86.83
2023-02-19T09:24:33.266Z,87.03
2023-02-19T09:27:07.805Z,87.04
2023-02-19T09:29:36.839Z,87.11
2023-02-19T09:32:05.942Z,86.91
2023-02-19T09:34:35.073Z,86.92
2023-02-19T09:37:04.312Z,86.43
2023-02-19T09:39:34.094Z,85.60
2023-02-19T09:42:22.103Z,85.69
2023-02-19T09:44:56.214Z,85.94
2023-02-19T09:47:29.329Z,85.92
2023-02-19T09:50:05.362Z,86.00
2023-02-19T09:52:57.456Z,85.72
2023-02-19T09:55:41.548Z,85.72
2023-02-19T09:58:35.945Z,85.61
2023-02-19T10:01:10.192Z,85.29
2023-02-19T10:03:50.908Z,85.11
2023-02-19T10:06:28.397Z,84.97
2023-02-19T10:09:19.215Z,85.31
2023-02-19T10:11:52.503Z,85.23
2023-02-19T10:14:45.474Z,84.89
2023-02-19T10:17:25.578Z,84.82
2023-02-19T10:19:56.007Z,84.72
2023-02-19T10:22:26.148Z,84.86
2023-02-19T10:24:57.816Z,84.89
2023-02-19T10:27:32.933Z,84.64
2023-02-19T10:30:04.437Z,84.56
2023-02-19T10:32:37.493Z,84.52
2023-02-19T10:35:14.299Z,84.43
2023-02-19T10:37:50.225Z,84.35
2023-02-19T10:40:23.360Z,84.56
2023-02-19T10:43:06.231Z,84.53
2023-02-19T10:45:51.143Z,84.36
2023-02-19T10:48:34.049Z,84.77
2023-02-19T10:51:08.282Z,84.49
2023-02-19T10:53:52.694Z,85.00
2023-02-19T10:56:32.706Z,84.78
2023-02-19T10:59:29.528Z,84.48
2023-02-19T11:02:17.542Z,84.96
2023-02-19T11:05:06.517Z,84.99
2023-02-19T11:07:37.114Z,84.91
2023-02-19T11:10:12.564Z,84.68
2023-02-19T11:12:43.597Z,84.78
2023-02-19T11:15:42.240Z,84.59
2023-02-19T11:18:14.651Z,84.19
2023-02-19T11:21:04.612Z,84.61
2023-02-19T11:23:49.752Z,84.37
2023-02-19T11:26:27.901Z,84.47
2023-02-19T11:29:06.230Z,84.91
2023-02-19T11:31:40.750Z,85.15
2023-02-19T11:34:30.879Z,85.00
2023-02-19T11:37:16.023Z,85.18
2023-02-19T11:39:49.338Z,85.02
2023-02-19T11:42:34.089Z,85.11
2023-02-19T11:45:40.797Z,84.94
2023-02-19T11:48:53.075Z,84.09
2023-02-19T11:51:49.331Z,83.61
2023-02-19T11:54:53.739Z,83.79
2023-02-19T11:57:45.699Z,84.09
2023-02-19T12:00:29.320Z,83.88
2023-02-19T12:03:26.331Z,84.02
2023-02-19T12:06:22.357Z,84.09
2023-02-19T12:09:28.194Z,83.51
2023-02-19T12:12:23.388Z,83.63
2023-02-19T12:15:25.071Z,83.65
2023-02-19T12:18:01.824Z,83.85
2023-02-19T12:20:51.014Z,83.92
2023-02-19T12:24:14.560Z,83.91
2023-02-19T12:27:05.449Z,83.92
2023-02-19T12:30:15.091Z,83.86
2023-02-19T12:33:09.277Z,84.33
2023-02-19T12:36:07.280Z,84.39
2023-02-19T12:38:52.173Z,84.04
2023-02-19T12:41:58.758Z,84.16
2023-02-19T12:44:54.602Z,84.59
2023-02-19T12:47:31.809Z,84.27
2023-02-19T12:50:21.898Z,84.50
2023-02-19T12:52:57.571Z,84.34
2023-02-19T12:58:31.006Z,84.82
2023-02-19T13:01:02.615Z,84.82
2023-02-19T13:03:41.022Z,84.95
2023-02-19T13:06:25.393Z,84.69
2023-02-19T13:09:09.068Z,84.66
2023-02-19T13:11:48.804Z,84.56
2023-02-19T13:14:26.646Z,84.66
2023-02-19T13:17:22.278Z,84.66
2023-02-19T13:19:55.811Z,84.46
2023-02-19T13:22:56.019Z,84.36
2023-02-19T13:25:34.486Z,84.74
2023-02-19T13:28:22.423Z,84.68
2023-02-19T13:31:13.621Z,84.54
2023-02-19T13:34:16.335Z,84.66
2023-02-19T13:36:49.031Z,84.80
2023-02-19T13:39:25.162Z,84.80
2023-02-19T13:42:06.430Z,84.54
2023-02-19T13:44:39.114Z,84.57
2023-02-19T13:47:36.771Z,84.37
2023-02-19T13:50:21.039Z,84.34
2023-02-19T13:52:55.497Z,84.30
2023-02-19T13:55:50.237Z,84.12
2023-02-19T13:58:41.777Z,83.61
2023-02-19T14:01:18.349Z,83.50
2023-02-19T14:04:10.734Z,83.71
2023-02-19T14:07:06.843Z,83.65
2023-02-19T14:09:43.986Z,83.28
2023-02-19T14:12:18.411Z,83.48
2023-02-19T14:14:55.423Z,83.27
2023-02-19T14:17:45.725Z,83.64
2023-02-19T14:20:39.596Z,83.85
2023-02-19T14:23:21.868Z,83.67
2023-02-19T14:26:00.855Z,83.76
2023-02-19T14:28:47.812Z,83.87
2023-02-19T14:31:35.476Z,83.93
2023-02-19T14:34:09.040Z,83.63
2023-02-19T14:36:51.952Z,83.66
2023-02-19T14:39:40.101Z,83.58
2023-02-19T14:42:26.348Z,83.24
2023-02-19T14:45:01.665Z,83.38
2023-02-19T14:47:37.301Z,83.41
2023-02-19T14:50:17.482Z,83.27
2023-02-19T14:52:51.618Z,83.12
2023-02-19T14:55:39.720Z,82.89
2023-02-19T14:58:26.006Z,83.52
2023-02-19T15:01:02.086Z,83.13
2023-02-19T15:03:33.832Z,83.01
2023-02-19T15:06:19.567Z,83.13
2023-02-19T15:08:52.277Z,82.91
2023-02-19T15:11:24.823Z,83.14
2023-02-19T15:14:04.939Z,83.25
2023-02-19T15:16:40.101Z,83.13
2023-02-19T15:19:12.425Z,82.98
2023-02-19T15:21:53.811Z,81.49
2023-02-19T15:24:24.033Z,81.93
2023-02-19T15:26:57.769Z,81.82
2023-02-19T15:29:33.308Z,82.07
2023-02-19T15:32:04.256Z,82.10
2023-02-19T15:34:37.294Z,82.29
2023-02-19T15:37:10.495Z,81.95
2023-02-19T15:39:48.666Z,81.92
2023-02-19T15:42:28.950Z,82.01
2023-02-19T15:45:05.899Z,82.30
2023-02-19T15:47:46.015Z,81.62
2023-02-19T15:50:21.648Z,81.96
2023-02-19T15:53:07.539Z,81.91
2023-02-19T15:55:59.347Z,81.70
2023-02-19T15:58:44.270Z,81.94
2023-02-19T16:01:28.581Z,81.92
2023-02-19T16:03:59.792Z,81.77
2023-02-19T16:06:32.508Z,81.90
2023-02-19T16:09:05.729Z,81.65
2023-02-19T16:11:41.174Z,81.97
2023-02-19T16:14:31.968Z,81.39
2023-02-19T16:17:26.129Z,81.63
2023-02-19T16:19:57.138Z,81.69
2023-02-19T16:22:31.938Z,81.83
2023-02-19T16:25:04.541Z,81.50
2023-02-19T16:27:38.377Z,81.81
2023-02-19T16:30:18.552Z,81.20
2023-02-19T16:32:48.646Z,81.17
2023-02-19T16:35:43.154Z,81.13
2023-02-19T16:38:21.353Z,81.03
2023-02-19T16:40:53.341Z,81.04
2023-02-19T16:43:45.539Z,81.20
2023-02-19T16:46:15.613Z,81.02
2023-02-19T16:48:45.016Z,81.03
2023-02-19T16:51:37.086Z,79.95
2023-02-19T16:54:07.785Z,80.72
2023-02-19T16:56:37.401Z,80.77
2023-02-19T16:59:08.852Z,80.49
2023-02-19T17:01:43.174Z,80.29
2023-02-19T17:04:18.618Z,80.04
2023-02-19T17:06:52.043Z,79.97
2023-02-19T17:09:21.909Z,79.95
2023-02-19T17:11:51.704Z,79.77
2023-02-19T17:14:25.912Z,80.20
2023-02-19T17:16:57.177Z,80.08
2023-02-19T17:19:27.094Z,79.96
2023-02-19T17:21:57.979Z,80.10
2023-02-19T17:24:29.667Z,79.99
2023-02-19T17:26:58.616Z,79.86
2023-02-19T17:29:35.799Z,79.95
2023-02-19T17:32:06.531Z,79.76
2023-02-19T17:34:35.612Z,79.96
2023-02-19T17:37:07.659Z,79.98
2023-02-19T17:39:43.549Z,79.98
2023-02-19T17:42:13.649Z,79.95
2023-02-19T17:44:50.877Z,79.72
2023-02-19T17:47:23.234Z,79.87
2023-02-19T17:49:52.874Z,79.64
2023-02-19T17:52:23.593Z,79.97
2023-02-19T17:54:57.501Z,80.06
2023-02-19T17:57:34.781Z,80.21
2023-02-19T18:00:07.365Z,80.35
2023-02-19T18:02:40.663Z,80.22
2023-02-19T18:15:50.592Z,80.13
2023-02-19T18:18:20.118Z,80.41
2023-02-19T18:20:50.494Z,80.48
2023-02-19T18:23:34.722Z,80.36
2023-02-19T18:26:08.159Z,80.45
2023-02-19T18:28:38.781Z,80.60
2023-02-19T18:31:11.893Z,80.29
2023-02-19T18:33:44.571Z,80.59
2023-02-19T18:36:22.333Z,80.19
2023-02-19T18:38:52.690Z,80.90
2023-02-19T18:41:32.775Z,80.81
2023-02-19T18:44:04.883Z,80.86
2023-02-19T18:46:39.406Z,80.96
2023-02-19T18:49:11.049Z,80.75
2023-02-19T18:51:41.390Z,80.72
2023-02-19T18:54:21.835Z,81.03
2023-02-19T18:56:51.527Z,80.77
2023-02-19T19:21:19.026Z,81.07
2023-02-19T19:23:49.541Z,81.18
2023-02-19T19:26:20.428Z,80.96
2023-02-19T19:28:50.447Z,80.84
2023-02-19T19:31:30.022Z,81.11
2023-02-19T19:34:00.506Z,81.10
2023-02-19T19:36:34.986Z,80.86
2023-02-19T19:39:05.214Z,81.16
2023-02-19T19:41:35.851Z,81.07
2023-02-19T19:44:15.631Z,80.71
2023-02-19T19:46:50.224Z,80.75
2023-02-19T19:49:24.777Z,80.92
2023-02-19T19:51:58.674Z,80.99
2023-02-19T19:54:35.287Z,81.20
2023-02-19T19:57:08.225Z,81.08
2023-02-19T19:59:42.886Z,81.37
2023-02-19T20:02:15.141Z,81.28
2023-02-19T20:04:45.263Z,81.32
2023-02-19T20:07:16.070Z,81.12
2023-02-19T20:09:59.107Z,81.28
2023-02-19T20:12:30.133Z,81.11
2023-02-19T20:15:04.225Z,81.28
2023-02-19T20:17:38.438Z,81.46
2023-02-19T20:20:10.393Z,81.52
2023-02-19T20:22:41.812Z,81.44
2023-02-19T20:25:14.702Z,81.41
2023-02-19T20:27:45.112Z,81.38
2023-02-19T20:30:17.289Z,81.48
2023-02-19T20:32:47.739Z,81.68
2023-02-19T20:35:19.260Z,81.49
2023-02-19T20:37:52.530Z,81.21
2023-02-19T20:40:22.090Z,81.70
2023-02-19T20:42:54.695Z,81.82
2023-02-19T20:45:25.336Z,81.15
2023-02-19T20:47:57.344Z,81.37
2023-02-19T20:50:27.349Z,81.43
2023-02-19T20:52:57.628Z,81.20
2023-02-19T20:55:27.374Z,81.04
2023-02-19T20:57:57.087Z,81.23
2023-02-19T21:00:26.941Z,81.55
2023-02-19T21:02:57.476Z,81.48
2023-02-19T21:05:27.941Z,81.24
2023-02-19T21:07:57.373Z,81.64
2023-02-19T21:10:26.746Z,81.27
2023-02-19T21:12:55.264Z,81.15
2023-02-19T21:15:23.984Z,81.62
2023-02-19T21:17:51.099Z,81.45
2023-02-19T21:20:18.320Z,81.50
2023-02-19T21:22:45.855Z,81.61
2023-02-19T21:25:13.692Z,81.57
2023-02-19T21:27:41.513Z,81.58
2023-02-19T21:30:09.930Z,81.52
2023-02-19T21:32:37.113Z,81.68
2023-02-19T21:35:04.668Z,81.52
2023-02-19T21:37:31.941Z,81.56
2023-02-19T21:40:00.744Z,81.84
2023-02-19T21:42:28.031Z,81.83
2023-02-19T21:44:59.031Z,82.05
2023-02-19T21:47:28.065Z,81.87
2023-02-19T21:49:55.184Z,81.53
2023-02-19T21:52:23.927Z,81.48
2023-02-19T21:54:51.000Z,81.57
2023-02-19T21:57:18.093Z,81.82
2023-02-19T21:59:45.306Z,81.81
2023-02-19T22:02:13.194Z,81.87
2023-02-19T22:04:40.119Z,81.22
2023-02-19T22:07:07.533Z,81.49
2023-02-19T22:09:34.865Z,81.41
2023-02-19T22:12:02.070Z,81.66
2023-02-19T22:14:29.768Z,81.65
2023-02-19T22:16:56.795Z,81.62
2023-02-19T22:19:23.890Z,81.57
2023-02-19T22:21:51.216Z,81.91
2023-02-19T22:24:21.288Z,81.76
2023-02-19T22:26:50.930Z,81.84
2023-02-19T22:29:19.273Z,81.63
2023-02-19T22:31:50.800Z,81.77
2023-02-19T22:34:18.134Z,81.68
2023-02-19T22:36:46.527Z,81.53
2023-02-19T22:39:20.188Z,81.79
2023-02-19T22:41:47.996Z,81.85
2023-02-19T22:44:15.852Z,81.70
2023-02-19T22:46:51.555Z,81.38
2023-02-19T22:49:19.822Z,81.55
2023-02-19T22:51:55.939Z,81.90
2023-02-19T22:54:30.121Z,81.94
2023-02-19T22:56:58.224Z,81.86
2023-02-19T22:59:25.730Z,81.60
2023-02-19T23:01:53.237Z,81.66
2023-02-19T23:04:22.280Z,82.05
2023-02-19T23:06:52.595Z,81.78
2023-02-19T23:09:27.506Z,82.09
2023-02-19T23:12:05.675Z,81.89
2023-02-19T23:14:33.373Z,81.46
2023-02-19T23:17:00.611Z,81.90
2023-02-19T23:19:28.775Z,81.70
2023-02-19T23:21:57.014Z,81.65
2023-02-19T23:24:25.018Z,81.80
2023-02-19T23:26:56.204Z,81.57
2023-02-19T23:29:27.455Z,81.68
2023-02-19T23:31:58.819Z,81.64
2023-02-19T23:34:26.166Z,81.82
2023-02-19T23:36:55.701Z,81.90
2023-02-19T23:39:23.121Z,81.38
2023-02-19T23:41:55.441Z,81.66
2023-02-19T23:44:26.348Z,81.51
2023-02-19T23:46:53.641Z,81.82
2023-02-19T23:49:21.296Z,81.43
2023-02-19T23:51:50.191Z,81.87
2023-02-19T23:54:17.536Z,81.01
2023-02-19T23:56:44.573Z,81.88
2023-02-19T23:59:12.388Z,81.79
