createdAt,value
2023-02-11T00:01:31.428Z,9.40
2023-02-11T00:04:01.818Z,8.03
2023-02-11T00:06:31.844Z,8.63
2023-02-11T00:09:00.160Z,8.73
2023-02-11T00:11:30.884Z,8.73
2023-02-11T00:14:02.329Z,8.00
2023-02-11T00:16:32.301Z,7.87
2023-02-11T00:19:01.228Z,8.07
2023-02-11T00:21:30.215Z,8.13
2023-02-11T00:23:59.957Z,7.60
2023-02-11T00:26:31.909Z,7.53
2023-02-11T00:29:03.987Z,8.30
2023-02-11T00:31:32.419Z,7.93
2023-02-11T00:34:00.727Z,7.50
2023-02-11T00:36:30.821Z,8.10
2023-02-11T00:39:01.050Z,7.17
2023-02-11T00:41:29.573Z,7.90
2023-02-11T00:43:57.852Z,7.27
2023-02-11T00:46:27.634Z,9.00
2023-02-11T00:48:57.787Z,7.27
2023-02-11T00:51:26.446Z,8.03
2023-02-11T00:53:55.379Z,7.67
2023-02-11T00:56:23.864Z,6.83
2023-02-11T00:58:52.191Z,6.90
2023-02-11T01:01:21.343Z,8.23
2023-02-11T01:03:51.150Z,7.60
2023-02-11T01:06:20.109Z,7.60
2023-02-11T01:08:48.489Z,7.23
2023-02-11T01:11:19.828Z,7.97
2023-02-11T01:13:50.063Z,7.77
2023-02-11T01:16:19.291Z,7.47
2023-02-11T01:18:48.224Z,7.50
2023-02-11T01:21:17.901Z,7.27
2023-02-11T01:23:46.423Z,8.27
2023-02-11T01:26:14.759Z,7.07
2023-02-11T01:28:43.483Z,7.37
2023-02-11T01:31:12.306Z,7.47
2023-02-11T01:33:40.694Z,8.57
2023-02-11T01:36:10.494Z,8.33
2023-02-11T01:38:41.135Z,8.60
2023-02-11T01:41:12.434Z,7.60
2023-02-11T01:43:45.150Z,7.43
2023-02-11T01:46:31.381Z,8.37
2023-02-11T01:49:06.117Z,8.90
2023-02-11T01:51:43.499Z,8.43
2023-02-11T01:54:36.143Z,8.13
2023-02-11T01:57:25.133Z,7.83
2023-02-11T02:00:11.957Z,7.67
2023-02-11T02:02:49.881Z,9.40
2023-02-11T02:05:28.613Z,8.30
2023-02-11T02:08:05.444Z,9.07
2023-02-11T02:10:36.917Z,9.20
2023-02-11T02:13:05.517Z,8.43
2023-02-11T02:15:36.920Z,9.13
2023-02-11T02:18:21.264Z,8.23
2023-02-11T02:22:00.128Z,9.87
2023-02-11T02:24:57.878Z,8.70
2023-02-11T02:27:39.425Z,9.60
2023-02-11T02:30:33.908Z,9.90
2023-02-11T02:33:23.299Z,11.90
2023-02-11T02:36:05.512Z,10.73
2023-02-11T02:38:39.554Z,9.07
2023-02-11T02:41:12.455Z,10.40
2023-02-11T02:43:44.075Z,10.07
2023-02-11T02:46:16.587Z,10.87
2023-02-11T02:48:46.939Z,11.13
2023-02-11T02:51:49.310Z,10.73
2023-02-11T02:54:44.770Z,11.03
2023-02-11T02:57:27.975Z,10.67
2023-02-11T03:00:16.239Z,10.77
2023-02-11T03:03:00.334Z,12.63
2023-02-11T03:05:38.710Z,12.57
2023-02-11T03:08:11.603Z,11.57
2023-02-11T03:10:45.206Z,12.50
2023-02-11T03:13:17.966Z,13.10
2023-02-11T03:15:50.253Z,12.40
2023-02-11T03:18:23.249Z,13.77
2023-02-11T03:20:55.974Z,13.60
2023-02-11T03:23:31.278Z,13.40
2023-02-11T03:26:04.509Z,14.00
2023-02-11T03:28:36.963Z,13.20
2023-02-11T03:31:18.126Z,14.60
2023-02-11T03:33:58.545Z,14.57
2023-02-11T03:36:34.386Z,13.07
2023-02-11T03:39:05.129Z,15.13
2023-02-11T03:41:35.138Z,14.37
2023-02-11T03:44:04.970Z,15.80
2023-02-11T03:46:38.435Z,14.93
2023-02-11T03:49:12.534Z,16.50
2023-02-11T03:51:42.514Z,15.77
2023-02-11T03:54:16.607Z,15.63
2023-02-11T03:56:53.165Z,15.67
2023-02-11T03:59:21.848Z,16.03
2023-02-11T04:01:50.194Z,16.83
2023-02-11T04:04:18.560Z,18.17
2023-02-11T04:06:48.299Z,16.23
2023-02-11T04:09:17.251Z,16.50
2023-02-11T04:11:45.500Z,16.37
2023-02-11T04:14:13.786Z,18.30
2023-02-11T04:16:42.185Z,17.83
2023-02-11T04:19:10.634Z,16.90
2023-02-11T04:21:38.936Z,16.50
2023-02-11T04:24:08.782Z,18.03
2023-02-11T04:26:37.056Z,17.50
2023-02-11T04:29:05.427Z,17.67
2023-02-11T04:31:33.909Z,16.23
2023-02-11T04:34:02.161Z,18.87
2023-02-11T04:36:30.487Z,17.77
2023-02-11T04:38:58.766Z,18.53
2023-02-11T04:41:28.667Z,16.93
2023-02-11T04:43:57.244Z,18.73
2023-02-11T04:46:25.784Z,18.83
2023-02-11T04:48:54.311Z,19.53
2023-02-11T04:51:22.804Z,18.33
2023-02-11T04:53:51.135Z,20.00
2023-02-11T04:56:19.441Z,18.60
2023-02-11T04:58:50.105Z,18.70
2023-02-11T05:01:18.849Z,18.43
2023-02-11T05:03:47.253Z,17.57
2023-02-11T05:06:15.720Z,17.73
2023-02-11T05:08:44.018Z,19.03
2023-02-11T05:11:27.729Z,18.27
2023-02-11T05:13:57.662Z,18.97
2023-02-11T05:16:25.994Z,18.07
2023-02-11T05:18:55.748Z,18.57
2023-02-11T05:21:24.326Z,18.63
2023-02-11T05:23:52.752Z,17.53
2023-02-11T05:26:21.121Z,17.17
2023-02-11T05:28:50.354Z,18.00
2023-02-11T05:31:20.172Z,17.27
2023-02-11T05:33:48.533Z,18.47
2023-02-11T05:36:17.226Z,18.43
2023-02-11T05:38:45.550Z,17.63
2023-02-11T05:41:14.410Z,17.80
2023-02-11T05:43:42.697Z,16.70
2023-02-11T05:46:11.105Z,17.97
2023-02-11T05:48:40.762Z,17.57
2023-02-11T05:51:09.067Z,17.33
2023-02-11T05:53:37.667Z,18.47
2023-02-11T05:56:07.290Z,18.70
2023-02-11T05:58:35.649Z,16.70
2023-02-11T06:01:04.033Z,17.10
2023-02-11T06:03:32.324Z,16.63
2023-02-11T06:06:01.919Z,18.17
2023-02-11T06:08:30.186Z,17.50
2023-02-11T06:10:58.523Z,17.27
2023-02-11T06:13:26.949Z,17.47
2023-02-11T06:15:59.113Z,18.43
2023-02-11T06:18:27.497Z,17.70
2023-02-11T06:20:56.253Z,17.03
2023-02-11T06:23:27.495Z,18.00
2023-02-11T06:26:02.749Z,17.23
2023-02-11T06:28:32.348Z,17.33
2023-02-11T06:31:06.739Z,17.67
2023-02-11T06:33:35.930Z,16.03
2023-02-11T06:36:06.643Z,16.63
2023-02-11T06:38:36.276Z,17.50
2023-02-11T06:41:04.803Z,17.70
2023-02-11T06:43:33.205Z,17.93
2023-02-11T06:46:01.561Z,16.60
2023-02-11T06:48:29.812Z,18.00
2023-02-11T06:50:58.339Z,19.70
2023-02-11T06:53:26.701Z,18.13
2023-02-11T06:55:56.424Z,19.37
2023-02-11T06:58:24.917Z,17.40
2023-02-11T07:00:53.778Z,17.07
2023-02-11T07:03:22.148Z,18.40
2023-02-11T07:05:50.861Z,17.77
2023-02-11T07:08:19.467Z,18.70
2023-02-11T07:10:47.710Z,18.60
2023-02-11T07:13:17.388Z,19.63
2023-02-11T07:15:45.743Z,18.07
2023-02-11T07:18:14.807Z,18.87
2023-02-11T07:20:43.610Z,18.23
2023-02-11T07:23:12.037Z,19.80
2023-02-11T07:25:40.388Z,19.53
2023-02-11T07:28:08.833Z,18.63
2023-02-11T07:30:38.494Z,19.93
2023-02-11T07:33:06.795Z,18.57
2023-02-11T07:35:35.143Z,18.63
2023-02-11T07:38:03.516Z,20.27
2023-02-11T07:40:32.350Z,20.17
2023-02-11T07:43:02.910Z,21.00
2023-02-11T07:45:31.209Z,20.43
2023-02-11T07:48:00.929Z,20.03
2023-02-11T07:50:29.292Z,19.67
2023-02-11T07:52:57.534Z,20.83
2023-02-11T07:55:25.992Z,21.70
2023-02-11T07:57:54.480Z,20.30
2023-02-11T08:00:23.199Z,21.47
2023-02-11T08:02:51.786Z,20.63
2023-02-11T08:05:21.516Z,21.53
2023-02-11T08:07:53.204Z,18.67
2023-02-11T08:10:21.905Z,20.73
2023-02-11T08:12:50.263Z,21.07
2023-02-11T08:15:18.816Z,19.27
2023-02-11T08:17:47.255Z,20.77
2023-02-11T08:20:15.607Z,21.83
2023-02-11T08:22:45.457Z,20.17
2023-02-11T08:25:13.711Z,19.60
2023-02-11T08:27:41.978Z,19.43
2023-02-11T08:30:12.243Z,20.83
2023-02-11T08:32:40.626Z,19.67
2023-02-11T08:35:12.432Z,19.43
2023-02-11T08:37:40.816Z,19.37
2023-02-11T08:40:11.579Z,21.23
2023-02-11T08:42:40.153Z,20.60
2023-02-11T08:45:10.485Z,20.30
2023-02-11T08:47:39.166Z,21.33
2023-02-11T08:50:08.661Z,21.27
2023-02-11T08:52:38.182Z,22.23
2023-02-11T08:55:07.701Z,20.70
2023-02-11T08:57:37.629Z,20.23
2023-02-11T09:00:07.782Z,20.83
2023-02-11T09:02:36.146Z,20.70
2023-02-11T09:05:04.841Z,20.37
2023-02-11T09:07:33.311Z,20.20
2023-02-11T09:10:02.145Z,20.00
2023-02-11T09:12:30.500Z,19.43
2023-02-11T09:15:00.666Z,19.33
2023-02-11T09:17:28.935Z,19.63
2023-02-11T09:19:57.523Z,18.53
2023-02-11T09:22:25.876Z,18.90
2023-02-11T09:24:55.111Z,19.10
2023-02-11T09:27:28.067Z,18.67
2023-02-11T09:29:56.359Z,17.70
2023-02-11T09:32:26.109Z,18.73
2023-02-11T09:34:55.138Z,18.57
2023-02-11T09:37:23.622Z,18.33
2023-02-11T09:39:52.133Z,17.97
2023-02-11T09:42:44.889Z,16.77
2023-02-11T09:45:19.999Z,16.73
2023-02-11T09:47:55.475Z,17.30
2023-02-11T09:50:32.248Z,16.17
2023-02-11T09:53:04.422Z,16.33
2023-02-11T09:55:39.606Z,16.63
2023-02-11T09:58:15.136Z,16.37
2023-02-11T10:00:49.853Z,16.20
2023-02-11T10:04:06.346Z,15.87
2023-02-11T10:06:44.864Z,16.37
2023-02-11T10:09:56.676Z,16.20
2023-02-11T10:12:48.847Z,15.13
2023-02-11T10:15:28.216Z,14.90
2023-02-11T10:18:18.028Z,15.33
2023-02-11T10:21:07.911Z,15.40
2023-02-11T10:23:41.829Z,14.53
2023-02-11T10:26:14.964Z,14.33
2023-02-11T10:28:47.640Z,14.80
2023-02-11T10:31:22.191Z,15.27
2023-02-11T10:33:57.753Z,14.63
2023-02-11T10:36:32.422Z,14.30
2023-02-11T10:39:01.726Z,14.17
2023-02-11T10:41:35.583Z,15.03
2023-02-11T10:44:04.629Z,13.27
2023-02-11T10:46:37.766Z,13.67
2023-02-11T10:49:06.464Z,14.07
2023-02-11T10:51:37.715Z,14.03
2023-02-11T10:54:21.347Z,12.07
2023-02-11T10:56:52.196Z,12.43
2023-02-11T10:59:28.896Z,13.50
2023-02-11T11:02:01.438Z,12.53
2023-02-11T11:04:45.286Z,13.03
2023-02-11T11:07:23.356Z,11.33
2023-02-11T11:09:56.813Z,12.27
2023-02-11T11:12:36.669Z,11.80
2023-02-11T11:15:19.959Z,11.57
2023-02-11T11:17:48.921Z,11.43
2023-02-11T11:20:29.219Z,10.50
2023-02-11T11:23:17.511Z,11.60
2023-02-11T11:25:47.772Z,10.63
2023-02-11T11:28:25.242Z,11.77
2023-02-11T11:30:55.519Z,11.57
2023-02-11T11:33:29.464Z,12.07
2023-02-11T11:36:04.845Z,9.90
2023-02-11T11:38:38.050Z,10.40
2023-02-11T11:41:25.407Z,10.80
2023-02-11T11:44:24.748Z,9.40
2023-02-11T11:47:27.625Z,8.83
2023-02-11T11:50:24.727Z,8.60
2023-02-11T11:53:01.542Z,8.03
2023-02-11T11:55:40.011Z,8.17
2023-02-11T11:58:16.410Z,7.17
2023-02-11T12:00:54.880Z,6.53
2023-02-11T12:04:04.541Z,6.37
2023-02-11T12:06:42.738Z,5.10
2023-02-11T12:09:22.107Z,5.00
2023-02-11T12:12:13.883Z,5.30
2023-02-11T12:14:56.285Z,5.23
2023-02-11T12:17:45.801Z,5.60
2023-02-11T12:20:26.154Z,5.10
2023-02-11T12:23:15.976Z,4.87
2023-02-11T12:25:53.875Z,4.97
2023-02-11T12:28:38.492Z,4.63
2023-02-11T12:31:31.031Z,4.57
2023-02-11T12:34:32.149Z,4.87
2023-02-11T12:37:10.404Z,4.70
2023-02-11T12:39:51.506Z,4.27
2023-02-11T12:43:11.083Z,4.57
2023-02-11T12:46:11.720Z,4.53
2023-02-11T12:49:16.155Z,4.60
2023-02-11T12:52:01.508Z,4.43
2023-02-11T12:54:34.616Z,4.73
2023-02-11T12:57:11.403Z,4.63
2023-02-11T12:59:50.928Z,4.17
2023-02-11T13:02:31.415Z,3.30
2023-02-11T13:05:06.491Z,3.77
2023-02-11T13:07:40.525Z,4.20
2023-02-11T13:10:25.818Z,4.30
2023-02-11T13:13:14.440Z,3.70
2023-02-11T13:15:48.456Z,3.63
2023-02-11T13:18:31.647Z,3.60
2023-02-11T13:21:17.789Z,3.97
2023-02-11T13:23:53.442Z,3.77
2023-02-11T13:26:27.139Z,4.20
2023-02-11T13:29:07.823Z,4.07
2023-02-11T13:31:36.287Z,4.07
2023-02-11T13:34:26.995Z,4.20
2023-02-11T13:36:59.837Z,3.33
2023-02-11T13:39:28.209Z,4.13
2023-02-11T13:42:05.342Z,4.20
2023-02-11T13:44:36.204Z,3.87
2023-02-11T13:47:06.652Z,4.73
2023-02-11T13:49:41.513Z,3.63
2023-02-11T13:52:24.722Z,3.90
2023-02-11T13:54:56.856Z,4.10
2023-02-11T13:57:33.094Z,3.93
2023-02-11T14:00:03.120Z,4.20
2023-02-11T14:02:52.296Z,5.10
2023-02-11T14:05:49.285Z,4.83
2023-02-11T14:08:39.769Z,4.60
2023-02-11T14:11:14.745Z,4.93
2023-02-11T14:14:21.924Z,4.53
2023-02-11T14:17:31.992Z,4.83
2023-02-11T14:20:04.213Z,5.20
2023-02-11T14:22:46.996Z,3.73
2023-02-11T14:25:23.895Z,4.03
2023-02-11T14:27:57.951Z,4.30
2023-02-11T14:30:44.386Z,4.10
2023-02-11T14:33:50.614Z,3.50
2023-02-11T14:36:55.730Z,5.23
2023-02-11T14:39:40.342Z,3.20
2023-02-11T14:42:20.821Z,4.77
2023-02-11T14:44:51.591Z,4.10
2023-02-11T14:47:24.258Z,3.40
2023-02-11T14:49:52.718Z,4.43
2023-02-11T14:52:29.891Z,3.70
2023-02-11T14:55:11.514Z,3.50
2023-02-11T14:57:39.826Z,3.90
2023-02-11T15:00:23.556Z,3.97
2023-02-11T15:02:51.995Z,3.47
2023-02-11T15:05:27.302Z,3.83
2023-02-11T15:07:58.958Z,3.80
2023-02-11T15:10:34.321Z,3.40
2023-02-11T15:13:04.596Z,3.27
2023-02-11T15:15:36.933Z,4.10
2023-02-11T15:18:06.767Z,3.27
2023-02-11T15:20:36.008Z,3.43
2023-02-11T15:23:08.472Z,4.30
2023-02-11T15:25:45.738Z,4.00
2023-02-11T15:28:24.408Z,4.17
2023-02-11T15:31:01.200Z,4.50
2023-02-11T15:33:32.057Z,4.57
2023-02-11T15:36:01.892Z,4.70
2023-02-11T15:38:30.907Z,4.40
2023-02-11T15:41:03.733Z,4.00
2023-02-11T15:43:47.158Z,4.20
2023-02-11T15:46:18.641Z,4.10
2023-02-11T15:48:50.399Z,4.23
2023-02-11T15:51:23.181Z,3.40
2023-02-11T15:53:56.784Z,3.80
2023-02-11T15:56:30.882Z,4.60
2023-02-11T15:59:02.291Z,3.13
2023-02-11T16:01:34.059Z,3.20
2023-02-11T16:04:03.633Z,3.57
2023-02-11T16:06:44.435Z,3.60
2023-02-11T16:09:32.820Z,3.87
2023-02-11T16:12:07.580Z,3.63
2023-02-11T16:14:39.257Z,3.60
2023-02-11T16:17:10.983Z,3.37
2023-02-11T16:19:45.621Z,3.43
2023-02-11T16:22:19.624Z,4.07
2023-02-11T16:24:50.082Z,4.27
2023-02-11T16:27:25.470Z,3.63
2023-02-11T16:29:53.953Z,3.88
2023-02-11T16:32:25.485Z,4.57
2023-02-11T16:34:57.922Z,3.80
2023-02-11T16:37:26.786Z,4.73
2023-02-11T16:39:55.754Z,4.27
2023-02-11T16:42:25.665Z,3.90
2023-02-11T16:44:54.042Z,4.27
2023-02-11T16:47:26.477Z,3.77
2023-02-11T16:49:55.502Z,5.00
2023-02-11T16:52:24.578Z,4.43
2023-02-11T16:54:53.538Z,4.47
2023-02-11T16:57:29.670Z,3.90
2023-02-11T16:59:59.287Z,4.50
2023-02-11T17:02:30.724Z,3.83
2023-02-11T17:05:01.911Z,11.37
2023-02-11T17:07:30.866Z,89.03
2023-02-11T17:09:59.794Z,5.97
2023-02-11T17:12:29.460Z,4.20
2023-02-11T17:14:57.920Z,4.50
2023-02-11T17:17:26.252Z,3.30
2023-02-11T17:19:54.546Z,4.60
2023-02-11T17:22:22.785Z,3.80
2023-02-11T17:24:51.425Z,4.13
2023-02-11T17:27:19.764Z,3.70
2023-02-11T17:29:49.443Z,3.70
2023-02-11T17:32:18.045Z,4.10
2023-02-11T17:34:46.514Z,4.03
2023-02-11T17:37:14.737Z,4.35
2023-02-11T17:39:44.685Z,4.33
2023-02-11T17:42:14.600Z,8.67
2023-02-11T17:44:44.716Z,16.30
2023-02-11T17:47:14.478Z,5.00
2023-02-11T17:49:43.455Z,4.80
2023-02-11T17:52:11.960Z,13.17
2023-02-11T17:54:40.688Z,11.30
2023-02-11T17:57:08.983Z,7.03
2023-02-11T17:59:37.697Z,5.10
2023-02-11T18:02:07.230Z,5.77
2023-02-11T18:04:37.309Z,5.37
2023-02-11T18:07:05.671Z,5.47
2023-02-11T18:09:39.051Z,6.20
2023-02-11T18:12:08.548Z,5.83
2023-02-11T18:14:39.023Z,4.60
2023-02-11T18:17:07.860Z,5.30
2023-02-11T18:19:38.226Z,5.00
2023-02-11T18:22:06.761Z,5.63
2023-02-11T18:24:35.071Z,4.77
2023-02-11T18:27:03.623Z,4.77
2023-02-11T18:29:32.060Z,4.70
2023-02-11T18:32:00.837Z,4.90
2023-02-11T18:34:29.388Z,4.67
2023-02-11T18:36:59.372Z,5.07
2023-02-11T18:39:27.715Z,4.20
2023-02-11T18:41:58.960Z,5.17
2023-02-11T18:44:27.461Z,4.97
2023-02-11T18:46:56.124Z,4.80
2023-02-11T18:49:24.549Z,5.13
2023-02-11T18:51:53.293Z,5.17
2023-02-11T18:54:23.133Z,4.83
2023-02-11T18:56:51.614Z,4.67
2023-02-11T18:59:19.960Z,5.00
2023-02-11T19:01:48.481Z,5.37
2023-02-11T19:04:20.106Z,5.27
2023-02-11T19:06:50.387Z,5.00
2023-02-11T19:09:20.493Z,5.53
2023-02-11T19:11:50.906Z,5.13
2023-02-11T19:14:24.538Z,6.30
2023-02-11T19:16:55.263Z,6.60
2023-02-11T19:19:26.987Z,7.03
2023-02-11T19:21:56.094Z,8.00
2023-02-11T19:24:28.710Z,6.77
2023-02-11T19:27:02.092Z,8.03
2023-02-11T19:29:32.148Z,7.90
2023-02-11T19:32:00.663Z,7.73
2023-02-11T19:34:29.434Z,9.70
2023-02-11T19:36:59.894Z,8.80
2023-02-11T19:39:28.605Z,8.03
2023-02-11T19:41:58.525Z,8.37
2023-02-11T19:44:27.037Z,8.50
2023-02-11T19:46:55.534Z,8.40
2023-02-11T19:49:25.864Z,8.57
2023-02-11T19:51:55.569Z,8.63
2023-02-11T19:54:24.758Z,9.47
2023-02-11T19:56:53.517Z,9.87
2023-02-11T19:59:23.389Z,8.73
2023-02-11T20:01:53.156Z,8.50
2023-02-11T20:04:21.621Z,8.27
2023-02-11T20:06:49.965Z,9.50
2023-02-11T20:09:18.292Z,9.67
2023-02-11T20:11:46.794Z,9.33
2023-02-11T20:14:15.823Z,9.27
2023-02-11T20:16:49.607Z,9.47
2023-02-11T20:19:20.048Z,9.63
2023-02-11T20:21:52.217Z,9.13
2023-02-11T20:24:21.760Z,10.50
2023-02-11T20:26:55.269Z,9.00
2023-02-11T20:29:24.893Z,9.17
2023-02-11T20:31:55.443Z,9.73
2023-02-11T20:34:25.233Z,9.03
2023-02-11T20:36:54.181Z,9.37
2023-02-11T20:39:24.154Z,9.00
2023-02-11T20:41:53.865Z,8.63
2023-02-11T20:44:22.898Z,8.37
2023-02-11T20:46:54.923Z,8.77
2023-02-11T20:49:27.164Z,7.73
2023-02-11T20:51:56.816Z,7.73
2023-02-11T20:54:26.206Z,8.57
2023-02-11T20:56:56.877Z,7.97
2023-02-11T20:59:25.696Z,7.40
2023-02-11T21:01:57.462Z,8.57
2023-02-11T21:04:28.118Z,7.47
2023-02-11T21:06:59.043Z,7.33
2023-02-11T21:09:30.847Z,7.60
2023-02-11T21:11:59.438Z,7.57
2023-02-11T21:14:28.355Z,7.90
2023-02-11T21:16:58.644Z,8.00
2023-02-11T21:19:27.193Z,7.57
2023-02-11T21:21:57.316Z,8.40
2023-02-11T21:24:25.874Z,8.50
2023-02-11T21:26:54.131Z,8.43
2023-02-11T21:29:22.697Z,9.33
2023-02-11T21:31:51.491Z,9.00
2023-02-11T21:34:21.916Z,9.00
2023-02-11T21:36:51.339Z,8.20
2023-02-11T21:39:20.472Z,8.10
2023-02-11T21:41:48.900Z,8.63
2023-02-11T21:44:17.286Z,8.57
2023-02-11T21:46:45.899Z,7.93
2023-02-11T21:49:14.578Z,7.63
2023-02-11T21:51:44.252Z,8.57
2023-02-11T21:54:13.046Z,7.63
2023-02-11T21:56:41.538Z,7.97
2023-02-11T21:59:13.154Z,8.23
2023-02-11T22:01:41.518Z,8.17
2023-02-11T22:04:10.879Z,9.37
2023-02-11T22:06:39.615Z,8.33
2023-02-11T22:09:11.840Z,8.00
2023-02-11T22:11:40.344Z,8.10
2023-02-11T22:14:09.419Z,9.23
2023-02-11T22:16:38.212Z,8.20
2023-02-11T22:19:07.672Z,8.63
2023-02-11T22:21:36.373Z,8.83
2023-02-11T22:24:05.367Z,8.97
2023-02-11T22:26:35.781Z,8.40
2023-02-11T22:29:04.182Z,9.27
2023-02-11T22:31:35.311Z,8.50
2023-02-11T22:34:05.733Z,9.40
2023-02-11T22:36:36.815Z,9.13
2023-02-11T22:39:08.421Z,10.43
2023-02-11T22:41:39.297Z,8.90
2023-02-11T22:44:07.842Z,9.67
2023-02-11T22:46:37.987Z,9.17
2023-02-11T22:49:07.799Z,9.77
2023-02-11T22:51:36.648Z,9.73
2023-02-11T22:54:08.025Z,9.53
2023-02-11T22:56:37.925Z,9.80
2023-02-11T22:59:09.093Z,9.67
2023-02-11T23:01:37.538Z,8.63
2023-02-11T23:04:08.643Z,9.13
2023-02-11T23:06:37.362Z,8.97
2023-02-11T23:09:06.503Z,9.23
2023-02-11T23:11:35.660Z,8.23
2023-02-11T23:14:06.324Z,8.90
2023-02-11T23:16:36.111Z,8.43
2023-02-11T23:19:08.330Z,9.20
2023-02-11T23:21:39.909Z,9.07
2023-02-11T23:24:11.831Z,9.40
2023-02-11T23:26:41.941Z,9.20
2023-02-11T23:29:12.857Z,9.07
2023-02-11T23:31:45.987Z,8.53
2023-02-11T23:34:17.242Z,10.40
2023-02-11T23:36:45.927Z,10.43
2023-02-11T23:39:17.163Z,10.30
2023-02-11T23:41:45.934Z,11.57
2023-02-11T23:44:15.613Z,10.00
2023-02-11T23:46:43.991Z,10.47
2023-02-11T23:49:12.337Z,10.07
2023-02-11T23:51:40.788Z,10.60
2023-02-11T23:54:09.132Z,10.73
2023-02-11T23:56:39.059Z,10.70
2023-02-11T23:59:07.909Z,12.30
