createdAt,value
2023-04-23T03:59:54.579Z,1001.88
2023-04-23T04:00:54.514Z,1001.86
2023-04-23T04:01:54.524Z,1001.84
2023-04-23T04:02:54.729Z,1001.85
2023-04-23T04:03:54.688Z,1001.76
2023-04-23T04:04:54.656Z,1001.73
2023-04-23T04:05:54.651Z,1001.73
2023-04-23T04:06:54.472Z,1001.75
2023-04-23T04:07:54.479Z,1001.77
2023-04-23T04:08:54.470Z,1001.74
2023-04-23T04:09:54.482Z,1001.79
2023-04-23T04:10:54.482Z,1001.80
2023-04-23T04:11:54.462Z,1001.79
2023-04-23T04:12:54.443Z,1001.81
2023-04-23T04:13:54.446Z,1001.82
2023-04-23T04:14:54.430Z,1001.81
2023-04-23T04:15:54.462Z,1001.88
2023-04-23T04:16:54.466Z,1001.84
2023-04-23T04:17:54.446Z,1001.85
2023-04-23T04:18:56.449Z,1001.85
2023-04-23T04:19:54.436Z,1001.85
2023-04-23T04:20:54.418Z,1001.89
2023-04-23T04:21:54.403Z,1001.84
2023-04-23T04:22:54.400Z,1001.87
2023-04-23T04:23:54.398Z,1001.86
2023-04-23T04:24:54.417Z,1001.86
2023-04-23T04:25:54.413Z,1001.86
2023-04-23T04:26:54.414Z,1001.86
2023-04-23T04:27:54.409Z,1001.88
2023-04-23T04:28:54.403Z,1001.87
2023-04-23T04:29:54.428Z,1001.86
2023-04-23T04:30:54.399Z,1001.86
2023-04-23T04:31:54.394Z,1001.86
2023-04-23T04:32:54.365Z,1001.86
2023-04-23T04:33:54.350Z,1001.88
2023-04-23T04:34:54.362Z,1001.83
2023-04-23T04:35:54.362Z,1001.85
2023-04-23T04:36:54.343Z,1001.86
2023-04-23T04:37:54.352Z,1001.80
2023-04-23T04:38:54.357Z,1001.78
2023-04-23T04:39:54.385Z,1001.82
2023-04-23T04:40:54.382Z,1001.78
2023-04-23T04:41:54.321Z,1001.79
2023-04-23T04:42:54.350Z,1001.82
2023-04-23T04:43:54.318Z,1001.80
2023-04-23T04:44:54.319Z,1001.77
2023-04-23T04:45:54.316Z,1001.73
2023-04-23T04:46:54.322Z,1001.75
2023-04-23T04:47:54.369Z,1001.67
2023-04-23T04:48:54.302Z,1001.74
2023-04-23T04:49:54.286Z,1001.73
2023-04-23T04:50:54.296Z,1001.74
2023-04-23T04:51:54.309Z,1001.70
2023-04-23T04:52:54.323Z,1001.71
2023-04-23T04:53:54.334Z,1001.66
2023-04-23T04:54:54.305Z,1001.68
2023-04-23T04:55:54.288Z,1001.68
2023-04-23T04:56:54.287Z,1001.69
2023-04-23T04:57:54.274Z,1001.75
2023-04-23T04:58:54.304Z,1001.74
2023-04-23T04:59:54.305Z,1001.75
2023-04-23T05:00:54.306Z,1001.71
2023-04-23T05:01:54.301Z,1001.67
2023-04-23T05:02:54.341Z,1001.67
2023-04-23T05:03:54.452Z,1001.70
2023-04-23T05:04:54.244Z,1001.70
2023-04-23T05:05:54.247Z,1001.70
2023-04-23T05:06:54.232Z,1001.69
2023-04-23T05:07:54.301Z,1001.73
2023-04-23T05:08:54.264Z,1001.76
2023-04-23T05:09:54.230Z,1001.77
2023-04-23T05:10:54.251Z,1001.78
2023-04-23T05:11:54.230Z,1001.80
2023-04-23T05:12:54.237Z,1001.79
2023-04-23T05:13:54.249Z,1001.79
2023-04-23T05:14:54.427Z,1001.78
2023-04-23T05:15:54.212Z,1001.82
2023-04-23T05:16:54.239Z,1001.81
2023-04-23T05:17:54.226Z,1001.81
2023-04-23T05:18:54.200Z,1001.82
2023-04-23T05:19:54.219Z,1001.79
2023-04-23T05:20:54.186Z,1001.82
2023-04-23T05:21:54.185Z,1001.79
2023-04-23T05:22:54.185Z,1001.79
2023-04-23T05:23:54.199Z,1001.81
2023-04-23T05:24:54.199Z,1001.82
2023-04-23T05:25:54.463Z,1001.82
2023-04-23T05:26:54.173Z,1001.80
2023-04-23T05:27:54.193Z,1001.79
2023-04-23T05:28:54.168Z,1001.83
2023-04-23T05:29:54.199Z,1001.79
2023-04-23T05:30:54.156Z,1001.83
2023-04-23T05:31:54.165Z,1001.85
2023-04-23T05:32:54.188Z,1001.83
2023-04-23T05:33:54.158Z,1001.84
2023-04-23T05:34:54.141Z,1001.84
2023-04-23T05:35:54.146Z,1001.87
2023-04-23T05:36:54.138Z,1001.86
2023-04-23T05:37:54.155Z,1001.84
2023-04-23T05:38:54.126Z,1001.87
2023-04-23T05:39:54.165Z,1001.89
2023-04-23T05:40:54.110Z,1001.90
2023-04-23T05:41:54.121Z,1001.88
2023-04-23T05:42:54.115Z,1001.91
2023-04-23T05:43:54.127Z,1001.89
2023-04-23T05:44:54.095Z,1001.85
2023-04-23T05:45:54.102Z,1001.90
2023-04-23T05:46:54.093Z,1001.89
2023-04-23T05:47:54.229Z,1001.86
2023-04-23T05:48:54.092Z,1001.90
2023-04-23T05:49:54.078Z,1001.87
2023-04-23T05:50:54.082Z,1001.83
2023-04-23T05:51:54.135Z,1001.84
2023-04-23T05:52:54.070Z,1001.84
2023-04-23T05:53:54.091Z,1001.85
2023-04-23T05:54:54.056Z,1001.81
2023-04-23T05:55:54.093Z,1001.82
2023-04-23T05:56:54.703Z,1001.80
2023-04-23T05:57:54.060Z,1001.87
2023-04-23T05:58:54.071Z,1001.85
2023-04-23T05:59:54.039Z,1001.85
2023-04-23T06:00:54.051Z,1001.85
2023-04-23T06:01:54.034Z,1001.82
2023-04-23T06:02:54.140Z,1001.81
2023-04-23T06:03:54.304Z,1001.81
2023-04-23T06:04:54.364Z,1001.76
2023-04-23T06:05:54.032Z,1001.75
2023-04-23T06:06:54.021Z,1001.71
2023-04-23T06:07:54.063Z,1001.66
2023-04-23T06:08:54.049Z,1001.72
2023-04-23T06:09:54.023Z,1001.67
2023-04-23T06:10:54.011Z,1001.65
2023-04-23T06:11:54.009Z,1001.64
2023-04-23T06:12:54.048Z,1001.69
2023-04-23T06:13:54.026Z,1001.70
2023-04-23T06:14:54.013Z,1001.70
2023-04-23T06:15:54.029Z,1001.73
2023-04-23T06:16:53.986Z,1001.74
2023-04-23T06:17:54.044Z,1001.75
2023-04-23T06:18:53.990Z,1001.70
2023-04-23T06:19:53.998Z,1001.70
2023-04-23T06:20:54.002Z,1001.70
2023-04-23T06:21:53.970Z,1001.66
2023-04-23T06:22:53.987Z,1001.67
2023-04-23T06:23:53.985Z,1001.66
2023-04-23T06:24:53.979Z,1001.69
2023-04-23T06:25:53.974Z,1001.68
2023-04-23T06:26:53.954Z,1001.65
2023-04-23T06:27:53.958Z,1001.67
2023-04-23T06:28:53.967Z,1001.69
2023-04-23T06:29:54.062Z,1001.68
2023-04-23T06:30:53.958Z,1001.68
2023-04-23T06:31:53.988Z,1001.61
2023-04-23T06:32:53.988Z,1001.66
2023-04-23T06:33:53.949Z,1001.60
2023-04-23T06:35:01.711Z,1001.60
2023-04-23T06:35:53.964Z,1001.62
2023-04-23T06:36:53.963Z,1001.65
2023-04-23T06:37:53.937Z,1001.69
2023-04-23T06:38:53.923Z,1001.70
2023-04-23T06:39:53.950Z,1001.68
2023-04-23T06:40:53.947Z,1001.68
2023-04-23T06:41:53.921Z,1001.67
2023-04-23T06:42:53.931Z,1001.65
2023-04-23T06:43:53.930Z,1001.62
2023-04-23T06:44:53.920Z,1001.59
2023-04-23T06:45:53.957Z,1001.64
2023-04-23T06:46:53.955Z,1001.64
2023-04-23T06:47:53.926Z,1001.64
2023-04-23T06:48:53.915Z,1001.63
2023-04-23T06:49:53.932Z,1001.60
2023-04-23T06:50:53.992Z,1001.59
2023-04-23T06:51:55.243Z,1001.61
2023-04-23T06:52:53.905Z,1001.62
2023-04-23T06:53:53.918Z,1001.58
2023-04-23T06:54:53.916Z,1001.60
2023-04-23T06:55:53.972Z,1001.60
2023-04-23T06:56:53.907Z,1001.55
2023-04-23T06:57:53.901Z,1001.57
2023-04-23T06:58:53.892Z,1001.56
2023-04-23T06:59:53.916Z,1001.51
2023-04-23T07:00:53.926Z,1001.53
2023-04-23T07:01:53.880Z,1001.57
2023-04-23T07:02:53.926Z,1001.53
2023-04-23T07:03:53.936Z,1001.49
2023-04-23T07:04:53.891Z,1001.48
2023-04-23T07:05:53.896Z,1001.51
2023-04-23T07:06:53.884Z,1001.47
2023-04-23T07:07:53.910Z,1001.47
2023-04-23T07:08:53.982Z,1001.53
2023-04-23T07:09:53.888Z,1001.50
2023-04-23T07:10:53.897Z,1001.48
2023-04-23T07:11:53.907Z,1001.44
2023-04-23T07:12:53.888Z,1001.40
2023-04-23T07:13:53.873Z,1001.39
2023-04-23T07:14:53.869Z,1001.40
2023-04-23T07:15:53.883Z,1001.32
2023-04-23T07:16:53.967Z,1001.37
2023-04-23T07:17:53.919Z,1001.30
2023-04-23T07:18:53.887Z,1001.32
2023-04-23T07:19:53.895Z,1001.30
2023-04-23T07:20:55.905Z,1001.26
2023-04-23T07:21:53.896Z,1001.22
2023-04-23T07:22:53.890Z,1001.21
2023-04-23T07:23:53.864Z,1001.17
2023-04-23T07:24:53.878Z,1001.15
2023-04-23T07:25:53.879Z,1001.14
2023-04-23T07:26:53.855Z,1001.13
2023-04-23T07:27:53.921Z,1001.12
2023-04-23T07:28:53.857Z,1001.11
2023-04-23T07:29:53.884Z,1001.12
2023-04-23T07:30:53.878Z,1001.11
2023-04-23T07:31:53.969Z,1001.14
2023-04-23T07:32:53.912Z,1001.15
2023-04-23T07:33:53.849Z,1001.13
2023-04-23T07:34:53.852Z,1001.15
2023-04-23T07:35:53.854Z,1001.15
2023-04-23T07:36:53.878Z,1001.08
2023-04-23T07:37:53.895Z,1001.11
2023-04-23T07:38:53.853Z,1001.08
2023-04-23T07:39:53.906Z,1001.03
2023-04-23T07:40:53.846Z,1001.06
2023-04-23T07:41:53.850Z,1001.04
2023-04-23T07:42:53.840Z,1000.99
2023-04-23T07:43:53.854Z,1001.00
2023-04-23T07:44:53.930Z,1000.96
2023-04-23T07:45:53.892Z,1000.95
2023-04-23T07:46:53.832Z,1000.98
2023-04-23T07:47:53.887Z,1000.92
2023-04-23T07:48:53.889Z,1000.93
2023-04-23T07:49:53.842Z,1000.87
2023-04-23T07:50:53.872Z,1000.91
2023-04-23T07:51:53.849Z,1000.86
2023-04-23T07:52:53.833Z,1000.86
2023-04-23T07:53:53.858Z,1000.82
2023-04-23T07:54:53.847Z,1000.84
2023-04-23T07:55:53.833Z,1000.80
2023-04-23T07:56:53.855Z,1000.76
2023-04-23T07:57:53.842Z,1000.78
2023-04-23T07:58:53.860Z,1000.72
2023-04-23T07:59:53.855Z,1000.73
2023-04-23T08:00:53.827Z,1000.72
2023-04-23T08:01:53.848Z,1000.67
2023-04-23T08:02:53.993Z,1000.70
2023-04-23T08:03:55.172Z,1000.66
2023-04-23T08:04:54.027Z,1000.65
2023-04-23T08:05:53.838Z,1000.67
2023-04-23T08:06:53.851Z,1000.67
2023-04-23T08:07:53.854Z,1000.65
2023-04-23T08:08:53.830Z,1000.67
2023-04-23T08:09:53.859Z,1000.69
2023-04-23T08:10:53.827Z,1000.66
2023-04-23T08:11:53.852Z,1000.68
2023-04-23T08:12:53.853Z,1000.69
2023-04-23T08:13:53.842Z,1000.68
2023-04-23T08:14:53.823Z,1000.65
2023-04-23T08:15:53.861Z,1000.63
2023-04-23T08:16:53.810Z,1000.67
2023-04-23T08:17:54.122Z,1000.64
2023-04-23T08:19:04.304Z,1000.69
2023-04-23T08:19:53.838Z,1000.70
2023-04-23T08:20:53.836Z,1000.71
2023-04-23T08:21:53.825Z,1000.70
2023-04-23T08:22:53.864Z,1000.69
2023-04-23T08:23:53.853Z,1000.71
2023-04-23T08:24:53.821Z,1000.69
2023-04-23T08:25:53.827Z,1000.73
2023-04-23T08:26:53.839Z,1000.71
2023-04-23T08:27:53.850Z,1000.69
2023-04-23T08:28:53.823Z,1000.67
2023-04-23T08:29:53.833Z,1000.66
2023-04-23T08:30:53.831Z,1000.63
2023-04-23T08:31:53.904Z,1000.61
2023-04-23T08:32:54.038Z,1000.61
2023-04-23T08:33:53.837Z,1000.64
2023-04-23T08:34:53.840Z,1000.65
2023-04-23T08:35:53.833Z,1000.65
2023-04-23T08:36:53.844Z,1000.65
2023-04-23T08:37:53.829Z,1000.63
2023-04-23T08:38:53.833Z,1000.62
2023-04-23T08:39:53.807Z,1000.60
2023-04-23T08:40:53.822Z,1000.57
2023-04-23T08:41:53.830Z,1000.61
2023-04-23T08:42:53.822Z,1000.63
2023-04-23T08:43:53.809Z,1000.63
2023-04-23T08:44:53.838Z,1000.61
2023-04-23T08:45:53.823Z,1000.59
2023-04-23T08:46:53.872Z,1000.60
2023-04-23T08:47:53.869Z,1000.67
2023-04-23T08:48:53.842Z,1000.65
2023-04-23T08:49:53.840Z,1000.68
2023-04-23T08:50:53.825Z,1000.67
2023-04-23T08:51:53.825Z,1000.67
2023-04-23T08:52:53.848Z,1000.68
2023-04-23T08:53:53.864Z,1000.70
2023-04-23T08:54:53.849Z,1000.71
2023-04-23T08:55:53.887Z,1000.71
2023-04-23T08:56:53.818Z,1000.66
2023-04-23T08:57:53.863Z,1000.63
2023-04-23T08:58:56.446Z,1000.66
2023-04-23T08:59:53.835Z,1000.61
2023-04-23T09:00:53.905Z,1000.63
2023-04-23T09:01:53.832Z,1000.60
2023-04-23T09:02:53.975Z,1000.65
2023-04-23T09:03:54.095Z,1000.63
2023-04-23T09:04:56.053Z,1000.59
2023-04-23T09:05:53.821Z,1000.62
2023-04-23T09:06:53.849Z,1000.63
2023-04-23T09:07:53.841Z,1000.65
2023-04-23T09:08:53.820Z,1000.60
2023-04-23T09:09:53.863Z,1000.56
2023-04-23T09:10:53.812Z,1000.60
2023-04-23T09:11:54.918Z,1000.55
2023-04-23T09:12:53.816Z,1000.57
2023-04-23T09:13:53.833Z,1000.60
2023-04-23T09:14:53.832Z,1000.59
2023-04-23T09:15:53.822Z,1000.60
2023-04-23T09:16:54.026Z,1000.60
2023-04-23T09:17:53.858Z,1000.63
2023-04-23T09:18:53.818Z,1000.60
2023-04-23T09:19:53.875Z,1000.61
2023-04-23T09:20:53.834Z,1000.61
2023-04-23T09:21:53.848Z,1000.58
2023-04-23T09:22:53.867Z,1000.62
2023-04-23T09:23:53.814Z,1000.59
2023-04-23T09:24:53.810Z,1000.61
2023-04-23T09:25:53.833Z,1000.59
2023-04-23T09:26:53.824Z,1000.57
2023-04-23T09:27:53.824Z,1000.57
2023-04-23T09:28:53.855Z,1000.55
2023-04-23T09:29:53.854Z,1000.53
2023-04-23T09:30:53.838Z,1000.53
2023-04-23T09:31:53.875Z,1000.53
2023-04-23T09:32:53.913Z,1000.59
2023-04-23T09:33:53.866Z,1000.55
2023-04-23T09:34:53.832Z,1000.53
2023-04-23T09:35:53.869Z,1000.54
2023-04-23T09:36:53.823Z,1000.52
2023-04-23T09:37:53.895Z,1000.54
2023-04-23T09:38:53.838Z,1000.49
2023-04-23T09:39:53.816Z,1000.52
2023-04-23T09:40:53.822Z,1000.46
2023-04-23T09:41:53.868Z,1000.48
2023-04-23T09:42:53.855Z,1000.45
2023-04-23T09:43:53.828Z,1000.47
2023-04-23T09:44:53.839Z,1000.39
2023-04-23T09:45:53.869Z,1000.45
2023-04-23T09:46:53.811Z,1000.44
2023-04-23T09:47:53.906Z,1000.41
2023-04-23T09:48:53.817Z,1000.42
2023-04-23T09:49:53.819Z,1000.41
2023-04-23T09:50:53.836Z,1000.39
2023-04-23T09:51:53.842Z,1000.34
2023-04-23T09:52:53.838Z,1000.36
2023-04-23T09:53:53.834Z,1000.35
2023-04-23T09:54:53.829Z,1000.30
2023-04-23T09:55:53.846Z,1000.30
2023-04-23T09:56:53.964Z,1000.34
2023-04-23T09:57:53.827Z,1000.34
2023-04-23T09:58:53.841Z,1000.31
2023-04-23T10:00:00.530Z,1000.27
2023-04-23T10:00:53.857Z,1000.30
2023-04-23T10:12:53.541Z,1000.19
2023-04-23T10:13:40.714Z,1000.19
2023-04-23T10:14:40.723Z,1000.19
2023-04-23T10:15:40.774Z,1000.22
2023-04-23T10:16:48.732Z,1000.19
2023-04-23T10:17:40.734Z,1000.15
2023-04-23T10:18:40.706Z,1000.16
2023-04-23T10:19:41.470Z,1000.16
2023-04-23T10:20:40.722Z,1000.18
2023-04-23T10:21:53.393Z,1000.16
2023-04-23T10:22:40.739Z,1000.14
2023-04-23T10:23:40.706Z,1000.19
2023-04-23T10:24:40.794Z,1000.19
2023-04-23T10:25:40.727Z,1000.22
2023-04-23T10:26:40.745Z,1000.21
2023-04-23T10:27:52.172Z,1000.21
2023-04-23T10:28:40.739Z,1000.23
2023-04-23T10:29:40.895Z,1000.27
2023-04-23T10:30:40.777Z,1000.25
2023-04-23T10:31:40.783Z,1000.26
2023-04-23T10:32:40.735Z,1000.23
2023-04-23T10:33:55.376Z,1000.25
2023-04-23T10:34:40.737Z,1000.29
2023-04-23T10:35:40.738Z,1000.32
2023-04-23T10:36:40.752Z,1000.27
2023-04-23T10:37:40.755Z,1000.24
2023-04-23T10:38:54.553Z,1000.24
2023-04-23T10:39:40.759Z,1000.22
2023-04-23T10:40:40.737Z,1000.21
2023-04-23T10:41:40.860Z,1000.17
2023-04-23T10:42:40.735Z,1000.17
2023-04-23T10:43:40.754Z,1000.16
2023-04-23T10:45:40.787Z,1000.16
2023-04-23T10:46:40.759Z,1000.15
2023-04-23T10:47:40.815Z,1000.13
2023-04-23T10:48:40.756Z,1000.12
2023-04-23T10:49:41.058Z,1000.13
2023-04-23T10:51:00.338Z,1000.01
2023-04-23T10:52:40.777Z,1000.05
2023-04-23T10:53:40.772Z,1000.04
2023-04-23T10:54:40.789Z,1000.03
2023-04-23T10:55:40.797Z,1000.08
2023-04-23T10:56:40.782Z,1000.02
2023-04-23T10:57:40.798Z,1000.05
2023-04-23T10:58:40.800Z,1000.03
2023-04-23T10:59:40.967Z,999.99
2023-04-23T11:00:40.811Z,1000.03
2023-04-23T11:01:40.839Z,999.99
2023-04-23T11:02:40.883Z,999.97
2023-04-23T11:03:43.960Z,1000.02
2023-04-23T11:04:40.854Z,999.99
2023-04-23T11:05:40.798Z,999.98
2023-04-23T11:06:40.796Z,1000.00
2023-04-23T11:07:40.809Z,1000.00
2023-04-23T11:08:40.835Z,999.94
2023-04-23T11:09:41.202Z,999.97
2023-04-23T11:10:40.821Z,999.91
2023-04-23T11:11:40.819Z,999.90
2023-04-23T11:12:40.835Z,999.90
2023-04-23T11:13:40.844Z,999.88
2023-04-23T11:14:40.831Z,999.85
2023-04-23T11:15:40.831Z,999.85
2023-04-23T11:16:41.009Z,999.88
2023-04-23T11:17:40.888Z,999.86
2023-04-23T11:18:40.846Z,999.85
2023-04-23T11:19:41.093Z,999.84
2023-04-23T11:20:40.838Z,999.81
2023-04-23T11:21:40.833Z,999.84
2023-04-23T11:22:40.841Z,999.79
2023-04-23T11:23:40.854Z,999.79
2023-04-23T11:24:40.858Z,999.81
2023-04-23T11:25:40.845Z,999.78
2023-04-23T11:26:40.846Z,999.80
2023-04-23T11:27:40.889Z,999.82
2023-04-23T11:28:40.854Z,999.89
2023-04-23T11:29:41.216Z,999.87
2023-04-23T11:30:40.862Z,999.85
2023-04-23T11:31:50.605Z,999.86
2023-04-23T11:32:40.970Z,999.84
2023-04-23T11:33:40.895Z,999.80
2023-04-23T11:34:40.869Z,999.80
2023-04-23T11:35:40.887Z,999.79
2023-04-23T11:36:40.881Z,999.83
2023-04-23T11:37:40.892Z,999.78
2023-04-23T11:38:40.902Z,999.79
2023-04-23T11:39:41.220Z,999.80
2023-04-23T11:40:40.883Z,999.76
2023-04-23T11:41:40.885Z,999.77
2023-04-23T11:42:40.929Z,999.75
2023-04-23T11:43:40.913Z,999.75
2023-04-23T11:44:40.966Z,999.75
2023-04-23T11:45:40.928Z,999.77
2023-04-23T11:46:40.897Z,999.72
2023-04-23T11:47:40.953Z,999.72
2023-04-23T11:48:40.926Z,999.65
2023-04-23T11:49:41.130Z,999.62
2023-04-23T11:50:40.906Z,999.63
2023-04-23T11:51:40.911Z,999.59
2023-04-23T11:52:40.926Z,999.58
2023-04-23T11:53:40.923Z,999.53
2023-04-23T11:54:40.912Z,999.54
2023-04-23T11:55:40.933Z,999.54
2023-04-23T11:56:40.917Z,999.56
2023-04-23T11:57:40.927Z,999.54
2023-04-23T11:58:40.937Z,999.54
2023-04-23T11:59:41.179Z,999.51
2023-04-23T12:00:40.942Z,999.50
2023-04-23T12:01:40.953Z,999.52
2023-04-23T12:02:41.078Z,999.48
2023-04-23T12:03:41.032Z,999.49
2023-04-23T12:04:41.478Z,999.48
2023-04-23T12:05:41.046Z,999.47
2023-04-23T12:06:40.976Z,999.46
2023-04-23T12:07:40.984Z,999.48
2023-04-23T12:08:40.950Z,999.50
2023-04-23T12:09:41.225Z,999.47
2023-04-23T12:10:40.953Z,999.46
2023-04-23T12:11:40.971Z,999.46
2023-04-23T12:12:40.966Z,999.46
2023-04-23T12:13:40.969Z,999.43
2023-04-23T12:14:40.984Z,999.44
2023-04-23T12:15:41.052Z,999.39
2023-04-23T12:16:40.960Z,999.41
2023-04-23T12:17:41.003Z,999.36
2023-04-23T12:18:40.976Z,999.35
2023-04-23T12:19:41.176Z,999.29
2023-04-23T12:20:40.995Z,999.32
2023-04-23T12:21:40.973Z,999.30
2023-04-23T12:22:40.973Z,999.29
2023-04-23T12:23:40.986Z,999.30
2023-04-23T12:24:41.046Z,999.24
2023-04-23T12:25:41.000Z,999.23
2023-04-23T12:26:41.019Z,999.25
2023-04-23T12:27:41.027Z,999.26
2023-04-23T12:28:41.015Z,999.25
2023-04-23T12:29:41.231Z,999.27
2023-04-23T12:30:41.037Z,999.23
2023-04-23T12:31:41.062Z,999.26
2023-04-23T12:32:41.114Z,999.25
2023-04-23T12:33:41.054Z,999.28
2023-04-23T12:34:41.299Z,999.29
2023-04-23T12:35:41.014Z,999.29
2023-04-23T12:36:41.044Z,999.32
2023-04-23T12:37:41.023Z,999.29
2023-04-23T12:38:41.034Z,999.28
2023-04-23T12:39:41.501Z,999.30
2023-04-23T12:40:41.051Z,999.30
2023-04-23T12:41:41.036Z,999.25
2023-04-23T12:42:41.050Z,999.22
2023-04-23T12:43:41.042Z,999.25
2023-04-23T12:44:41.048Z,999.17
2023-04-23T12:45:41.095Z,999.20
2023-04-23T12:46:41.070Z,999.17
2023-04-23T12:47:41.091Z,999.17
2023-04-23T12:48:41.057Z,999.16
2023-04-23T12:49:41.321Z,999.15
2023-04-23T12:50:41.143Z,999.13
2023-04-23T12:51:41.067Z,999.14
2023-04-23T12:52:41.092Z,999.14
2023-04-23T12:53:41.111Z,999.11
2023-04-23T12:54:41.112Z,999.11
2023-04-23T12:55:41.145Z,999.10
2023-04-23T12:56:41.075Z,999.10
2023-04-23T12:57:41.101Z,999.10
2023-04-23T12:58:41.109Z,999.11
2023-04-23T12:59:41.623Z,999.08
2023-04-23T13:00:41.141Z,999.09
2023-04-23T13:01:41.130Z,999.10
2023-04-23T13:02:41.314Z,999.09
2023-04-23T13:03:41.243Z,999.06
2023-04-23T13:04:41.106Z,999.06
2023-04-23T13:05:41.110Z,999.08
2023-04-23T13:06:41.118Z,999.04
2023-04-23T13:07:41.132Z,999.01
2023-04-23T13:08:41.129Z,998.99
2023-04-23T13:09:41.341Z,998.98
2023-04-23T13:10:41.141Z,999.03
2023-04-23T13:11:41.113Z,999.00
2023-04-23T13:12:41.150Z,999.00
2023-04-23T13:13:41.120Z,998.99
2023-04-23T13:14:41.149Z,999.01
2023-04-23T13:15:41.126Z,998.94
2023-04-23T13:16:41.164Z,998.93
2023-04-23T13:17:41.190Z,998.87
2023-04-23T13:18:41.171Z,998.90
2023-04-23T13:19:41.526Z,998.88
2023-04-23T13:20:41.177Z,998.86
2023-04-23T13:21:41.192Z,998.79
2023-04-23T13:22:41.171Z,998.83
2023-04-23T13:23:41.178Z,998.80
2023-04-23T13:24:41.186Z,998.77
2023-04-23T13:25:41.194Z,998.78
2023-04-23T13:26:41.164Z,998.74
2023-04-23T13:27:41.196Z,998.74
2023-04-23T13:28:41.169Z,998.76
2023-04-23T13:29:41.438Z,998.72
2023-04-23T13:30:41.181Z,998.65
2023-04-23T13:31:41.271Z,998.64
2023-04-23T13:32:41.182Z,998.66
2023-04-23T13:33:41.167Z,998.72
2023-04-23T13:34:41.198Z,998.69
2023-04-23T13:35:41.207Z,998.66
2023-04-23T13:36:41.254Z,998.62
2023-04-23T13:37:41.213Z,998.61
2023-04-23T13:38:41.202Z,998.59
2023-04-23T13:39:41.959Z,998.59
2023-04-23T13:40:41.212Z,998.47
2023-04-23T13:41:41.221Z,998.58
2023-04-23T13:42:41.216Z,998.60
2023-04-23T13:43:41.211Z,998.58
2023-04-23T13:44:41.233Z,998.52
2023-04-23T13:45:41.254Z,998.53
2023-04-23T13:46:41.333Z,998.54
2023-04-23T13:47:41.281Z,998.56
2023-04-23T13:48:41.210Z,998.50
2023-04-23T13:49:41.633Z,998.48
2023-04-23T13:50:41.215Z,998.46
2023-04-23T13:51:41.219Z,998.44
2023-04-23T13:52:41.224Z,998.44
2023-04-23T13:53:41.217Z,998.44
2023-04-23T13:54:41.273Z,998.37
2023-04-23T13:55:41.235Z,998.39
2023-04-23T13:56:41.233Z,998.34
2023-04-23T13:57:41.261Z,998.32
2023-04-23T13:58:41.271Z,998.31
2023-04-23T13:59:41.537Z,998.28
2023-04-23T14:00:41.236Z,998.22
2023-04-23T14:01:41.383Z,998.21
2023-04-23T14:02:41.334Z,998.18
2023-04-23T14:03:41.229Z,998.17
2023-04-23T14:04:41.344Z,998.13
2023-04-23T14:05:41.246Z,998.11
2023-04-23T14:06:41.256Z,998.05
2023-04-23T14:07:41.256Z,998.06
2023-04-23T14:08:41.263Z,998.06
2023-04-23T14:12:13.811Z,998.08
2023-04-23T14:13:13.803Z,998.04
2023-04-23T14:14:13.825Z,998.03
2023-04-23T14:15:13.790Z,997.99
2023-04-23T14:16:13.806Z,997.99
2023-04-23T14:17:13.788Z,997.95
2023-04-23T14:18:13.787Z,997.98
2023-04-23T14:19:13.830Z,997.93
2023-04-23T14:20:13.802Z,997.91
2023-04-23T14:21:16.320Z,997.89
2023-04-23T14:22:13.833Z,997.89
2023-04-23T14:23:13.826Z,997.87
2023-04-23T14:24:13.836Z,997.87
2023-04-23T14:25:13.812Z,997.87
2023-04-23T14:26:13.821Z,997.88
2023-04-23T14:27:13.840Z,997.87
2023-04-23T14:28:13.815Z,997.89
2023-04-23T14:29:13.827Z,997.83
2023-04-23T14:30:13.830Z,997.82
2023-04-23T14:31:13.861Z,997.78
2023-04-23T14:32:13.830Z,997.76
2023-04-23T14:33:13.817Z,997.75
2023-04-23T14:34:13.835Z,997.77
2023-04-23T14:35:13.844Z,997.72
2023-04-23T14:36:13.830Z,997.68
2023-04-23T14:37:13.834Z,997.72
2023-04-23T14:38:13.827Z,997.64
2023-04-23T14:39:13.827Z,997.65
2023-04-23T14:40:13.875Z,997.61
2023-04-23T14:41:13.836Z,997.62
2023-04-23T14:42:13.939Z,997.60
2023-04-23T14:43:15.861Z,997.57
2023-04-23T14:44:13.873Z,997.56
2023-04-23T14:45:13.856Z,997.52
2023-04-23T14:46:13.862Z,997.55
2023-04-23T14:47:13.859Z,997.55
2023-04-23T14:48:13.841Z,997.56
2023-04-23T14:49:13.855Z,997.52
2023-04-23T14:50:13.890Z,997.50
2023-04-23T14:51:13.856Z,997.49
2023-04-23T14:52:13.878Z,997.49
2023-04-23T14:53:13.855Z,997.50
2023-04-23T14:54:13.867Z,997.47
2023-04-23T14:55:13.867Z,997.51
2023-04-23T14:56:34.873Z,997.58
2023-04-23T14:57:13.855Z,997.60
2023-04-23T14:58:13.858Z,997.50
2023-04-23T14:59:13.882Z,997.64
2023-04-23T15:00:13.933Z,997.61
2023-04-23T15:01:13.936Z,997.88
2023-04-23T15:02:13.997Z,997.92
2023-04-23T15:03:13.944Z,997.96
2023-04-23T15:04:14.022Z,998.02
2023-04-23T15:05:13.970Z,998.09
2023-04-23T15:06:13.895Z,998.13
2023-04-23T15:07:13.871Z,998.07
2023-04-23T15:08:13.872Z,998.03
2023-04-23T15:09:13.860Z,998.02
2023-04-23T15:10:13.875Z,998.03
2023-04-23T15:11:13.882Z,997.99
2023-04-23T15:12:13.870Z,997.94
2023-04-23T15:13:13.869Z,997.90
2023-04-23T15:14:13.866Z,997.80
2023-04-23T15:15:13.867Z,997.73
2023-04-23T15:16:13.941Z,997.68
2023-04-23T15:17:13.946Z,997.61
2023-04-23T15:18:13.883Z,997.59
2023-04-23T15:19:13.905Z,997.59
2023-04-23T15:20:13.876Z,997.56
2023-04-23T15:21:13.885Z,997.56
2023-04-23T15:22:13.874Z,997.56
2023-04-23T15:23:13.913Z,997.56
2023-04-23T15:24:13.883Z,997.52
2023-04-23T15:25:13.902Z,997.54
2023-04-23T15:26:13.978Z,997.53
2023-04-23T15:27:13.878Z,997.49
2023-04-23T15:28:13.885Z,997.49
2023-04-23T15:29:14.112Z,997.48
2023-04-23T15:30:13.874Z,997.48
2023-04-23T15:31:13.992Z,997.46
2023-04-23T15:32:13.888Z,997.45
2023-04-23T15:33:13.926Z,997.45
2023-04-23T15:34:13.877Z,997.45
2023-04-23T15:35:13.888Z,997.41
2023-04-23T15:36:13.918Z,997.40
2023-04-23T15:37:13.876Z,997.40
2023-04-23T15:38:13.869Z,997.37
2023-04-23T15:39:13.881Z,997.30
2023-04-23T15:40:13.873Z,997.29
2023-04-23T15:41:13.895Z,997.27
2023-04-23T15:42:13.877Z,997.27
2023-04-23T15:43:13.897Z,997.26
2023-04-23T15:44:13.870Z,997.26
2023-04-23T15:45:13.897Z,997.24
2023-04-23T15:46:13.982Z,997.21
2023-04-23T15:47:13.909Z,997.18
2023-04-23T15:48:13.881Z,997.19
2023-04-23T15:49:14.502Z,997.21
2023-04-23T15:50:13.885Z,997.18
2023-04-23T15:51:13.892Z,997.21
2023-04-23T15:52:13.899Z,997.18
2023-04-23T15:53:13.878Z,997.20
2023-04-23T15:54:13.885Z,997.18
2023-04-23T15:55:13.866Z,997.16
2023-04-23T15:56:13.867Z,997.19
2023-04-23T15:57:13.884Z,997.17
2023-04-23T15:58:13.880Z,997.17
2023-04-23T15:59:13.864Z,997.12
2023-04-23T16:00:13.867Z,997.10
2023-04-23T16:11:44.834Z,997.14
2023-04-23T16:12:44.790Z,997.12
2023-04-23T16:13:44.763Z,997.11
2023-04-23T16:14:44.768Z,997.13
2023-04-23T16:15:44.779Z,997.13
2023-04-23T16:16:44.855Z,997.12
2023-04-23T16:17:44.785Z,997.11
2023-04-23T16:18:44.750Z,997.10
2023-04-23T16:19:45.018Z,997.10
2023-04-23T16:20:44.780Z,997.06
2023-04-23T16:21:44.763Z,997.13
2023-04-23T16:22:44.756Z,997.11
2023-04-23T16:23:44.756Z,997.07
2023-04-23T16:24:44.764Z,997.09
2023-04-23T16:25:44.743Z,997.10
2023-04-23T16:26:44.775Z,997.06
2023-04-23T16:27:44.780Z,997.04
2023-04-23T16:28:45.789Z,997.01
2023-04-23T16:29:44.771Z,997.00
2023-04-23T16:30:44.777Z,997.04
2023-04-23T16:31:44.773Z,997.03
2023-04-23T16:32:44.799Z,996.98
2023-04-23T16:33:44.742Z,996.96
2023-04-23T16:34:44.834Z,996.94
2023-04-23T16:35:44.743Z,996.93
2023-04-23T16:36:44.745Z,996.88
2023-04-23T16:37:44.736Z,996.92
2023-04-23T16:38:44.722Z,996.88
2023-04-23T16:39:44.728Z,996.87
2023-04-23T16:40:44.732Z,996.80