createdAt,value
2023-05-18T00:02:22.657Z,99829.66
2023-05-18T00:04:51.892Z,99826.94
2023-05-18T00:07:25.741Z,99830.72
2023-05-18T00:09:56.493Z,99844.59
2023-05-18T00:12:30.175Z,99856.00
2023-05-18T00:15:01.263Z,99855.75
2023-05-18T00:17:33.497Z,99863.91
2023-05-18T00:20:05.774Z,99863.06
2023-05-18T00:22:34.158Z,99870.47
2023-05-18T00:25:02.599Z,99881.88
2023-05-18T00:27:32.165Z,99881.31
2023-05-18T00:30:01.915Z,99885.03
2023-05-18T00:32:31.619Z,99892.63
2023-05-18T00:35:01.346Z,99901.59
2023-05-18T00:37:31.837Z,99901.56
2023-05-18T00:40:00.402Z,99900.13
2023-05-18T00:42:29.587Z,99906.91
2023-05-18T00:44:58.964Z,99919.63
2023-05-18T00:47:28.313Z,99923.66
2023-05-18T00:49:58.135Z,99924.47
2023-05-18T00:52:30.155Z,99936.91
2023-05-18T00:55:01.979Z,99940.72
2023-05-18T00:57:31.015Z,99947.00
2023-05-18T01:00:00.141Z,99949.72
2023-05-18T01:02:31.016Z,99961.00
2023-05-18T01:05:01.408Z,99962.22
2023-05-18T01:07:33.897Z,99973.09
2023-05-18T01:10:02.504Z,99972.19
2023-05-18T01:12:37.757Z,99979.28
2023-05-18T01:15:16.641Z,99990.41
2023-05-18T01:18:01.683Z,99994.97
2023-05-18T01:20:38.384Z,99992.84
2023-05-18T01:23:45.850Z,100009.44
2023-05-18T01:26:17.093Z,100013.28
2023-05-18T01:28:47.791Z,100024.38
2023-05-18T01:31:16.897Z,100029.38
2023-05-18T01:33:50.380Z,100034.31
2023-05-18T01:36:21.712Z,100041.91
2023-05-18T01:38:51.336Z,100047.84
2023-05-18T01:41:30.607Z,100046.34
2023-05-18T01:44:04.214Z,100056.16
2023-05-18T01:46:42.343Z,100068.06
2023-05-18T01:49:28.844Z,100070.91
2023-05-18T01:52:05.213Z,100078.44
2023-05-18T01:54:42.051Z,100086.50
2023-05-18T01:57:11.989Z,100093.13
2023-05-18T01:59:44.787Z,100093.88
2023-05-18T02:02:16.504Z,100091.03
2023-05-18T02:04:47.438Z,100101.75
2023-05-18T02:07:18.222Z,100097.81
2023-05-18T02:09:47.657Z,100114.72
2023-05-18T02:12:19.038Z,100116.75
2023-05-18T02:14:50.478Z,100116.41
2023-05-18T02:17:20.166Z,100119.22
2023-05-18T02:19:50.043Z,100125.63
2023-05-18T02:22:19.474Z,100129.31
2023-05-18T02:24:48.639Z,100124.75
2023-05-18T02:27:23.604Z,100134.28
2023-05-18T02:29:52.878Z,100132.69
2023-05-18T02:32:22.561Z,100139.28
2023-05-18T02:34:56.915Z,100146.47
2023-05-18T02:37:27.703Z,100149.53
2023-05-18T02:39:58.476Z,100143.91
2023-05-18T02:42:28.371Z,100151.78
2023-05-18T02:45:02.510Z,100156.38
2023-05-18T02:47:34.242Z,100160.75
2023-05-18T02:50:04.690Z,100172.72
2023-05-18T02:52:38.350Z,100180.97
2023-05-18T02:55:08.621Z,100178.72
2023-05-18T02:58:05.906Z,100180.28
2023-05-18T03:00:56.166Z,100184.47
2023-05-18T03:03:26.367Z,100190.13
2023-05-18T03:05:56.178Z,100201.63
2023-05-18T03:08:27.720Z,100196.91
2023-05-18T03:10:56.769Z,100214.91
2023-05-18T03:13:26.393Z,100207.63
2023-05-18T03:15:59.074Z,100212.97
2023-05-18T03:18:30.749Z,100218.78
2023-05-18T03:21:03.236Z,100222.19
2023-05-18T03:23:32.889Z,100229.41
2023-05-18T03:26:04.450Z,100228.75
2023-05-18T03:28:34.172Z,100231.53
2023-05-18T03:31:03.865Z,100243.97
2023-05-18T03:33:34.142Z,100247.47
2023-05-18T03:36:06.227Z,100246.69
2023-05-18T03:38:35.772Z,100260.66
2023-05-18T03:41:10.030Z,100264.84
2023-05-18T03:43:38.384Z,100269.06
2023-05-18T03:46:08.652Z,100273.63
2023-05-18T03:48:38.692Z,100275.91
2023-05-18T03:51:07.826Z,100285.59
2023-05-18T03:53:36.924Z,100294.44
2023-05-18T03:56:08.215Z,100305.34
2023-05-18T03:58:36.777Z,100309.59
2023-05-18T04:01:07.742Z,100307.75
2023-05-18T04:03:37.659Z,100309.03
2023-05-18T04:06:07.683Z,100324.75
2023-05-18T04:08:37.980Z,100333.28
2023-05-18T04:11:07.412Z,100336.00
2023-05-18T04:13:39.859Z,100339.91
2023-05-18T04:16:12.419Z,100338.69
2023-05-18T04:18:46.088Z,100343.09
2023-05-18T04:21:16.835Z,100344.56
2023-05-18T04:23:48.877Z,100353.78
2023-05-18T04:26:20.533Z,100353.84
2023-05-18T04:28:50.864Z,100365.44
2023-05-18T04:31:20.864Z,100371.84
2023-05-18T04:33:52.008Z,100394.09
2023-05-18T04:36:21.464Z,100397.69
2023-05-18T04:38:52.075Z,100405.50
2023-05-18T04:41:23.772Z,100403.66
2023-05-18T04:43:56.422Z,100415.91
2023-05-18T04:46:26.473Z,100425.72
2023-05-18T04:48:58.895Z,100430.88
2023-05-18T04:51:28.004Z,100439.19
2023-05-18T04:53:58.007Z,100441.66
2023-05-18T04:56:27.942Z,100443.94
2023-05-18T04:58:59.894Z,100455.00
2023-05-18T05:01:31.254Z,100468.44
2023-05-18T05:04:04.014Z,100468.63
2023-05-18T05:06:35.597Z,100459.09
2023-05-18T05:09:04.919Z,100466.59
2023-05-18T05:11:34.219Z,100474.47
2023-05-18T05:14:04.114Z,100474.47
2023-05-18T05:16:35.964Z,100477.56
2023-05-18T05:19:04.946Z,100477.34
2023-05-18T05:21:35.536Z,100489.97
2023-05-18T05:24:06.884Z,100490.59
2023-05-18T05:26:37.281Z,100489.50
2023-05-18T05:29:12.811Z,100496.78
2023-05-18T05:31:43.933Z,100495.72
2023-05-18T05:34:15.605Z,100493.59
2023-05-18T05:36:46.612Z,100502.91
2023-05-18T05:39:17.345Z,100510.97
2023-05-18T05:41:47.925Z,100511.16
2023-05-18T05:44:18.237Z,100509.69
2023-05-18T05:46:48.409Z,100519.41
2023-05-18T05:49:18.284Z,100519.63
2023-05-18T05:51:48.790Z,100525.22
2023-05-18T05:54:18.206Z,100539.72
2023-05-18T05:56:47.890Z,100537.44
2023-05-18T05:59:17.512Z,100534.69
2023-05-18T06:01:50.746Z,100532.63
2023-05-18T06:04:20.104Z,100543.75
2023-05-18T06:06:50.231Z,100541.66
2023-05-18T06:09:19.549Z,100545.31
2023-05-18T06:11:48.645Z,100548.47
2023-05-18T06:14:18.646Z,100539.50
2023-05-18T06:16:49.265Z,100545.66
2023-05-18T06:19:21.014Z,100550.63
2023-05-18T06:21:50.820Z,100541.69
2023-05-18T06:24:20.468Z,100548.03
2023-05-18T06:27:17.643Z,100543.53
2023-05-18T06:30:00.277Z,100545.44
2023-05-18T06:32:53.057Z,100551.44
2023-05-18T06:35:22.006Z,100547.44
2023-05-18T06:37:50.291Z,100550.34
2023-05-18T06:40:19.982Z,100547.59
2023-05-18T06:42:51.489Z,100542.53
2023-05-18T06:45:28.775Z,100546.44
2023-05-18T06:48:13.101Z,100554.16
2023-05-18T06:50:45.044Z,100556.38
2023-05-18T06:53:16.196Z,100553.91
2023-05-18T06:55:45.077Z,100543.97
2023-05-18T06:58:15.113Z,100550.56
2023-05-18T07:00:47.233Z,100565.69
2023-05-18T07:03:18.623Z,100569.19
2023-05-18T07:05:48.538Z,100573.34
2023-05-18T07:08:18.808Z,100572.91
2023-05-18T07:10:48.283Z,100576.81
2023-05-18T07:13:19.698Z,100582.97
2023-05-18T07:15:49.411Z,100574.47
2023-05-18T07:18:19.555Z,100573.56
2023-05-18T07:20:48.564Z,100581.94
2023-05-18T07:23:18.177Z,100585.44
2023-05-18T07:25:48.053Z,100584.31
2023-05-18T07:28:20.287Z,100575.22
2023-05-18T07:30:50.449Z,100576.22
2023-05-18T07:33:19.727Z,100586.44
2023-05-18T07:35:48.074Z,100586.44
2023-05-18T07:38:18.037Z,100572.47
2023-05-18T07:40:48.905Z,100579.47
2023-05-18T07:43:18.964Z,100584.63
2023-05-18T07:45:48.156Z,100578.47
2023-05-18T07:48:18.437Z,100576.53
2023-05-18T07:50:47.407Z,100575.81
2023-05-18T07:53:17.355Z,100589.25
2023-05-18T07:55:49.120Z,100589.50
2023-05-18T07:58:19.038Z,100589.13
2023-05-18T08:00:48.085Z,100576.69
2023-05-18T08:03:18.384Z,100586.72
2023-05-18T08:05:48.142Z,100594.50
2023-05-18T08:08:17.372Z,100589.03
2023-05-18T08:10:48.659Z,100595.53
2023-05-18T08:13:18.478Z,100590.34
2023-05-18T08:15:56.022Z,100601.66
2023-05-18T08:18:32.546Z,100605.72
2023-05-18T08:21:10.558Z,100613.25
2023-05-18T08:23:40.337Z,100608.13
2023-05-18T08:26:11.841Z,100616.75
2023-05-18T08:28:46.654Z,100630.72
2023-05-18T08:31:17.414Z,100625.63
2023-05-18T08:33:47.262Z,100633.13
2023-05-18T08:36:19.609Z,100635.91
2023-05-18T08:38:48.353Z,100640.22
2023-05-18T08:41:46.633Z,100649.88
2023-05-18T08:44:23.990Z,100645.97
2023-05-18T08:46:56.579Z,100642.84
2023-05-18T08:49:28.071Z,100643.84
2023-05-18T08:51:59.201Z,100648.75
2023-05-18T08:54:32.110Z,100651.69
2023-05-18T08:57:03.941Z,100640.00
2023-05-18T08:59:38.375Z,100647.69
2023-05-18T09:02:08.442Z,100649.06
2023-05-18T09:04:39.815Z,100648.69
2023-05-18T09:07:11.517Z,100657.91
2023-05-18T09:09:42.712Z,100662.00
2023-05-18T09:12:12.827Z,100668.63
2023-05-18T09:14:44.988Z,100661.78
2023-05-18T09:17:15.332Z,100669.50
2023-05-18T09:19:47.248Z,100666.25
2023-05-18T09:22:17.883Z,100679.19
2023-05-18T09:24:48.172Z,100678.16
2023-05-18T09:27:18.432Z,100681.56
2023-05-18T09:29:55.408Z,100691.16
2023-05-18T09:32:25.184Z,100689.75
2023-05-18T09:34:56.330Z,100687.09
2023-05-18T09:37:24.785Z,100695.69
2023-05-18T09:40:05.944Z,100696.16
2023-05-18T09:42:38.907Z,100702.69
2023-05-18T09:45:20.884Z,100706.06
2023-05-18T09:47:53.142Z,100706.09
2023-05-18T09:50:24.098Z,100706.13
2023-05-18T09:52:52.812Z,100715.72
2023-05-18T09:55:26.975Z,100719.19
2023-05-18T09:57:57.815Z,100720.22
2023-05-18T10:00:28.338Z,100729.16
2023-05-18T10:02:58.013Z,100726.47
2023-05-18T10:05:35.517Z,100749.22
2023-05-18T10:08:04.772Z,100744.72
2023-05-18T10:10:38.831Z,100754.75
2023-05-18T10:13:08.737Z,100752.06
2023-05-18T10:15:38.757Z,100768.50
2023-05-18T10:18:09.732Z,100761.16
2023-05-18T10:20:38.387Z,100766.00
2023-05-18T10:23:10.659Z,100775.38
2023-05-18T10:25:40.351Z,100779.56
2023-05-18T10:28:11.985Z,100787.06
2023-05-18T10:30:45.034Z,100787.75
2023-05-18T10:33:28.468Z,100786.47
2023-05-18T10:35:59.887Z,100798.50
2023-05-18T10:38:30.349Z,100798.25
2023-05-18T10:41:06.675Z,100803.78
2023-05-18T10:43:37.159Z,100807.81
2023-05-18T10:46:09.001Z,100805.16
2023-05-18T10:48:41.586Z,100805.91
2023-05-18T10:51:10.840Z,100815.97
2023-05-18T10:53:44.761Z,100814.28
2023-05-18T10:56:18.420Z,100821.44
2023-05-18T10:58:48.282Z,100810.69
2023-05-18T11:01:18.379Z,100819.59
2023-05-18T11:03:51.860Z,100819.41
2023-05-18T11:06:25.199Z,100827.75
2023-05-18T11:08:54.243Z,100826.44
2023-05-18T11:11:31.083Z,100822.72
2023-05-18T11:14:03.881Z,100845.34
2023-05-18T11:16:38.622Z,100847.69
2023-05-18T11:19:12.988Z,100842.19
2023-05-18T11:21:43.890Z,100840.44
2023-05-18T11:24:31.227Z,100843.22
2023-05-18T11:27:07.866Z,100857.91
2023-05-18T11:29:57.820Z,100857.41
2023-05-18T11:32:38.543Z,100853.50
2023-05-18T11:35:11.948Z,100862.41
2023-05-18T11:37:40.614Z,100865.03
2023-05-18T11:40:34.088Z,100871.72
2023-05-18T11:43:02.752Z,100875.91
2023-05-18T11:45:34.496Z,100875.41
2023-05-18T11:48:04.711Z,100869.81
2023-05-18T11:50:33.245Z,100866.59
2023-05-18T11:53:02.358Z,100867.19
2023-05-18T11:55:42.297Z,100875.09
2023-05-18T11:58:11.649Z,100866.41
2023-05-18T12:00:41.246Z,100876.03
2023-05-18T12:03:11.895Z,100880.03
2023-05-18T12:05:51.967Z,100876.25
2023-05-18T12:08:22.508Z,100877.34
2023-05-18T12:10:51.802Z,100882.16
2023-05-18T12:13:22.337Z,100883.75
2023-05-18T12:15:54.012Z,100889.97
2023-05-18T12:18:22.644Z,100888.25
2023-05-18T12:20:51.890Z,100893.72
2023-05-18T12:23:20.306Z,100885.84
2023-05-18T12:25:49.351Z,100889.44
2023-05-18T12:28:18.719Z,100892.03
2023-05-18T12:30:48.281Z,100891.13
2023-05-18T12:33:18.728Z,100896.78
2023-05-18T12:35:48.107Z,100884.00
2023-05-18T12:38:18.924Z,100894.09
2023-05-18T12:40:49.510Z,100898.50
2023-05-18T12:43:18.735Z,100899.75
2023-05-18T12:45:49.138Z,100893.56
2023-05-18T12:48:18.568Z,100888.53
2023-05-18T12:50:49.352Z,100887.69
2023-05-18T12:53:19.578Z,100901.44
2023-05-18T12:55:58.865Z,100898.88
2023-05-18T12:58:28.062Z,100897.69
2023-05-18T13:00:56.454Z,100900.28
2023-05-18T13:03:24.929Z,100900.84
2023-05-18T13:06:08.203Z,100894.28
2023-05-18T13:08:38.740Z,100906.91
2023-05-18T13:11:14.358Z,100900.75
2023-05-18T13:14:07.865Z,100916.00
2023-05-18T13:16:47.851Z,100915.25
2023-05-18T13:19:20.874Z,100919.22
2023-05-18T13:21:58.073Z,100919.94
2023-05-18T13:24:26.598Z,100919.72
2023-05-18T13:26:56.110Z,100924.53
2023-05-18T13:29:24.955Z,100928.38
2023-05-18T13:31:53.642Z,100924.72
2023-05-18T13:34:24.705Z,100926.78
2023-05-18T13:36:54.202Z,100922.22
2023-05-18T13:39:25.280Z,100927.25
2023-05-18T13:41:56.053Z,100933.06
2023-05-18T13:44:24.905Z,100935.38
2023-05-18T13:46:53.137Z,100937.75
2023-05-18T13:49:22.752Z,100939.03
2023-05-18T13:51:50.890Z,100937.00
2023-05-18T13:54:20.391Z,100933.69
2023-05-18T13:56:53.204Z,100937.00
2023-05-18T13:59:30.772Z,100942.38
2023-05-18T14:02:00.401Z,100940.97
2023-05-18T14:04:29.226Z,100945.94
2023-05-18T14:06:59.484Z,100938.25
2023-05-18T14:09:29.128Z,100953.25
2023-05-18T14:12:00.474Z,100946.00
2023-05-18T14:14:28.621Z,100945.41
2023-05-18T14:16:58.429Z,100945.19
2023-05-18T14:19:26.740Z,100947.88
2023-05-18T14:21:56.435Z,100954.72
2023-05-18T14:24:24.856Z,100952.22
2023-05-18T14:26:54.324Z,100951.81
2023-05-18T14:29:22.613Z,100942.75
2023-05-18T14:31:51.078Z,100947.28
2023-05-18T14:34:20.346Z,100947.28
2023-05-18T14:36:49.182Z,100947.50
2023-05-18T14:39:21.313Z,100951.63
2023-05-18T14:41:50.834Z,100952.47
2023-05-18T14:44:20.892Z,100957.25
2023-05-18T14:46:49.139Z,100951.81
2023-05-18T14:52:27.619Z,100947.16
2023-05-18T14:54:56.444Z,100946.03
2023-05-18T14:57:26.623Z,100957.00
2023-05-18T14:59:59.458Z,100961.31
2023-05-18T15:02:28.306Z,100957.34
2023-05-18T15:05:00.590Z,100954.41
2023-05-18T15:07:28.791Z,100955.84
2023-05-18T15:10:00.501Z,100965.66
2023-05-18T15:12:29.491Z,100967.34
2023-05-18T15:14:59.507Z,100960.25
2023-05-18T15:17:28.167Z,100964.97
2023-05-18T15:19:56.798Z,100961.41
2023-05-18T15:22:25.034Z,100962.22
2023-05-18T15:24:54.073Z,100964.28
2023-05-18T15:27:22.658Z,100959.69
2023-05-18T15:29:52.441Z,100964.50
2023-05-18T15:32:22.417Z,100968.00
2023-05-18T15:34:50.711Z,100964.28
2023-05-18T15:37:20.134Z,100959.00
2023-05-18T15:39:48.786Z,100960.59
2023-05-18T15:42:19.092Z,100962.47
2023-05-18T15:44:48.018Z,100964.41
2023-05-18T15:47:18.716Z,100963.47
2023-05-18T15:49:52.056Z,100965.16
2023-05-18T15:52:21.186Z,100981.22
2023-05-18T15:54:50.209Z,100982.41
2023-05-18T15:57:18.807Z,100978.81
2023-05-18T15:59:47.251Z,100981.22
2023-05-18T16:02:17.821Z,100980.56
2023-05-18T16:04:48.822Z,100983.94
2023-05-18T16:07:18.717Z,100974.91
2023-05-18T16:09:48.570Z,100976.44
2023-05-18T16:12:18.497Z,100976.72
2023-05-18T16:14:47.995Z,100969.50
2023-05-18T16:17:21.207Z,100977.69
2023-05-18T16:19:50.486Z,100971.19
2023-05-18T16:22:18.885Z,100974.00
2023-05-18T16:24:47.589Z,100962.88
2023-05-18T16:27:43.746Z,100963.72
2023-05-18T16:30:21.085Z,100966.16
2023-05-18T16:32:50.179Z,100961.00
2023-05-18T16:35:18.900Z,100959.59
2023-05-18T16:37:47.581Z,100959.22
2023-05-18T16:40:16.883Z,100963.94
2023-05-18T16:42:47.904Z,100965.91
2023-05-18T16:45:17.979Z,100966.91
2023-05-18T16:47:48.330Z,100960.41
2023-05-18T16:50:17.653Z,100967.25
2023-05-18T16:52:48.048Z,100958.28
2023-05-18T16:55:17.715Z,100955.56
2023-05-18T16:57:47.161Z,100958.28
2023-05-18T17:00:20.481Z,100949.97
2023-05-18T17:02:49.214Z,100943.00
2023-05-18T17:05:22.416Z,100938.88
2023-05-18T17:07:53.338Z,100942.72
2023-05-18T17:10:23.823Z,100946.06
2023-05-18T17:12:52.445Z,100937.47
2023-05-18T17:15:21.040Z,100933.56
2023-05-18T17:17:50.705Z,100930.88
2023-05-18T17:20:19.447Z,100926.34
2023-05-18T17:22:48.333Z,100924.59
2023-05-18T17:25:18.094Z,100920.41
2023-05-18T17:27:49.674Z,100922.06
2023-05-18T17:30:18.531Z,100918.19
2023-05-18T17:32:50.936Z,100915.69
2023-05-18T17:35:19.935Z,100914.06
2023-05-18T17:37:49.314Z,100911.22
2023-05-18T17:40:19.369Z,100904.38
2023-05-18T17:43:11.923Z,100903.19
2023-05-18T17:45:57.196Z,100894.63
2023-05-18T17:48:28.835Z,100887.22
2023-05-18T17:50:56.967Z,100887.22
2023-05-18T17:53:25.939Z,100890.91
2023-05-18T17:55:54.793Z,100890.91
2023-05-18T17:58:22.858Z,100891.13
2023-05-18T18:00:51.283Z,100890.34
2023-05-18T18:03:21.032Z,100892.84
2023-05-18T18:05:50.447Z,100889.41
2023-05-18T18:08:22.752Z,100888.59
2023-05-18T18:10:53.301Z,100881.16
2023-05-18T18:13:22.508Z,100882.66
2023-05-18T18:15:50.819Z,100876.75
2023-05-18T18:18:19.992Z,100880.91
2023-05-18T18:20:49.709Z,100871.78
2023-05-18T18:23:20.867Z,100868.84
2023-05-18T18:25:50.563Z,100868.16
2023-05-18T18:28:19.668Z,100866.84
2023-05-18T18:30:48.659Z,100869.91
2023-05-18T18:33:18.361Z,100864.00
2023-05-18T18:35:47.324Z,100860.84
2023-05-18T18:38:16.832Z,100862.22
2023-05-18T18:40:48.128Z,100861.25
2023-05-18T18:43:17.282Z,100857.19
2023-05-18T18:45:47.129Z,100860.13
2023-05-18T18:48:22.459Z,100857.88
2023-05-18T18:50:53.733Z,100862.84
2023-05-18T18:53:23.751Z,100849.72
2023-05-18T18:55:53.195Z,100857.78
2023-05-18T18:58:24.921Z,100858.84
2023-05-18T19:00:55.955Z,100858.13
2023-05-18T19:03:26.807Z,100862.06
2023-05-18T19:05:55.236Z,100848.81
2023-05-18T19:08:24.625Z,100854.81
2023-05-18T19:10:52.772Z,100851.75
2023-05-18T19:13:21.028Z,100841.44
2023-05-18T19:15:51.557Z,100847.81
2023-05-18T19:18:21.010Z,100850.66
2023-05-18T19:20:49.755Z,100844.38
2023-05-18T19:23:19.953Z,100843.06
2023-05-18T19:25:48.568Z,100833.84
2023-05-18T19:28:17.397Z,100835.25
2023-05-18T19:30:48.146Z,100837.81
2023-05-18T19:33:20.413Z,100833.31
2023-05-18T19:35:50.315Z,100838.03
2023-05-18T19:38:19.015Z,100841.34
2023-05-18T19:40:47.512Z,100829.16
2023-05-18T19:43:17.870Z,100826.16
2023-05-18T19:45:48.458Z,100824.44
2023-05-18T19:48:18.628Z,100816.03
2023-05-18T19:50:47.471Z,100817.09
2023-05-18T19:53:17.232Z,100814.72
2023-05-18T19:55:48.946Z,100820.97
2023-05-18T19:58:21.114Z,100813.72
2023-05-18T20:00:50.505Z,100815.94
2023-05-18T20:03:20.504Z,100812.63
2023-05-18T20:05:50.357Z,100809.56
2023-05-18T20:08:18.818Z,100812.41
2023-05-18T20:10:48.165Z,100802.72
2023-05-18T20:13:18.622Z,100806.28
2023-05-18T20:15:48.085Z,100809.22
2023-05-18T20:18:17.995Z,100803.03
2023-05-18T20:20:46.695Z,100797.56
2023-05-18T20:23:15.880Z,100797.97
2023-05-18T20:25:49.656Z,100793.38
2023-05-18T20:28:19.748Z,100799.31
2023-05-18T20:30:48.434Z,100795.66
2023-05-18T20:33:18.427Z,100804.41
2023-05-18T20:35:46.869Z,100811.25
2023-05-18T20:38:17.203Z,100798.81
2023-05-18T20:40:47.766Z,100799.66
2023-05-18T20:43:52.763Z,100808.59
2023-05-18T20:46:25.298Z,100805.03
2023-05-18T20:48:57.710Z,100804.91
2023-05-18T20:51:28.610Z,100808.41
2023-05-18T20:53:57.198Z,100804.59
2023-05-18T20:56:27.791Z,100803.28
2023-05-18T20:58:57.649Z,100801.84
2023-05-18T21:01:29.321Z,100800.78
2023-05-18T21:04:00.336Z,100804.69
2023-05-18T21:06:29.231Z,100803.03
2023-05-18T21:08:58.380Z,100808.19
2023-05-18T21:11:27.587Z,100808.06
2023-05-18T21:13:56.522Z,100814.44
2023-05-18T21:16:24.995Z,100805.06
2023-05-18T21:18:55.900Z,100802.19
2023-05-18T21:21:24.864Z,100811.53
2023-05-18T21:23:53.576Z,100811.03
2023-05-18T21:26:22.911Z,100810.81
2023-05-18T21:28:51.873Z,100803.13
2023-05-18T21:31:21.582Z,100802.56
2023-05-18T21:33:54.238Z,100807.38
2023-05-18T21:36:36.300Z,100817.28
2023-05-18T21:39:09.119Z,100816.53
2023-05-18T21:41:40.842Z,100814.06
2023-05-18T21:44:10.661Z,100810.03
2023-05-18T21:46:39.828Z,100806.78
2023-05-18T21:49:10.335Z,100810.84
2023-05-18T21:51:39.773Z,100808.03
2023-05-18T21:54:09.002Z,100815.53
2023-05-18T21:56:39.732Z,100822.38
2023-05-18T21:59:08.947Z,100817.06
2023-05-18T22:01:40.011Z,100828.38
2023-05-18T22:04:10.415Z,100821.41
2023-05-18T22:06:39.534Z,100820.72
2023-05-18T22:09:08.492Z,100823.72
2023-05-18T22:11:41.253Z,100822.69
2023-05-18T22:14:10.634Z,100821.63
2023-05-18T22:16:43.389Z,100825.88
2023-05-18T22:19:12.970Z,100826.38
2023-05-18T22:21:42.870Z,100833.25
2023-05-18T22:24:11.136Z,100821.22
2023-05-18T22:26:39.783Z,100825.50
2023-05-18T22:29:08.549Z,100834.75
2023-05-18T22:31:37.567Z,100828.97
2023-05-18T22:34:07.969Z,100826.91
2023-05-18T22:36:37.915Z,100826.56
2023-05-18T22:39:09.621Z,100834.84
2023-05-18T22:41:38.846Z,100832.69
2023-05-18T22:44:07.644Z,100831.78
2023-05-18T22:48:02.289Z,100828.75
2023-05-18T22:50:39.955Z,100830.78
2023-05-18T22:53:12.286Z,100832.22
2023-05-18T22:55:40.996Z,100827.19
2023-05-18T22:58:10.363Z,100840.91
2023-05-18T23:00:38.918Z,100841.81
2023-05-18T23:03:21.371Z,100839.78
2023-05-18T23:05:55.436Z,100849.06
2023-05-18T23:08:26.760Z,100850.47
2023-05-18T23:13:48.436Z,100857.59
2023-05-18T23:16:18.916Z,100854.66
2023-05-18T23:18:49.335Z,100856.91
2023-05-18T23:21:18.465Z,100859.00
2023-05-18T23:23:48.283Z,100853.09
2023-05-18T23:26:18.610Z,100859.81
2023-05-18T23:28:46.945Z,100859.09
2023-05-18T23:31:17.815Z,100858.47
2023-05-18T23:33:47.697Z,100863.28
2023-05-18T23:36:21.170Z,100866.69
2023-05-18T23:38:52.399Z,100867.41
2023-05-18T23:41:22.522Z,100870.38
2023-05-18T23:43:51.660Z,100868.88
2023-05-18T23:46:24.337Z,100869.56
2023-05-18T23:48:58.648Z,100869.91
2023-05-18T23:51:32.464Z,100869.81
2023-05-18T23:54:08.686Z,100874.09
2023-05-18T23:56:39.032Z,100873.16
2023-05-18T23:59:09.082Z,100869.09
