createdAt,value
2018-09-12T00:00:16.304Z,12.08
2018-09-12T00:01:16.378Z,12.03
2018-09-12T00:02:16.649Z,12.01
2018-09-12T00:03:16.917Z,11.98
2018-09-12T00:04:17.188Z,11.96
2018-09-12T00:05:16.435Z,11.93
2018-09-12T00:06:16.703Z,11.92
2018-09-12T00:07:16.971Z,11.89
2018-09-12T00:08:16.250Z,11.86
2018-09-12T00:09:16.522Z,11.98
2018-09-12T00:10:16.800Z,11.96
2018-09-12T00:11:16.854Z,11.96
2018-09-12T00:12:17.122Z,11.88
2018-09-12T00:13:16.767Z,11.91
2018-09-12T00:14:17.034Z,11.89
2018-09-12T00:15:16.330Z,11.81
2018-09-12T00:16:16.597Z,11.77
2018-09-12T00:17:16.872Z,11.72
2018-09-12T00:18:17.147Z,11.72
2018-09-12T00:19:16.418Z,11.68
2018-09-12T00:20:16.687Z,11.63
2018-09-12T00:21:16.761Z,11.61
2018-09-12T00:22:17.186Z,11.60
2018-09-12T00:23:16.456Z,11.60
2018-09-12T00:24:16.719Z,11.60
2018-09-12T00:25:17.005Z,11.61
2018-09-12T00:26:16.272Z,11.61
2018-09-12T00:27:16.550Z,11.58
2018-09-12T00:28:16.833Z,11.58
2018-09-12T00:29:17.105Z,11.65
2018-09-12T00:30:16.392Z,11.65
2018-09-12T00:31:16.415Z,11.64
2018-09-12T00:32:16.688Z,11.61
2018-09-12T00:33:16.954Z,11.57
2018-09-12T00:34:16.225Z,11.55
2018-09-12T00:35:16.506Z,11.50
2018-09-12T00:36:16.772Z,11.50
2018-09-12T00:37:17.374Z,11.47
2018-09-12T00:38:16.649Z,11.49
2018-09-12T00:39:16.918Z,11.46
2018-09-12T00:40:17.197Z,11.44
2018-09-12T00:41:16.235Z,11.47
2018-09-12T00:42:16.503Z,11.49
2018-09-12T00:43:16.783Z,11.50
2018-09-12T00:44:17.053Z,11.49
2018-09-12T00:45:16.316Z,11.47
2018-09-12T00:46:16.612Z,11.44
2018-09-12T00:47:16.875Z,11.39
2018-09-12T00:48:17.146Z,11.34
2018-09-12T00:49:16.426Z,11.36
2018-09-12T00:50:16.694Z,11.33
2018-09-12T00:51:16.735Z,11.30
2018-09-12T00:52:17.001Z,11.30
2018-09-12T00:53:16.276Z,11.31
2018-09-12T00:54:16.551Z,11.33
2018-09-12T00:55:16.828Z,11.34
2018-09-12T00:56:17.102Z,11.37
2018-09-12T00:57:16.365Z,11.42
2018-09-12T00:58:16.630Z,11.34
2018-09-12T00:59:16.901Z,11.31
2018-09-12T01:00:17.192Z,11.31
2018-09-12T01:01:16.245Z,11.30
2018-09-12T01:02:16.516Z,11.25
2018-09-12T01:03:16.793Z,11.26
2018-09-12T01:04:17.063Z,11.19
2018-09-12T01:05:16.331Z,11.17
2018-09-12T01:06:16.605Z,11.17
2018-09-12T01:07:16.879Z,11.17
2018-09-12T01:08:17.149Z,11.15
2018-09-12T01:09:16.419Z,11.15
2018-09-12T01:10:16.702Z,11.13
2018-09-12T01:11:16.751Z,11.13
2018-09-12T01:12:17.024Z,11.19
2018-09-12T01:13:16.299Z,11.16
2018-09-12T01:14:16.574Z,11.13
2018-09-12T01:15:16.858Z,11.17
2018-09-12T01:16:17.136Z,11.25
2018-09-12T01:17:16.408Z,11.27
2018-09-12T01:18:16.686Z,11.27
2018-09-12T01:19:16.966Z,11.23
2018-09-12T01:20:16.233Z,11.27
2018-09-12T01:21:16.313Z,11.27
2018-09-12T01:22:16.587Z,11.23
2018-09-12T01:23:16.853Z,11.15
2018-09-12T01:24:17.114Z,11.17
2018-09-12T01:25:16.412Z,11.10
2018-09-12T01:26:16.687Z,11.13
2018-09-12T01:27:16.970Z,11.12
2018-09-12T01:28:16.240Z,11.10
2018-09-12T01:29:16.513Z,11.10
2018-09-12T01:30:16.789Z,11.10
2018-09-12T01:31:16.843Z,11.09
2018-09-12T01:32:17.109Z,11.02
2018-09-12T01:33:16.375Z,10.96
2018-09-12T01:34:16.645Z,10.94
2018-09-12T01:35:16.911Z,10.89
2018-09-12T01:36:17.169Z,10.88
2018-09-12T01:37:16.450Z,10.84
2018-09-12T01:38:17.040Z,10.82
2018-09-12T01:39:16.330Z,10.85
2018-09-12T01:40:16.618Z,10.82
2018-09-12T01:41:16.636Z,10.79
2018-09-12T01:42:16.903Z,10.77
2018-09-12T01:43:17.184Z,10.78
2018-09-12T01:44:16.461Z,10.78
2018-09-12T01:45:16.734Z,10.78
2018-09-12T01:46:17.012Z,10.79
2018-09-12T01:47:16.291Z,10.85
2018-09-12T01:48:16.558Z,10.89
2018-09-12T01:49:16.840Z,10.91
2018-09-12T01:50:17.109Z,10.88
2018-09-12T01:51:17.152Z,10.85
2018-09-12T01:52:16.418Z,10.85
2018-09-12T01:53:16.691Z,10.81
2018-09-12T01:54:16.962Z,10.78
2018-09-12T01:55:16.235Z,10.79
2018-09-12T01:56:16.497Z,10.78
2018-09-12T01:57:16.769Z,10.75
2018-09-12T01:58:17.031Z,10.81
2018-09-12T01:59:16.311Z,10.82
2018-09-12T02:00:16.609Z,10.78
2018-09-12T02:01:16.632Z,10.77
2018-09-12T02:02:16.892Z,10.77
2018-09-12T02:03:17.160Z,10.75
2018-09-12T02:04:16.432Z,10.79
2018-09-12T02:05:16.724Z,10.77
2018-09-12T02:06:17.006Z,10.81
2018-09-12T02:07:16.273Z,10.78
2018-09-12T02:08:16.543Z,10.72
2018-09-12T02:09:16.822Z,10.71
2018-09-12T02:10:17.098Z,10.72
2018-09-12T02:11:17.123Z,10.75
2018-09-12T02:12:16.302Z,10.74
2018-09-12T02:13:16.571Z,10.71
2018-09-12T02:14:16.844Z,10.67
2018-09-12T02:15:17.125Z,10.65
2018-09-12T02:16:16.397Z,10.65
2018-09-12T02:17:16.678Z,10.67
2018-09-12T02:18:16.949Z,10.63
2018-09-12T02:19:16.217Z,10.63
2018-09-12T02:20:16.499Z,10.67
2018-09-12T02:21:16.548Z,10.67
2018-09-12T02:22:16.819Z,10.70
2018-09-12T02:23:17.373Z,10.71
2018-09-12T02:24:16.643Z,10.71
2018-09-12T02:25:16.926Z,10.70
2018-09-12T02:26:17.194Z,10.67
2018-09-12T02:27:16.457Z,10.64
2018-09-12T02:28:16.733Z,10.60
2018-09-12T02:29:17.006Z,10.58
2018-09-12T02:30:16.287Z,10.58
2018-09-12T02:31:16.328Z,10.56
2018-09-12T02:32:16.601Z,10.52
2018-09-12T02:33:16.868Z,10.54
2018-09-12T02:34:17.138Z,10.54
2018-09-12T02:35:16.414Z,10.52
2018-09-12T02:36:16.681Z,10.51
2018-09-12T02:37:16.945Z,10.51
2018-09-12T02:38:16.212Z,10.52
2018-09-12T02:39:16.497Z,10.56
2018-09-12T02:40:16.779Z,10.52
2018-09-12T02:41:16.812Z,10.52
2018-09-12T02:42:17.082Z,10.64
2018-09-12T02:43:16.353Z,10.63
2018-09-12T02:44:16.628Z,10.60
2018-09-12T02:45:16.896Z,10.60
2018-09-12T02:46:17.165Z,10.58
2018-09-12T02:47:16.436Z,10.56
2018-09-12T02:48:16.709Z,10.54
2018-09-12T02:49:16.978Z,10.50
2018-09-12T02:50:16.248Z,10.45
2018-09-12T02:51:16.294Z,10.48
2018-09-12T02:52:16.577Z,10.47
2018-09-12T02:53:16.850Z,10.43
2018-09-12T02:54:17.130Z,10.43
2018-09-12T02:55:16.396Z,10.40
2018-09-12T02:56:16.664Z,10.41
2018-09-12T02:57:16.933Z,10.37
2018-09-12T02:58:17.471Z,10.37
2018-09-12T02:59:16.738Z,10.37
2018-09-12T03:00:17.027Z,10.37
2018-09-12T03:01:17.063Z,10.34
2018-09-12T03:02:16.334Z,10.33
2018-09-12T03:03:16.606Z,10.31
2018-09-12T03:04:16.883Z,10.27
2018-09-12T03:05:17.173Z,10.29
2018-09-12T03:06:16.447Z,10.29
2018-09-12T03:07:16.719Z,10.26
2018-09-12T03:08:16.996Z,10.26
2018-09-12T03:09:16.274Z,10.24
2018-09-12T03:10:16.577Z,10.23
2018-09-12T03:11:16.593Z,10.20
2018-09-12T03:12:16.863Z,10.20
2018-09-12T03:13:17.393Z,10.20
2018-09-12T03:14:16.672Z,10.19
2018-09-12T03:15:16.933Z,10.17
2018-09-12T03:16:17.214Z,10.19
2018-09-12T03:17:16.487Z,10.19
2018-09-12T03:18:16.762Z,10.19
2018-09-12T03:19:17.043Z,10.17
2018-09-12T03:20:16.329Z,10.19
2018-09-12T03:21:16.396Z,10.19
2018-09-12T03:22:16.670Z,10.16
2018-09-12T03:23:16.938Z,10.17
2018-09-12T03:24:16.228Z,10.23
2018-09-12T03:25:16.506Z,10.23
2018-09-12T03:26:16.775Z,10.26
2018-09-12T03:27:17.043Z,10.24
2018-09-12T03:28:16.316Z,10.24
2018-09-12T03:29:16.942Z,10.21
2018-09-12T03:30:16.248Z,10.20
2018-09-12T03:31:16.277Z,10.19
2018-09-12T03:32:16.556Z,10.17
2018-09-12T03:33:16.838Z,10.14
2018-09-12T03:34:17.130Z,10.12
2018-09-12T03:35:16.415Z,10.13
2018-09-12T03:36:16.683Z,10.12
2018-09-12T03:37:16.956Z,10.10
2018-09-12T03:38:16.230Z,10.06
2018-09-12T03:39:16.502Z,10.05
2018-09-12T03:40:16.797Z,10.02
2018-09-12T03:41:16.833Z,10.01
2018-09-12T03:42:17.095Z,9.99
2018-09-12T03:43:16.367Z,9.96
2018-09-12T03:44:16.638Z,9.96
2018-09-12T03:45:16.916Z,9.95
2018-09-12T03:46:17.187Z,9.93
2018-09-12T03:47:16.463Z,9.93
2018-09-12T03:48:16.738Z,9.91
2018-09-12T03:49:17.027Z,9.88
2018-09-12T03:50:16.324Z,9.89
2018-09-12T03:51:16.357Z,9.88
2018-09-12T03:52:16.628Z,9.82
2018-09-12T03:53:16.900Z,9.85
2018-09-12T03:54:17.364Z,9.81
2018-09-12T03:55:16.636Z,9.76
2018-09-12T03:56:16.918Z,9.78
2018-09-12T03:57:17.182Z,9.75
2018-09-12T03:58:16.454Z,9.74
2018-09-12T03:59:16.737Z,9.74
2018-09-12T04:00:17.021Z,9.76
2018-09-12T04:01:17.070Z,9.74
2018-09-12T04:02:16.351Z,9.69
2018-09-12T04:03:16.619Z,9.69
2018-09-12T04:04:16.893Z,9.72
2018-09-12T04:05:17.495Z,9.68
2018-09-12T04:06:16.775Z,9.68
2018-09-12T04:07:17.036Z,9.71
2018-09-12T04:08:16.310Z,9.66
2018-09-12T04:09:16.573Z,9.66
2018-09-12T04:10:16.852Z,9.71
2018-09-12T04:11:16.899Z,9.69
2018-09-12T04:12:17.191Z,9.74
2018-09-12T04:13:16.462Z,9.71
2018-09-12T04:14:16.742Z,9.75
2018-09-12T04:15:17.016Z,9.74
2018-09-12T04:16:16.277Z,9.76
2018-09-12T04:17:16.564Z,9.78
2018-09-12T04:18:16.838Z,9.75
2018-09-12T04:19:17.109Z,9.76
2018-09-12T04:20:16.411Z,9.72
2018-09-12T04:21:16.424Z,9.71
2018-09-12T04:22:16.686Z,9.72
2018-09-12T04:23:16.960Z,9.75
2018-09-12T04:24:16.263Z,9.76
2018-09-12T04:25:16.668Z,9.80
2018-09-12T04:26:16.966Z,9.78
2018-09-12T04:27:16.239Z,9.76
2018-09-12T04:28:16.510Z,9.76
2018-09-12T04:29:16.797Z,9.78
2018-09-12T04:30:17.092Z,9.76
2018-09-12T04:31:17.109Z,9.75
2018-09-12T04:32:16.388Z,9.78
2018-09-12T04:33:16.651Z,9.80
2018-09-12T04:34:16.924Z,9.84
2018-09-12T04:35:17.198Z,9.81
2018-09-12T04:36:16.461Z,9.84
2018-09-12T04:37:16.743Z,9.80
2018-09-12T04:38:17.009Z,9.81
2018-09-12T04:39:16.279Z,9.82
2018-09-12T04:40:16.546Z,9.81
2018-09-12T04:41:16.595Z,9.82
2018-09-12T04:42:16.862Z,9.82
2018-09-12T04:43:17.137Z,9.78
2018-09-12T04:44:16.414Z,9.76
2018-09-12T04:45:16.684Z,9.75
2018-09-12T04:46:16.950Z,9.74
2018-09-12T04:47:16.217Z,9.74
2018-09-12T04:48:16.555Z,9.74
2018-09-12T04:49:16.866Z,9.72
2018-09-12T04:50:16.358Z,9.72
2018-09-12T04:51:16.416Z,9.69
2018-09-12T04:52:16.683Z,9.72
2018-09-12T04:53:16.966Z,9.71
2018-09-12T04:54:16.242Z,9.71
2018-09-12T04:55:16.512Z,9.74
2018-09-12T04:56:16.783Z,9.75
2018-09-12T04:57:17.055Z,9.74
2018-09-12T04:58:16.335Z,9.72
2018-09-12T04:59:16.601Z,9.72
2018-09-12T05:00:16.887Z,9.72
2018-09-12T05:01:17.087Z,9.72
2018-09-12T05:02:16.366Z,9.74
2018-09-12T05:03:16.638Z,9.74
2018-09-12T05:04:16.914Z,9.75
2018-09-12T05:05:17.211Z,9.74
2018-09-12T05:06:16.477Z,9.74
2018-09-12T05:07:16.742Z,9.72
2018-09-12T05:08:17.012Z,9.75
2018-09-12T05:09:16.295Z,9.74
2018-09-12T05:10:16.680Z,9.76
2018-09-12T05:11:16.630Z,9.81
2018-09-12T05:12:16.907Z,9.76
2018-09-12T05:13:17.175Z,9.81
2018-09-12T05:14:16.445Z,9.81
2018-09-12T05:15:16.716Z,9.82
2018-09-12T05:16:16.991Z,9.86
2018-09-12T05:17:16.256Z,9.84
2018-09-12T05:18:16.546Z,9.86
2018-09-12T05:19:16.816Z,9.88
2018-09-12T05:20:17.122Z,9.92
2018-09-12T05:21:17.147Z,9.92
2018-09-12T05:22:16.419Z,9.95
2018-09-12T05:23:16.686Z,10.03
2018-09-12T05:24:16.956Z,10.09
2018-09-12T05:25:16.237Z,10.13
2018-09-12T05:26:16.501Z,10.17
2018-09-12T05:27:16.774Z,10.21
2018-09-12T05:28:17.039Z,10.29
2018-09-12T05:29:16.307Z,10.33
2018-09-12T05:30:16.587Z,10.29
2018-09-12T05:31:16.669Z,10.26
2018-09-12T05:32:16.940Z,10.29
2018-09-12T05:33:16.217Z,10.29
2018-09-12T05:34:16.500Z,10.30
2018-09-12T05:35:16.801Z,10.30
2018-09-12T05:36:17.171Z,10.29
2018-09-12T05:37:16.528Z,10.30
2018-09-12T05:38:16.838Z,10.29
2018-09-12T05:39:17.104Z,10.31
2018-09-12T05:40:16.376Z,10.29
2018-09-12T05:41:16.422Z,10.30
2018-09-12T05:42:16.694Z,10.31
2018-09-12T05:43:16.973Z,10.30
2018-09-12T05:44:16.239Z,10.30
2018-09-12T05:45:16.511Z,10.34
2018-09-12T05:46:16.781Z,10.33
2018-09-12T05:47:17.317Z,10.37
2018-09-12T05:48:16.579Z,10.39
2018-09-12T05:49:16.906Z,10.41
2018-09-12T05:50:17.465Z,10.44
2018-09-12T05:51:16.229Z,10.47
2018-09-12T05:52:16.508Z,10.47
2018-09-12T05:53:16.789Z,10.51
2018-09-12T05:54:17.060Z,10.56
2018-09-12T05:55:16.334Z,10.65
2018-09-12T05:56:16.623Z,10.65
2018-09-12T05:57:16.901Z,10.65
2018-09-12T05:58:17.164Z,10.67
2018-09-12T05:59:16.428Z,10.65
2018-09-12T06:00:16.708Z,10.72
2018-09-12T06:01:16.755Z,10.79
2018-09-12T06:02:17.057Z,10.81
2018-09-12T06:03:16.328Z,10.88
2018-09-12T06:04:16.597Z,10.85
2018-09-12T06:05:16.870Z,10.88
2018-09-12T06:06:17.168Z,10.98
2018-09-12T06:07:16.748Z,11.06
2018-09-12T06:08:16.439Z,11.05
2018-09-12T06:09:16.705Z,11.09
2018-09-12T06:10:16.993Z,11.10
2018-09-12T06:11:17.006Z,11.13
2018-09-12T06:12:16.281Z,11.20
2018-09-12T06:13:16.551Z,11.25
2018-09-12T06:14:16.892Z,11.29
2018-09-12T06:15:16.318Z,11.31
2018-09-12T06:16:16.594Z,11.40
2018-09-12T06:17:16.868Z,11.44
2018-09-12T06:18:17.146Z,11.51
2018-09-12T06:19:16.419Z,11.53
2018-09-12T06:20:16.697Z,11.53
2018-09-12T06:21:16.749Z,11.61
2018-09-12T06:22:17.019Z,11.68
2018-09-12T06:23:16.340Z,11.74
2018-09-12T06:24:16.621Z,11.89
2018-09-12T06:25:16.909Z,11.93
2018-09-12T06:26:16.208Z,11.99
2018-09-12T06:27:16.482Z,12.06
2018-09-12T06:28:16.760Z,12.20
2018-09-12T06:29:17.034Z,12.26
2018-09-12T06:30:16.304Z,12.29
2018-09-12T06:31:16.350Z,12.32
2018-09-12T06:32:16.629Z,12.36
2018-09-12T06:33:16.901Z,12.47
2018-09-12T06:34:17.183Z,12.47
2018-09-12T06:35:16.457Z,12.57
2018-09-12T06:36:16.723Z,12.56
2018-09-12T06:37:16.992Z,12.63
2018-09-12T06:38:16.304Z,12.68
2018-09-12T06:39:16.670Z,12.77
2018-09-12T06:40:17.038Z,12.89
2018-09-12T06:41:17.079Z,12.95
2018-09-12T06:42:16.347Z,13.04
2018-09-12T06:43:16.614Z,13.02
2018-09-12T06:44:16.886Z,13.11
2018-09-12T06:45:17.152Z,13.27
2018-09-12T06:46:16.426Z,13.29
2018-09-12T06:47:16.954Z,13.37
2018-09-12T06:48:16.221Z,13.46
2018-09-12T06:49:16.492Z,13.57
2018-09-12T06:50:16.761Z,13.61
2018-09-12T06:51:16.796Z,13.65
2018-09-12T06:52:17.092Z,13.61
2018-09-12T06:53:16.365Z,13.57
2018-09-12T06:54:16.644Z,13.73
2018-09-12T06:55:16.917Z,13.80
2018-09-12T06:56:17.180Z,13.78
2018-09-12T06:57:16.451Z,13.81
2018-09-12T06:58:16.729Z,14.13
2018-09-12T06:59:17.002Z,14.11
2018-09-12T07:00:16.310Z,14.09
2018-09-12T07:01:16.330Z,14.08
2018-09-12T07:02:16.605Z,14.09
2018-09-12T07:03:16.873Z,14.28
2018-09-12T07:04:17.155Z,14.41
2018-09-12T07:05:16.445Z,14.37
2018-09-12T07:06:16.712Z,14.43
2018-09-12T07:07:16.990Z,14.46
2018-09-12T07:08:16.267Z,14.60
2018-09-12T07:09:16.539Z,14.60
2018-09-12T07:10:16.827Z,14.64
2018-09-12T07:11:16.863Z,14.73
2018-09-12T07:12:17.140Z,14.74
2018-09-12T07:13:16.406Z,14.90
2018-09-12T07:14:16.783Z,14.97
2018-09-12T07:15:16.341Z,15.02
2018-09-12T07:16:16.618Z,15.15
2018-09-12T07:17:16.895Z,15.98
2018-09-12T07:18:17.190Z,16.14
2018-09-12T07:19:16.453Z,16.21
2018-09-12T07:20:16.730Z,15.91
2018-09-12T07:21:16.781Z,15.80
2018-09-12T07:22:17.054Z,16.08
2018-09-12T07:23:16.319Z,16.21
2018-09-12T07:24:16.640Z,16.05
2018-09-12T07:25:16.974Z,16.04
2018-09-12T07:26:16.246Z,16.17
2018-09-12T07:27:16.520Z,16.46
2018-09-12T07:28:16.798Z,16.55
2018-09-12T07:29:17.069Z,16.56
2018-09-12T07:30:16.362Z,16.40
2018-09-12T07:31:16.385Z,16.33
2018-09-12T07:32:16.657Z,16.40
2018-09-12T07:33:16.927Z,16.46
2018-09-12T07:34:17.199Z,16.56
2018-09-12T07:35:16.470Z,17.14
2018-09-12T07:36:16.751Z,17.21
2018-09-12T07:37:17.041Z,17.53
2018-09-12T07:38:16.319Z,17.22
2018-09-12T07:39:16.590Z,17.19
2018-09-12T07:40:16.876Z,17.39
2018-09-12T07:41:16.921Z,17.54
2018-09-12T07:42:17.180Z,17.49
2018-09-12T07:43:16.450Z,17.63
2018-09-12T07:44:16.717Z,17.98
2018-09-12T07:45:16.990Z,17.98
2018-09-12T07:46:16.261Z,18.10
2018-09-12T07:47:16.524Z,17.90
2018-09-12T07:48:16.791Z,18.00
2018-09-12T07:49:17.079Z,17.80
2018-09-12T07:50:16.368Z,17.77
2018-09-12T07:51:16.437Z,18.07
2018-09-12T07:52:16.712Z,18.15
2018-09-12T07:53:16.983Z,17.90
2018-09-12T07:54:16.262Z,17.89
2018-09-12T07:55:16.616Z,18.24
2018-09-12T07:56:17.138Z,18.45
2018-09-12T07:57:16.772Z,18.49
2018-09-12T07:58:17.045Z,18.32
2018-09-12T07:59:16.315Z,18.36
2018-09-12T08:00:16.869Z,18.38
2018-09-12T08:01:16.664Z,18.82
2018-09-12T08:02:16.936Z,18.75
2018-09-12T08:03:16.220Z,18.60
2018-09-12T08:04:16.492Z,18.62
2018-09-12T08:05:16.769Z,18.56
2018-09-12T08:06:17.043Z,18.48
2018-09-12T08:07:16.304Z,18.69
2018-09-12T08:08:16.576Z,18.72
2018-09-12T08:09:16.839Z,18.56
2018-09-12T08:10:17.133Z,18.58
2018-09-12T08:11:17.156Z,18.55
2018-09-12T08:12:16.436Z,18.55
2018-09-12T08:13:16.858Z,18.56
2018-09-12T08:14:17.137Z,18.67
2018-09-12T08:15:16.412Z,19.01
2018-09-12T08:16:16.676Z,19.15
2018-09-12T08:17:16.946Z,19.08
2018-09-12T08:18:16.212Z,19.01
2018-09-12T08:19:16.495Z,19.04
2018-09-12T08:20:16.781Z,18.97
2018-09-12T08:21:16.809Z,19.13
2018-09-12T08:22:17.105Z,19.31
2018-09-12T08:23:16.416Z,19.34
2018-09-12T08:24:16.741Z,19.34
2018-09-12T08:25:17.009Z,19.49
2018-09-12T08:26:16.354Z,19.42
2018-09-12T08:27:16.749Z,19.31
2018-09-12T08:28:17.031Z,19.31
2018-09-12T08:29:16.303Z,19.77
2018-09-12T08:30:16.580Z,19.93
2018-09-12T08:31:16.615Z,19.91
2018-09-12T08:32:16.890Z,19.87
2018-09-12T08:33:17.225Z,20.07
2018-09-12T08:34:16.561Z,20.14
2018-09-12T08:35:16.832Z,20.44
2018-09-12T08:36:17.136Z,20.89
2018-09-12T08:37:16.439Z,20.97
2018-09-12T08:38:16.723Z,20.72
2018-09-12T08:39:16.990Z,20.46
2018-09-12T08:40:16.276Z,20.44
2018-09-12T08:41:16.309Z,20.54
2018-09-12T08:42:16.621Z,20.56
2018-09-12T08:43:17.121Z,20.65
2018-09-12T08:44:16.392Z,20.71
2018-09-12T08:45:16.663Z,20.89
2018-09-12T08:46:16.935Z,20.72
2018-09-12T08:47:17.224Z,20.72
2018-09-12T08:48:16.511Z,20.55
2018-09-12T08:49:16.785Z,20.51
2018-09-12T08:50:17.066Z,20.52
2018-09-12T08:51:17.115Z,20.56
2018-09-12T08:52:16.396Z,20.86
2018-09-12T08:53:16.734Z,21.09
2018-09-12T08:54:17.004Z,21.30
2018-09-12T08:55:16.272Z,21.17
2018-09-12T08:56:16.550Z,21.18
2018-09-12T08:57:16.825Z,21.11
2018-09-12T08:58:17.103Z,21.10
2018-09-12T08:59:16.362Z,21.24
2018-09-12T09:00:16.652Z,21.29
2018-09-12T09:01:16.732Z,21.15
2018-09-12T09:02:17.056Z,21.10
2018-09-12T09:03:16.335Z,21.14
2018-09-12T09:04:16.609Z,21.09
2018-09-12T09:05:16.887Z,20.99
2018-09-12T09:06:17.154Z,21.09
2018-09-12T09:07:16.418Z,21.23
2018-09-12T09:08:16.699Z,21.49
2018-09-12T09:09:16.960Z,21.48
2018-09-12T09:10:16.240Z,21.40
2018-09-12T09:11:16.293Z,21.36
2018-09-12T09:12:16.578Z,21.25
2018-09-12T09:13:16.858Z,21.38
2018-09-12T09:14:17.138Z,21.85
2018-09-12T09:15:16.406Z,21.69
2018-09-12T09:16:16.681Z,21.70
2018-09-12T09:17:16.991Z,21.89
2018-09-12T09:18:16.401Z,21.83
2018-09-12T09:19:16.679Z,21.83
2018-09-12T09:20:16.965Z,21.91
2018-09-12T09:21:17.014Z,22.20
2018-09-12T09:22:16.286Z,22.35
2018-09-12T09:23:16.556Z,22.21
2018-09-12T09:24:16.838Z,22.15
2018-09-12T09:25:17.103Z,22.51
2018-09-12T09:26:16.364Z,22.58
2018-09-12T09:27:16.642Z,22.47
2018-09-12T09:28:16.902Z,22.47
2018-09-12T09:29:17.216Z,22.50
2018-09-12T09:30:16.530Z,22.51
2018-09-12T09:31:16.548Z,22.54
2018-09-12T09:32:16.815Z,22.57
2018-09-12T09:33:17.103Z,22.78
2018-09-12T09:34:16.383Z,22.95
2018-09-12T09:35:16.772Z,22.98
2018-09-12T09:36:16.280Z,22.89
2018-09-12T09:37:16.552Z,23.02
2018-09-12T09:38:16.814Z,23.20
2018-09-12T09:39:17.088Z,23.15
2018-09-12T09:40:16.363Z,23.10
2018-09-12T09:41:16.416Z,23.03
2018-09-12T09:42:16.689Z,22.86
2018-09-12T09:43:16.964Z,23.19
2018-09-12T09:44:16.245Z,23.16
2018-09-12T09:45:16.514Z,23.71
2018-09-12T09:46:16.778Z,23.74
2018-09-12T09:47:17.040Z,24.23
2018-09-12T09:48:16.488Z,24.13
2018-09-12T09:49:17.011Z,24.08
2018-09-12T09:50:16.305Z,23.75
2018-09-12T09:51:16.367Z,23.99
2018-09-12T09:52:16.649Z,23.98
2018-09-12T09:53:16.921Z,23.65
2018-09-12T09:54:17.191Z,23.60
2018-09-12T09:55:16.470Z,23.78
2018-09-12T09:56:16.740Z,23.48
2018-09-12T09:57:17.011Z,23.46
2018-09-12T09:58:16.277Z,24.06
2018-09-12T09:59:16.548Z,24.33
2018-09-12T10:00:16.883Z,24.35
2018-09-12T10:01:16.867Z,24.30
2018-09-12T10:02:17.144Z,24.15
2018-09-12T10:03:16.410Z,24.15
2018-09-12T10:04:16.682Z,24.09
2018-09-12T10:05:16.944Z,23.98
2018-09-12T10:06:16.220Z,24.01
2018-09-12T10:07:16.486Z,24.44
2018-09-12T10:08:16.759Z,24.46
2018-09-12T10:09:17.052Z,24.38
2018-09-12T10:10:16.344Z,24.19
2018-09-12T10:11:16.380Z,24.54
2018-09-12T10:12:16.654Z,24.35
2018-09-12T10:13:16.929Z,24.30
2018-09-12T10:14:17.209Z,24.23
2018-09-12T10:15:16.494Z,24.40
2018-09-12T10:16:16.780Z,24.42
2018-09-12T10:17:17.052Z,24.17
2018-09-12T10:18:16.320Z,24.22
2018-09-12T10:19:16.579Z,24.29
2018-09-12T10:20:16.865Z,24.38
2018-09-12T10:21:16.911Z,24.40
2018-09-12T10:22:17.180Z,24.42
2018-09-12T10:23:16.456Z,24.39
2018-09-12T10:24:16.787Z,24.60
2018-09-12T10:25:17.160Z,25.36
2018-09-12T10:26:16.429Z,24.85
2018-09-12T10:27:16.698Z,24.91
2018-09-12T10:28:16.970Z,25.08
2018-09-12T10:29:16.257Z,24.94
2018-09-12T10:30:16.529Z,24.99
2018-09-12T10:31:16.601Z,25.21
2018-09-12T10:32:16.874Z,25.16
2018-09-12T10:33:17.147Z,25.08
2018-09-12T10:34:16.416Z,25.05
2018-09-12T10:35:16.692Z,25.35
2018-09-12T10:36:16.958Z,25.33
2018-09-12T10:37:16.245Z,25.23
2018-09-12T10:38:16.526Z,25.19
2018-09-12T10:39:16.800Z,25.39
2018-09-12T10:40:17.076Z,25.66
2018-09-12T10:41:17.117Z,25.67
2018-09-12T10:42:16.389Z,25.81
2018-09-12T10:43:16.658Z,25.95
2018-09-12T10:44:16.920Z,25.81
2018-09-12T10:45:17.191Z,25.95
2018-09-12T10:46:16.456Z,26.15
2018-09-12T10:47:16.732Z,26.08
2018-09-12T10:48:17.019Z,26.07
2018-09-12T10:49:16.298Z,25.98
2018-09-12T10:50:16.585Z,26.20
2018-09-12T10:51:16.631Z,26.27
2018-09-12T10:52:16.895Z,27.22
2018-09-12T10:53:17.181Z,26.97
2018-09-12T10:54:16.448Z,26.38
2018-09-12T10:55:16.726Z,26.34
2018-09-12T10:56:16.996Z,26.55
2018-09-12T10:57:16.256Z,26.71
2018-09-12T10:58:16.525Z,26.66
2018-09-12T10:59:16.800Z,26.60
2018-09-12T11:00:17.075Z,26.89
2018-09-12T11:01:17.136Z,26.63
2018-09-12T11:02:16.415Z,26.91
2018-09-12T11:03:16.675Z,26.73
2018-09-12T11:04:17.008Z,26.69
2018-09-12T11:05:16.321Z,26.55
2018-09-12T11:06:16.606Z,26.43
2018-09-12T11:07:16.867Z,26.77
2018-09-12T11:08:17.132Z,26.89
2018-09-12T11:09:16.412Z,27.11
2018-09-12T11:10:16.707Z,26.86
2018-09-12T11:11:16.730Z,27.05
2018-09-12T11:12:17.012Z,26.94
2018-09-12T11:13:16.287Z,26.62
2018-09-12T11:14:16.555Z,26.45
2018-09-12T11:15:16.851Z,26.60
2018-09-12T11:16:16.276Z,27.40
2018-09-12T11:17:16.549Z,27.29
2018-09-12T11:18:16.824Z,27.48
2018-09-12T11:19:17.269Z,27.46
2018-09-12T11:20:16.551Z,27.35
2018-09-12T11:21:16.592Z,27.52
2018-09-12T11:22:16.864Z,27.79
2018-09-12T11:23:17.121Z,27.52
2018-09-12T11:24:16.389Z,27.66
2018-09-12T11:25:16.672Z,27.51
2018-09-12T11:26:16.950Z,27.70
2018-09-12T11:27:16.219Z,27.46
2018-09-12T11:28:16.505Z,27.80
2018-09-12T11:29:16.774Z,27.87
2018-09-12T11:30:17.070Z,27.99
2018-09-12T11:31:17.086Z,27.69
2018-09-12T11:32:16.359Z,27.46
2018-09-12T11:33:16.637Z,27.68
2018-09-12T11:34:16.943Z,28.16
2018-09-12T11:35:16.390Z,27.79
2018-09-12T11:36:16.658Z,27.62
2018-09-12T11:37:16.937Z,27.66
2018-09-12T11:38:16.215Z,27.48
2018-09-12T11:39:16.478Z,27.35
2018-09-12T11:40:16.855Z,27.82
2018-09-12T11:41:16.808Z,27.49
2018-09-12T11:42:17.083Z,27.75
2018-09-12T11:43:16.349Z,27.63
2018-09-12T11:44:16.625Z,27.90
2018-09-12T11:45:16.898Z,27.90
2018-09-12T11:46:17.159Z,27.62
2018-09-12T11:47:16.419Z,27.70
2018-09-12T11:48:16.689Z,27.49
2018-09-12T11:49:17.025Z,27.37
2018-09-12T11:50:16.423Z,27.56
2018-09-12T11:51:16.478Z,27.79
2018-09-12T11:52:16.755Z,27.53
2018-09-12T11:53:17.018Z,27.28
2018-09-12T11:54:16.290Z,27.28
2018-09-12T11:55:16.715Z,27.46
2018-09-12T11:56:16.986Z,27.25
2018-09-12T11:57:16.253Z,27.37
2018-09-12T11:58:16.528Z,28.00
2018-09-12T11:59:16.805Z,28.00
2018-09-12T12:00:17.071Z,27.97
2018-09-12T12:01:17.138Z,28.10
2018-09-12T12:02:16.482Z,28.03
2018-09-12T12:03:16.851Z,28.01
2018-09-12T12:04:17.136Z,27.65
2018-09-12T12:05:16.407Z,27.65
2018-09-12T12:06:16.678Z,27.84
2018-09-12T12:07:16.948Z,27.99
2018-09-12T12:08:16.216Z,27.59
2018-09-12T12:09:16.491Z,27.55
2018-09-12T12:10:16.796Z,27.51
2018-09-12T12:11:16.825Z,27.51
2018-09-12T12:12:17.100Z,28.35
2018-09-12T12:13:16.373Z,28.20
2018-09-12T12:14:16.652Z,27.87
2018-09-12T12:15:16.971Z,27.94
2018-09-12T12:16:16.370Z,27.94
2018-09-12T12:17:16.636Z,28.39
2018-09-12T12:18:16.918Z,28.45
2018-09-12T12:19:17.192Z,28.28
2018-09-12T12:20:16.461Z,27.93
2018-09-12T12:21:16.521Z,28.03
2018-09-12T12:22:16.782Z,28.03
2018-09-12T12:23:17.118Z,27.84
2018-09-12T12:24:16.630Z,27.94
2018-09-12T12:25:16.897Z,27.83
2018-09-12T12:26:17.169Z,28.31
2018-09-12T12:27:16.439Z,27.94
2018-09-12T12:28:16.710Z,27.89
2018-09-12T12:29:16.987Z,28.20
2018-09-12T12:30:16.263Z,28.45
2018-09-12T12:31:16.316Z,28.81
2018-09-12T12:32:16.585Z,28.71
2018-09-12T12:33:16.855Z,28.92
2018-09-12T12:34:17.127Z,29.02
2018-09-12T12:35:16.413Z,29.09
2018-09-12T12:36:16.734Z,28.74
2018-09-12T12:37:17.002Z,28.47
2018-09-12T12:38:16.294Z,28.55
2018-09-12T12:39:16.561Z,28.55
2018-09-12T12:40:16.847Z,28.55
2018-09-12T12:41:16.914Z,28.07
2018-09-12T12:42:16.283Z,28.23
2018-09-12T12:43:16.562Z,28.56
2018-09-12T12:44:16.825Z,28.51
2018-09-12T12:45:17.362Z,28.55
2018-09-12T12:46:16.637Z,28.69
2018-09-12T12:47:16.917Z,28.51
2018-09-12T12:48:16.233Z,28.87
2018-09-12T12:49:16.508Z,28.79
2018-09-12T12:50:16.798Z,28.44
2018-09-12T12:51:16.819Z,28.38
2018-09-12T12:52:17.098Z,28.30
2018-09-12T12:53:16.381Z,28.42
2018-09-12T12:54:16.653Z,28.31
2018-09-12T12:55:16.924Z,28.92