createdAt,value
2019-02-17T00:02:05.188Z,2.90
2019-02-17T00:04:32.219Z,2.90
2019-02-17T00:06:58.934Z,2.80
2019-02-17T00:09:25.915Z,2.80
2019-02-17T00:11:52.792Z,2.80
2019-02-17T00:14:19.527Z,2.80
2019-02-17T00:16:46.360Z,2.70
2019-02-17T00:19:13.506Z,2.80
2019-02-17T00:21:40.208Z,2.80
2019-02-17T00:24:07.159Z,2.80
2019-02-17T00:26:33.883Z,2.80
2019-02-17T00:29:00.747Z,2.80
2019-02-17T00:31:27.558Z,2.80
2019-02-17T00:33:54.288Z,2.70
2019-02-17T00:36:21.050Z,2.70
2019-02-17T00:38:47.820Z,2.70
2019-02-17T00:41:14.555Z,2.70
2019-02-17T00:43:41.347Z,2.70
2019-02-17T00:46:08.113Z,2.80
2019-02-17T00:48:35.060Z,2.80
2019-02-17T00:51:01.949Z,2.70
2019-02-17T00:53:28.831Z,2.70
2019-02-17T00:55:55.571Z,2.70
2019-02-17T00:58:22.308Z,2.60
2019-02-17T01:00:49.218Z,2.60
2019-02-17T01:03:15.975Z,2.70
2019-02-17T01:05:50.307Z,2.60
2019-02-17T01:08:17.097Z,1.00
2019-02-17T01:10:43.987Z,2.50
2019-02-17T01:13:10.731Z,2.50
2019-02-17T01:15:40.836Z,2.50
2019-02-17T01:18:07.913Z,2.70
2019-02-17T01:20:34.899Z,2.40
2019-02-17T01:23:01.680Z,2.40
2019-02-17T01:25:31.297Z,2.30
2019-02-17T01:27:58.300Z,2.30
2019-02-17T01:30:25.155Z,2.20
2019-02-17T01:32:52.054Z,2.30
2019-02-17T01:35:18.888Z,2.30
2019-02-17T01:37:45.749Z,2.20
2019-02-17T01:40:14.117Z,2.20
2019-02-17T01:42:48.757Z,1.20
2019-02-17T01:45:18.384Z,2.20
2019-02-17T01:47:48.255Z,2.20
2019-02-17T01:50:15.250Z,2.00
2019-02-17T01:52:42.343Z,2.20
2019-02-17T01:55:09.317Z,2.10
2019-02-17T01:57:36.204Z,2.10
2019-02-17T02:00:03.923Z,2.10
2019-02-17T02:02:30.695Z,2.10
2019-02-17T02:04:57.594Z,2.10
2019-02-17T02:07:24.563Z,2.10
2019-02-17T02:09:51.534Z,2.10
2019-02-17T02:12:18.395Z,2.10
2019-02-17T02:14:45.281Z,2.00
2019-02-17T02:17:12.023Z,2.00
2019-02-17T02:19:39.044Z,2.00
2019-02-17T02:22:05.999Z,2.00
2019-02-17T02:24:32.875Z,2.00
2019-02-17T02:27:04.607Z,1.90
2019-02-17T02:29:40.936Z,2.10
2019-02-17T02:32:07.529Z,0.90
2019-02-17T02:34:37.728Z,1.00
2019-02-17T02:37:07.530Z,1.90
2019-02-17T02:39:39.758Z,1.00
2019-02-17T02:42:06.519Z,1.80
2019-02-17T02:44:38.019Z,1.80
2019-02-17T02:47:07.370Z,1.80
2019-02-17T02:49:34.759Z,2.30
2019-02-17T02:52:05.772Z,3.20
2019-02-17T02:54:40.801Z,2.90
2019-02-17T02:57:07.751Z,2.70
2019-02-17T02:59:34.515Z,1.70
2019-02-17T03:02:03.942Z,1.70
2019-02-17T03:04:30.808Z,1.70
2019-02-17T03:07:00.210Z,1.70
2019-02-17T03:09:27.061Z,1.70
2019-02-17T03:11:53.934Z,1.70
2019-02-17T03:14:20.691Z,1.70
2019-02-17T03:16:47.451Z,1.60
2019-02-17T03:19:14.411Z,1.60
2019-02-17T03:21:41.282Z,1.60
2019-02-17T03:24:08.120Z,1.60
2019-02-17T03:26:34.870Z,1.50
2019-02-17T03:29:01.691Z,1.50
2019-02-17T03:31:28.457Z,1.50
2019-02-17T03:33:55.370Z,1.50
2019-02-17T03:36:22.435Z,1.50
2019-02-17T03:38:49.155Z,1.50
2019-02-17T03:41:16.144Z,1.50
2019-02-17T03:43:42.876Z,1.50
2019-02-17T03:46:09.933Z,1.50
2019-02-17T03:48:36.795Z,1.50
2019-02-17T03:51:03.639Z,1.50
2019-02-17T03:53:30.444Z,1.50
2019-02-17T03:55:57.308Z,1.50
2019-02-17T03:58:24.196Z,1.40
2019-02-17T04:00:54.368Z,1.40
2019-02-17T04:03:22.070Z,1.30
2019-02-17T04:05:49.079Z,1.40
2019-02-17T04:08:16.061Z,1.40
2019-02-17T04:10:42.872Z,1.40
2019-02-17T04:13:09.735Z,1.40
2019-02-17T04:15:36.949Z,1.30
2019-02-17T04:18:03.813Z,1.30
2019-02-17T04:20:30.558Z,1.30
2019-02-17T04:22:57.410Z,1.30
2019-02-17T04:25:24.158Z,1.30
2019-02-17T04:27:50.940Z,1.30
2019-02-17T04:30:28.751Z,1.30
2019-02-17T04:32:46.637Z,1.30
2019-02-17T04:35:13.545Z,1.30
2019-02-17T04:37:40.438Z,1.30
2019-02-17T04:40:07.383Z,1.30
2019-02-17T04:42:34.293Z,1.20
2019-02-17T04:45:01.016Z,1.20
2019-02-17T04:47:27.754Z,1.20
2019-02-17T04:49:54.601Z,1.20
2019-02-17T04:52:21.359Z,1.20
2019-02-17T04:54:48.095Z,1.10
2019-02-17T04:57:14.838Z,1.10
2019-02-17T04:59:41.715Z,1.10
2019-02-17T05:02:08.471Z,1.10
2019-02-17T05:04:35.343Z,1.10
2019-02-17T05:07:02.200Z,1.10
2019-02-17T05:09:29.064Z,0.90
2019-02-17T05:11:55.802Z,1.10
2019-02-17T05:14:22.560Z,1.00
2019-02-17T05:16:49.353Z,1.00
2019-02-17T05:19:16.187Z,1.00
2019-02-17T05:21:42.904Z,1.00
2019-02-17T05:24:09.767Z,1.00
2019-02-17T05:26:36.911Z,1.00
2019-02-17T05:29:03.643Z,1.00
2019-02-17T05:31:30.475Z,1.00
2019-02-17T05:33:57.477Z,0.90
2019-02-17T05:36:24.190Z,0.90
2019-02-17T05:38:50.919Z,0.90
2019-02-17T05:41:17.688Z,0.90
2019-02-17T05:43:44.585Z,0.90
2019-02-17T05:46:11.403Z,0.90
2019-02-17T05:48:38.135Z,0.90
2019-02-17T05:51:05.126Z,0.90
2019-02-17T05:53:31.865Z,0.90
2019-02-17T05:56:00.606Z,0.90
2019-02-17T05:58:29.543Z,0.90
2019-02-17T06:01:03.942Z,0.90
2019-02-17T06:03:25.652Z,0.60
2019-02-17T06:05:52.511Z,0.90
2019-02-17T06:08:19.399Z,0.90
2019-02-17T06:10:46.536Z,0.90
2019-02-17T06:13:13.528Z,-0.30
2019-02-17T06:15:43.023Z,0.80
2019-02-17T06:18:10.043Z,0.80
2019-02-17T06:20:38.783Z,0.80
2019-02-17T06:23:06.199Z,0.80
2019-02-17T06:25:33.055Z,0.80
2019-02-17T06:27:59.924Z,0.90
2019-02-17T06:30:26.716Z,0.90
2019-02-17T06:32:53.679Z,0.90
2019-02-17T06:35:20.452Z,0.90
2019-02-17T06:37:47.328Z,1.00
2019-02-17T06:40:14.309Z,1.00
2019-02-17T06:42:41.306Z,1.00
2019-02-17T06:45:08.814Z,1.00
2019-02-17T06:47:35.555Z,1.00
2019-02-17T06:50:02.871Z,1.00
2019-02-17T06:52:29.759Z,1.10
2019-02-17T06:55:22.071Z,1.10
2019-02-17T06:57:49.061Z,1.20
2019-02-17T07:00:29.502Z,1.30
2019-02-17T07:02:56.347Z,1.40
2019-02-17T07:05:29.635Z,1.50
2019-02-17T07:07:56.625Z,1.60
2019-02-17T07:10:23.343Z,1.70
2019-02-17T07:12:50.139Z,1.90
2019-02-17T07:15:17.043Z,2.00
2019-02-17T07:17:43.827Z,2.20
2019-02-17T07:20:10.795Z,2.40
2019-02-17T07:22:37.524Z,2.70
2019-02-17T07:25:04.399Z,3.10
2019-02-17T07:27:31.147Z,3.60
2019-02-17T07:29:58.011Z,4.10
2019-02-17T07:32:24.890Z,4.70
2019-02-17T07:34:51.772Z,5.20
2019-02-17T07:37:19.422Z,5.50
2019-02-17T07:39:46.369Z,5.80
2019-02-17T07:42:13.487Z,6.20
2019-02-17T07:44:40.551Z,6.50
2019-02-17T07:47:07.571Z,6.60
2019-02-17T07:49:34.309Z,6.80
2019-02-17T07:52:01.107Z,6.80
2019-02-17T07:54:27.959Z,6.80
2019-02-17T07:56:54.895Z,6.70
2019-02-17T07:59:21.723Z,6.40
2019-02-17T08:01:48.631Z,6.30
2019-02-17T08:04:15.562Z,5.90
2019-02-17T08:06:42.567Z,5.70
2019-02-17T08:09:09.294Z,5.50
2019-02-17T08:11:36.031Z,5.50
2019-02-17T08:14:03.019Z,5.40
2019-02-17T08:16:29.918Z,5.40
2019-02-17T08:18:56.799Z,5.40
2019-02-17T08:21:23.814Z,5.40
2019-02-17T08:23:50.511Z,5.40
2019-02-17T08:26:17.375Z,5.30
2019-02-17T08:28:44.204Z,5.40
2019-02-17T08:31:10.971Z,5.40
2019-02-17T08:33:37.737Z,5.40
2019-02-17T08:36:04.624Z,5.40
2019-02-17T08:38:31.415Z,5.40
2019-02-17T08:41:00.712Z,5.40
2019-02-17T08:43:27.026Z,5.30
2019-02-17T08:45:53.779Z,5.40
2019-02-17T08:48:20.543Z,5.40
2019-02-17T08:50:47.552Z,5.40
2019-02-17T08:53:14.324Z,5.40
2019-02-17T08:55:41.047Z,5.40
2019-02-17T08:58:07.787Z,5.50
2019-02-17T09:00:34.515Z,5.50
2019-02-17T09:03:01.567Z,5.70
2019-02-17T09:05:28.523Z,4.10
2019-02-17T09:07:55.286Z,5.70
2019-02-17T09:10:22.043Z,5.70
2019-02-17T09:12:48.832Z,5.70
2019-02-17T09:15:15.882Z,5.90
2019-02-17T09:17:42.879Z,5.90
2019-02-17T09:20:10.297Z,5.90
2019-02-17T09:22:37.152Z,5.90
2019-02-17T09:25:04.931Z,5.90
2019-02-17T09:27:31.732Z,6.10
2019-02-17T09:29:58.539Z,6.20
2019-02-17T09:32:25.425Z,6.20
2019-02-17T09:34:52.159Z,6.30
2019-02-17T09:37:19.126Z,6.50
2019-02-17T09:39:45.987Z,6.40
2019-02-17T09:42:12.867Z,6.60
2019-02-17T09:44:39.719Z,6.70
2019-02-17T09:47:06.580Z,6.60
2019-02-17T09:49:33.342Z,6.80
2019-02-17T09:52:00.315Z,7.10
2019-02-17T09:54:27.059Z,7.30
2019-02-17T09:56:55.316Z,7.70
2019-02-17T09:59:22.202Z,8.10
2019-02-17T10:01:50.526Z,8.70
2019-02-17T10:04:17.271Z,9.50
2019-02-17T10:06:44.248Z,10.20
2019-02-17T10:09:11.127Z,10.90
2019-02-17T10:11:37.827Z,10.80
2019-02-17T10:14:04.787Z,11.60
2019-02-17T10:16:31.526Z,12.10
2019-02-17T10:18:58.273Z,12.30
2019-02-17T10:21:26.091Z,12.60
2019-02-17T10:23:52.843Z,12.40
2019-02-17T10:26:19.706Z,12.40
2019-02-17T10:28:46.453Z,12.10
2019-02-17T10:31:13.407Z,12.00
2019-02-17T10:33:40.137Z,11.60
2019-02-17T10:36:07.100Z,11.30
2019-02-17T10:38:33.966Z,11.00
2019-02-17T10:41:00.807Z,10.60
2019-02-17T10:43:27.875Z,10.10
2019-02-17T10:45:54.647Z,10.00
2019-02-17T10:48:21.603Z,10.10
2019-02-17T10:50:48.340Z,10.40
2019-02-17T10:53:15.351Z,10.90
2019-02-17T10:55:42.243Z,11.10
2019-02-17T10:58:08.983Z,11.30
2019-02-17T11:00:36.146Z,11.70
2019-02-17T11:03:06.975Z,12.00
2019-02-17T11:05:33.954Z,12.20
2019-02-17T11:08:00.922Z,12.50
2019-02-17T11:10:27.859Z,12.90
2019-02-17T11:12:54.619Z,14.00
2019-02-17T11:15:21.504Z,14.40
2019-02-17T11:17:48.361Z,15.60
2019-02-17T11:20:15.379Z,16.00
2019-02-17T11:22:42.418Z,16.90
2019-02-17T11:25:09.428Z,17.60
2019-02-17T11:27:36.406Z,17.50
2019-02-17T11:30:05.503Z,17.50
2019-02-17T11:32:32.539Z,18.00
2019-02-17T11:34:59.496Z,18.20
2019-02-17T11:37:26.287Z,18.20
2019-02-17T11:39:53.067Z,18.70
2019-02-17T11:42:20.031Z,18.90
2019-02-17T11:44:47.044Z,19.00
2019-02-17T11:47:14.083Z,18.20
2019-02-17T11:49:40.895Z,18.40
2019-02-17T11:52:07.786Z,18.20
2019-02-17T11:54:34.683Z,18.40
2019-02-17T11:57:01.599Z,18.50
2019-02-17T11:59:28.355Z,18.90
2019-02-17T12:01:55.336Z,19.00
2019-02-17T12:04:22.259Z,19.30
2019-02-17T12:06:49.204Z,19.20
2019-02-17T12:09:16.094Z,19.00
2019-02-17T12:11:42.835Z,18.90
2019-02-17T12:14:09.699Z,18.40
2019-02-17T12:16:37.319Z,18.10
2019-02-17T12:19:04.359Z,18.00
2019-02-17T12:21:41.935Z,18.80
2019-02-17T12:24:13.591Z,18.80
2019-02-17T12:26:51.178Z,19.20
2019-02-17T12:29:31.363Z,20.30
2019-02-17T12:31:58.252Z,20.40
2019-02-17T12:34:25.205Z,20.70
2019-02-17T12:36:51.935Z,20.60
2019-02-17T12:39:18.664Z,20.70
2019-02-17T12:41:45.615Z,19.30
2019-02-17T12:44:12.459Z,19.00
2019-02-17T12:46:39.341Z,19.60
2019-02-17T12:49:06.154Z,19.40
2019-02-17T12:51:32.979Z,19.40
2019-02-17T12:53:59.811Z,19.60
2019-02-17T12:56:26.590Z,19.80
2019-02-17T12:58:53.335Z,19.40
2019-02-17T13:01:20.043Z,19.50
2019-02-17T13:03:47.015Z,19.70
2019-02-17T13:06:13.854Z,19.90
2019-02-17T13:08:40.643Z,19.30
2019-02-17T13:11:07.510Z,18.50
2019-02-17T13:13:34.264Z,18.30
2019-02-17T13:16:01.085Z,18.10
2019-02-17T13:18:27.809Z,18.10
2019-02-17T13:20:54.679Z,19.00
2019-02-17T13:23:21.543Z,18.70
2019-02-17T13:25:48.427Z,18.70
2019-02-17T13:28:15.318Z,18.80
2019-02-17T13:30:42.043Z,18.70
2019-02-17T13:33:09.466Z,18.40
2019-02-17T13:35:36.359Z,17.80
2019-02-17T13:38:03.107Z,17.60
2019-02-17T13:40:29.907Z,17.30
2019-02-17T13:42:56.808Z,17.40
2019-02-17T13:45:23.638Z,17.70
2019-02-17T13:47:50.534Z,17.80
2019-02-17T13:50:17.387Z,17.90
2019-02-17T13:52:44.403Z,17.50
2019-02-17T13:55:11.379Z,17.60
2019-02-17T13:57:38.359Z,17.40
2019-02-17T14:00:08.435Z,17.20
2019-02-17T14:02:35.201Z,17.10
2019-02-17T14:05:02.087Z,16.80
2019-02-17T14:07:29.071Z,16.60
2019-02-17T14:09:55.867Z,16.50
2019-02-17T14:12:22.599Z,16.20
2019-02-17T14:14:49.503Z,16.20
2019-02-17T14:17:16.363Z,16.10
2019-02-17T14:19:43.117Z,15.60
2019-02-17T14:22:09.871Z,15.20
2019-02-17T14:24:36.611Z,14.70
2019-02-17T14:27:03.600Z,14.30
2019-02-17T14:29:30.459Z,14.00
2019-02-17T14:31:57.311Z,13.90
2019-02-17T14:34:24.012Z,13.70
2019-02-17T14:36:50.755Z,13.60
2019-02-17T14:39:17.803Z,13.50
2019-02-17T14:41:44.582Z,13.50
2019-02-17T14:44:11.348Z,13.70
2019-02-17T14:46:38.335Z,13.40
2019-02-17T14:49:05.223Z,13.40
2019-02-17T14:51:31.984Z,13.30
2019-02-17T14:53:58.731Z,13.30
2019-02-17T14:56:25.512Z,13.30
2019-02-17T14:58:52.427Z,13.20
2019-02-17T15:01:19.175Z,13.30
2019-02-17T15:03:45.936Z,13.20
2019-02-17T15:06:12.905Z,13.20
2019-02-17T15:08:39.857Z,13.20
2019-02-17T15:11:06.883Z,13.20
2019-02-17T15:13:33.811Z,13.20
2019-02-17T15:16:00.651Z,13.20
2019-02-17T15:18:27.419Z,13.20
2019-02-17T15:20:54.288Z,13.20
2019-02-17T15:23:21.311Z,13.20
2019-02-17T15:25:48.197Z,13.40
2019-02-17T15:28:15.214Z,13.10
2019-02-17T15:30:42.000Z,13.10
2019-02-17T15:33:08.925Z,13.10
2019-02-17T15:35:35.771Z,13.00
2019-02-17T15:38:02.621Z,13.00
2019-02-17T15:40:32.251Z,13.00
2019-02-17T15:42:59.143Z,12.90
2019-02-17T15:45:25.919Z,12.90
2019-02-17T15:47:52.698Z,12.90
2019-02-17T15:50:19.607Z,12.90
2019-02-17T15:52:46.488Z,12.90
2019-02-17T15:55:13.445Z,12.80
2019-02-17T15:57:40.411Z,12.80
2019-02-17T16:00:09.847Z,12.70
2019-02-17T16:02:36.586Z,12.70
2019-02-17T16:05:03.699Z,12.70
2019-02-17T16:07:30.527Z,12.60
2019-02-17T16:09:57.331Z,12.60
2019-02-17T16:12:24.337Z,12.60
2019-02-17T16:14:51.063Z,12.30
2019-02-17T16:17:17.804Z,12.50
2019-02-17T16:19:44.703Z,12.40
2019-02-17T16:22:11.614Z,12.30
2019-02-17T16:24:38.466Z,12.30
2019-02-17T16:27:05.492Z,12.20
2019-02-17T16:29:32.396Z,12.10
2019-02-17T16:31:59.127Z,12.10
2019-02-17T16:34:37.786Z,12.00
2019-02-17T16:36:56.883Z,11.90
2019-02-17T16:39:23.764Z,11.80
2019-02-17T16:41:50.895Z,11.70
2019-02-17T16:44:17.978Z,11.50
2019-02-17T16:46:44.884Z,11.40
2019-02-17T16:49:11.987Z,11.30
2019-02-17T16:51:38.788Z,11.10
2019-02-17T16:54:05.583Z,11.00
2019-02-17T16:56:32.572Z,10.80
2019-02-17T16:58:59.319Z,10.70
2019-02-17T17:01:26.327Z,10.60
2019-02-17T17:03:53.199Z,10.50
2019-02-17T17:06:20.071Z,10.30
2019-02-17T17:08:46.823Z,10.20
2019-02-17T17:11:13.856Z,10.00
2019-02-17T17:13:40.909Z,9.80
2019-02-17T17:16:07.879Z,9.70
2019-02-17T17:18:34.679Z,9.50
2019-02-17T17:21:01.499Z,9.70
2019-02-17T17:23:28.323Z,9.20
2019-02-17T17:25:55.307Z,9.10
2019-02-17T17:28:22.203Z,9.10
2019-02-17T17:30:48.967Z,8.90
2019-02-17T17:33:16.027Z,8.80
2019-02-17T17:35:42.946Z,8.70
2019-02-17T17:38:09.683Z,8.70
2019-02-17T17:40:36.449Z,8.60
2019-02-17T17:43:03.311Z,8.50
2019-02-17T17:45:30.083Z,8.40
2019-02-17T17:47:56.953Z,8.40
2019-02-17T17:50:23.686Z,8.30
2019-02-17T17:52:50.468Z,8.20
2019-02-17T17:55:17.243Z,8.20
2019-02-17T17:57:44.001Z,8.10
2019-02-17T18:00:12.962Z,8.00
2019-02-17T18:02:39.905Z,8.00
2019-02-17T18:05:09.546Z,7.80
2019-02-17T18:07:35.861Z,7.70
2019-02-17T18:10:03.147Z,7.70
2019-02-17T18:12:29.892Z,7.70
2019-02-17T18:14:56.806Z,7.60
2019-02-17T18:17:23.787Z,7.50
2019-02-17T18:19:50.775Z,7.40
2019-02-17T18:22:17.759Z,7.30
2019-02-17T18:24:44.663Z,7.30
2019-02-17T18:27:11.451Z,7.20
2019-02-17T18:29:38.363Z,7.20
2019-02-17T18:32:05.211Z,7.10
2019-02-17T18:34:32.066Z,7.10
2019-02-17T18:36:59.064Z,7.00
2019-02-17T18:39:25.951Z,7.00
2019-02-17T18:41:52.830Z,7.00
2019-02-17T18:44:19.648Z,6.90
2019-02-17T18:46:46.571Z,6.90
2019-02-17T18:49:13.340Z,6.80
2019-02-17T18:51:41.708Z,6.80
2019-02-17T18:54:08.718Z,6.70
2019-02-17T18:56:35.731Z,6.70
2019-02-17T18:59:02.640Z,6.70
2019-02-17T19:01:29.516Z,6.60
2019-02-17T19:03:56.543Z,6.40
2019-02-17T19:06:23.566Z,6.50
2019-02-17T19:08:50.556Z,6.40
2019-02-17T19:11:17.530Z,6.40
2019-02-17T19:13:44.406Z,6.30
2019-02-17T19:16:11.616Z,6.20
2019-02-17T19:18:38.444Z,6.20
2019-02-17T19:21:05.351Z,6.40
2019-02-17T19:23:32.246Z,6.10
2019-02-17T19:25:59.056Z,6.00
2019-02-17T19:28:25.843Z,6.00
2019-02-17T19:30:52.616Z,6.00
2019-02-17T19:33:19.619Z,6.00
2019-02-17T19:35:47.295Z,5.80
2019-02-17T19:38:14.323Z,5.70
2019-02-17T19:40:41.530Z,5.70
2019-02-17T19:43:08.287Z,5.70
2019-02-17T19:45:35.231Z,5.70
2019-02-17T19:48:02.339Z,5.70
2019-02-17T19:50:29.285Z,5.60
2019-02-17T19:52:56.184Z,5.60
2019-02-17T19:55:23.211Z,5.60
2019-02-17T19:57:50.104Z,5.50
2019-02-17T20:00:17.690Z,5.50
2019-02-17T20:02:54.562Z,5.50
2019-02-17T20:05:24.144Z,5.50
2019-02-17T20:07:52.962Z,5.40
2019-02-17T20:10:20.237Z,5.30
2019-02-17T20:12:47.419Z,5.30
2019-02-17T20:15:14.384Z,5.20
2019-02-17T20:17:41.589Z,5.20
2019-02-17T20:20:08.549Z,5.20
2019-02-17T20:22:35.736Z,5.10
2019-02-17T20:25:03.005Z,5.10
2019-02-17T20:27:29.801Z,5.10
2019-02-17T20:29:56.884Z,5.00
2019-02-17T20:32:23.867Z,5.00
2019-02-17T20:34:50.923Z,5.00
2019-02-17T20:37:17.882Z,5.00
2019-02-17T20:39:45.376Z,5.00
2019-02-17T20:42:13.885Z,5.00
2019-02-17T20:44:41.648Z,5.00
2019-02-17T20:47:10.064Z,4.90
2019-02-17T20:49:37.164Z,5.00
2019-02-17T20:52:04.191Z,4.90
2019-02-17T20:54:31.551Z,4.80
2019-02-17T20:56:58.563Z,3.20
2019-02-17T20:59:25.360Z,4.80
2019-02-17T21:01:52.832Z,4.80
2019-02-17T21:04:19.705Z,4.80
2019-02-17T21:06:46.591Z,4.70
2019-02-17T21:09:13.663Z,4.70
2019-02-17T21:11:40.607Z,4.70
2019-02-17T21:14:07.579Z,4.70
2019-02-17T21:16:34.645Z,4.70
2019-02-17T21:19:01.407Z,4.60
2019-02-17T21:21:28.444Z,4.70
2019-02-17T21:23:55.372Z,4.80
2019-02-17T21:26:26.281Z,4.70
2019-02-17T21:28:50.851Z,4.70
2019-02-17T21:31:17.681Z,4.70
2019-02-17T21:33:44.586Z,4.60
2019-02-17T21:36:11.491Z,4.60
2019-02-17T21:38:38.231Z,4.70
2019-02-17T21:41:09.414Z,4.60
2019-02-17T21:43:33.772Z,4.60
2019-02-17T21:46:00.656Z,4.60
2019-02-17T21:48:27.535Z,4.50
2019-02-17T21:50:54.398Z,4.50
2019-02-17T21:53:21.251Z,4.50
2019-02-17T21:55:48.215Z,4.40
2019-02-17T21:58:16.387Z,4.40
2019-02-17T22:00:47.694Z,4.40
2019-02-17T22:03:16.300Z,4.10
2019-02-17T22:05:45.931Z,4.10
2019-02-17T22:08:17.060Z,4.20
2019-02-17T22:10:51.378Z,4.30
2019-02-17T22:13:21.748Z,4.20
2019-02-17T22:15:49.193Z,4.10
2019-02-17T22:18:16.225Z,3.10
2019-02-17T22:20:43.108Z,4.20
2019-02-17T22:23:09.915Z,4.10
2019-02-17T22:25:36.915Z,4.10
2019-02-17T22:28:03.782Z,4.00
2019-02-17T22:30:30.509Z,4.00
2019-02-17T22:32:57.403Z,4.00
2019-02-17T22:35:24.119Z,3.90
2019-02-17T22:37:51.043Z,3.80
2019-02-17T22:40:18.098Z,3.90
2019-02-17T22:42:46.498Z,3.80
2019-02-17T22:45:13.863Z,3.80
2019-02-17T22:47:40.931Z,3.70
2019-02-17T22:50:08.226Z,3.70
2019-02-17T22:52:34.999Z,3.70
2019-02-17T22:55:01.998Z,3.60
2019-02-17T22:57:28.765Z,3.60
2019-02-17T22:59:55.860Z,3.50
2019-02-17T23:02:23.322Z,3.50
2019-02-17T23:04:50.192Z,3.50
2019-02-17T23:07:17.280Z,3.40
2019-02-17T23:09:44.147Z,3.40
2019-02-17T23:12:10.884Z,3.40
2019-02-17T23:14:37.778Z,3.30
2019-02-17T23:17:04.762Z,3.30
2019-02-17T23:19:31.632Z,3.30
2019-02-17T23:21:58.457Z,3.20
2019-02-17T23:24:25.854Z,3.20
2019-02-17T23:26:52.583Z,3.20
2019-02-17T23:29:19.514Z,3.20
2019-02-17T23:31:46.279Z,3.10
2019-02-17T23:34:13.192Z,3.10
2019-02-17T23:36:40.060Z,3.10
2019-02-17T23:39:07.047Z,3.10
2019-02-17T23:41:33.867Z,3.10
2019-02-17T23:44:05.384Z,3.10
2019-02-17T23:46:32.534Z,2.00
2019-02-17T23:48:59.379Z,3.10
2019-02-17T23:51:26.283Z,3.00
2019-02-17T23:53:53.007Z,3.00
2019-02-17T23:56:19.995Z,2.90
2019-02-17T23:58:46.727Z,3.00
