createdAt,value
2018-09-15T00:00:26.633Z,0.00
2018-09-15T00:01:26.619Z,0.00
2018-09-15T00:02:26.610Z,0.00
2018-09-15T00:03:26.597Z,0.00
2018-09-15T00:04:26.590Z,0.00
2018-09-15T00:05:26.577Z,0.00
2018-09-15T00:06:26.565Z,0.00
2018-09-15T00:07:26.554Z,0.00
2018-09-15T00:08:26.550Z,0.00
2018-09-15T00:09:26.533Z,0.00
2018-09-15T00:10:26.523Z,0.00
2018-09-15T00:11:26.512Z,0.00
2018-09-15T00:12:26.501Z,0.00
2018-09-15T00:13:26.494Z,0.00
2018-09-15T00:14:26.479Z,0.00
2018-09-15T00:15:26.473Z,0.00
2018-09-15T00:16:26.465Z,0.00
2018-09-15T00:17:26.446Z,0.00
2018-09-15T00:18:26.435Z,0.00
2018-09-15T00:19:26.424Z,0.00
2018-09-15T00:20:26.413Z,0.00
2018-09-15T00:21:26.403Z,0.00
2018-09-15T00:22:26.392Z,0.00
2018-09-15T00:23:26.383Z,0.00
2018-09-15T00:24:26.370Z,0.00
2018-09-15T00:25:26.360Z,0.00
2018-09-15T00:26:26.348Z,0.00
2018-09-15T00:27:26.340Z,0.00
2018-09-15T00:28:26.331Z,0.00
2018-09-15T00:29:26.315Z,0.00
2018-09-15T00:30:26.311Z,0.00
2018-09-15T00:31:26.295Z,0.00
2018-09-15T00:32:26.281Z,0.00
2018-09-15T00:33:26.273Z,0.00
2018-09-15T00:34:26.265Z,0.00
2018-09-15T00:35:26.252Z,0.00
2018-09-15T00:36:26.239Z,0.00
2018-09-15T00:37:26.227Z,0.00
2018-09-15T00:38:26.215Z,0.00
2018-09-15T00:39:26.205Z,0.00
2018-09-15T00:40:26.193Z,0.00
2018-09-15T00:41:26.183Z,0.00
2018-09-15T00:42:26.174Z,0.00
2018-09-15T00:43:26.159Z,0.00
2018-09-15T00:44:26.150Z,0.00
2018-09-15T00:45:26.138Z,0.00
2018-09-15T00:46:26.126Z,0.00
2018-09-15T00:47:26.118Z,0.00
2018-09-15T00:48:26.103Z,0.00
2018-09-15T00:49:26.099Z,0.00
2018-09-15T00:50:26.086Z,0.00
2018-09-15T00:51:26.073Z,0.00
2018-09-15T00:52:26.064Z,0.00
2018-09-15T00:53:26.052Z,0.00
2018-09-15T00:54:26.040Z,0.00
2018-09-15T00:55:26.030Z,0.00
2018-09-15T00:56:26.020Z,0.00
2018-09-15T00:57:26.007Z,0.00
2018-09-15T00:58:26.004Z,0.00
2018-09-15T00:59:25.986Z,0.00
2018-09-15T01:00:25.975Z,0.00
2018-09-15T01:01:25.963Z,0.00
2018-09-15T01:02:25.956Z,0.00
2018-09-15T01:03:25.942Z,0.00
2018-09-15T01:04:25.933Z,0.00
2018-09-15T01:05:25.918Z,0.00
2018-09-15T01:06:25.908Z,0.00
2018-09-15T01:07:25.898Z,0.00
2018-09-15T01:08:25.888Z,0.00
2018-09-15T01:09:25.876Z,0.00
2018-09-15T01:10:25.864Z,0.00
2018-09-15T01:11:25.856Z,0.00
2018-09-15T01:12:25.845Z,0.00
2018-09-15T01:13:25.832Z,0.00
2018-09-15T01:14:25.898Z,0.00
2018-09-15T01:15:25.814Z,0.00
2018-09-15T01:16:25.798Z,0.00
2018-09-15T01:17:25.788Z,0.00
2018-09-15T01:18:25.779Z,0.00
2018-09-15T01:19:25.773Z,0.00
2018-09-15T01:20:25.756Z,0.00
2018-09-15T01:21:25.750Z,0.00
2018-09-15T01:22:25.732Z,0.00
2018-09-15T01:23:25.723Z,0.00
2018-09-15T01:24:25.715Z,0.00
2018-09-15T01:25:25.701Z,0.00
2018-09-15T01:26:25.689Z,0.00
2018-09-15T01:27:25.680Z,0.00
2018-09-15T01:28:25.668Z,0.00
2018-09-15T01:29:25.660Z,0.00
2018-09-15T01:30:25.645Z,0.00
2018-09-15T01:31:25.636Z,0.00
2018-09-15T01:32:25.624Z,0.00
2018-09-15T01:33:25.617Z,0.00
2018-09-15T01:34:25.622Z,0.00
2018-09-15T01:35:25.593Z,0.00
2018-09-15T01:36:25.584Z,0.00
2018-09-15T01:37:25.569Z,0.00
2018-09-15T01:38:25.559Z,0.00
2018-09-15T01:39:25.561Z,0.00
2018-09-15T01:40:25.536Z,0.00
2018-09-15T01:41:25.527Z,0.00
2018-09-15T01:42:25.516Z,0.00
2018-09-15T01:43:25.503Z,0.00
2018-09-15T01:44:25.494Z,0.00
2018-09-15T01:45:25.483Z,0.00
2018-09-15T01:46:25.470Z,0.00
2018-09-15T01:47:25.463Z,0.00
2018-09-15T01:48:25.449Z,0.00
2018-09-15T01:49:25.436Z,0.00
2018-09-15T01:50:25.429Z,0.00
2018-09-15T01:51:25.416Z,0.00
2018-09-15T01:52:25.406Z,0.00
2018-09-15T01:53:25.395Z,0.00
2018-09-15T01:54:25.391Z,0.00
2018-09-15T01:55:25.373Z,0.00
2018-09-15T01:56:25.364Z,0.00
2018-09-15T01:57:25.386Z,0.00
2018-09-15T01:58:25.340Z,0.00
2018-09-15T01:59:25.337Z,0.00
2018-09-15T02:00:25.322Z,0.00
2018-09-15T02:01:25.309Z,0.00
2018-09-15T02:02:25.297Z,0.00
2018-09-15T02:03:25.288Z,0.00
2018-09-15T02:04:25.278Z,0.00
2018-09-15T02:05:25.264Z,0.00
2018-09-15T02:06:25.252Z,0.00
2018-09-15T02:07:25.240Z,0.00
2018-09-15T02:08:25.230Z,0.00
2018-09-15T02:09:25.222Z,0.00
2018-09-15T02:10:25.212Z,0.00
2018-09-15T02:11:25.199Z,0.00
2018-09-15T02:12:25.188Z,0.00
2018-09-15T02:13:25.183Z,0.00
2018-09-15T02:14:25.168Z,0.00
2018-09-15T02:15:25.154Z,0.00
2018-09-15T02:16:25.185Z,0.00
2018-09-15T02:17:25.134Z,0.00
2018-09-15T02:18:25.123Z,0.00
2018-09-15T02:19:25.114Z,0.00
2018-09-15T02:20:25.104Z,0.00
2018-09-15T02:21:25.088Z,0.00
2018-09-15T02:22:25.121Z,0.00
2018-09-15T02:23:25.067Z,0.00
2018-09-15T02:24:25.058Z,0.00
2018-09-15T02:25:25.046Z,0.00
2018-09-15T02:26:25.033Z,0.00
2018-09-15T02:27:25.024Z,0.00
2018-09-15T02:28:25.013Z,0.00
2018-09-15T02:29:25.003Z,0.00
2018-09-15T02:30:24.991Z,0.00
2018-09-15T02:31:24.980Z,0.00
2018-09-15T02:32:24.969Z,0.00
2018-09-15T02:33:24.964Z,0.00
2018-09-15T02:34:24.948Z,0.00
2018-09-15T02:35:24.939Z,0.00
2018-09-15T02:36:24.926Z,0.00
2018-09-15T02:37:24.915Z,0.00
2018-09-15T02:38:24.905Z,0.00
2018-09-15T02:39:24.892Z,0.00
2018-09-15T02:40:24.880Z,0.00
2018-09-15T02:41:24.869Z,0.00
2018-09-15T02:42:24.857Z,0.00
2018-09-15T02:43:24.849Z,0.00
2018-09-15T02:44:24.836Z,0.00
2018-09-15T02:45:24.829Z,0.00
2018-09-15T02:46:24.816Z,0.00
2018-09-15T02:47:24.804Z,0.00
2018-09-15T02:48:24.792Z,0.00
2018-09-15T02:49:24.783Z,0.00
2018-09-15T02:50:24.771Z,0.00
2018-09-15T02:51:24.759Z,0.00
2018-09-15T02:52:24.748Z,0.00
2018-09-15T02:53:24.738Z,0.00
2018-09-15T02:54:24.727Z,0.00
2018-09-15T02:55:24.717Z,0.00
2018-09-15T02:56:24.705Z,0.00
2018-09-15T02:57:24.697Z,0.00
2018-09-15T02:58:24.683Z,0.00
2018-09-15T02:59:24.676Z,0.00
2018-09-15T03:00:24.662Z,0.00
2018-09-15T03:01:24.650Z,0.00
2018-09-15T03:02:24.639Z,0.00
2018-09-15T03:03:24.635Z,0.00
2018-09-15T03:04:24.621Z,0.00
2018-09-15T03:05:24.606Z,0.00
2018-09-15T03:06:24.600Z,0.00
2018-09-15T03:07:24.585Z,0.00
2018-09-15T03:08:24.577Z,0.00
2018-09-15T03:09:24.564Z,0.00
2018-09-15T03:10:24.551Z,0.00
2018-09-15T03:11:24.543Z,0.00
2018-09-15T03:12:24.530Z,0.00
2018-09-15T03:13:24.518Z,0.00
2018-09-15T03:14:24.510Z,0.00
2018-09-15T03:15:24.499Z,0.00
2018-09-15T03:16:24.485Z,0.00
2018-09-15T03:17:24.476Z,0.00
2018-09-15T03:18:24.463Z,0.00
2018-09-15T03:19:24.453Z,0.00
2018-09-15T03:20:24.442Z,0.00
2018-09-15T03:21:24.431Z,0.00
2018-09-15T03:22:24.420Z,0.00
2018-09-15T03:23:24.408Z,0.00
2018-09-15T03:24:24.396Z,0.00
2018-09-15T03:25:24.387Z,0.00
2018-09-15T03:26:24.374Z,0.00
2018-09-15T03:27:24.365Z,0.00
2018-09-15T03:28:24.354Z,0.00
2018-09-15T03:29:24.343Z,0.00
2018-09-15T03:30:24.332Z,0.00
2018-09-15T03:31:24.322Z,0.00
2018-09-15T03:32:24.313Z,0.00
2018-09-15T03:33:24.300Z,0.00
2018-09-15T03:34:24.290Z,0.00
2018-09-15T03:35:24.277Z,0.00
2018-09-15T03:36:24.264Z,0.00
2018-09-15T03:37:24.255Z,0.00
2018-09-15T03:38:24.244Z,0.00
2018-09-15T03:39:24.237Z,0.00
2018-09-15T03:40:24.224Z,0.00
2018-09-15T03:41:24.224Z,0.00
2018-09-15T03:42:24.201Z,0.00
2018-09-15T03:43:24.192Z,0.00
2018-09-15T03:44:24.178Z,0.00
2018-09-15T03:45:24.169Z,0.00
2018-09-15T03:46:24.156Z,0.00
2018-09-15T03:47:24.146Z,0.00
2018-09-15T03:48:24.138Z,0.00
2018-09-15T03:49:24.133Z,0.00
2018-09-15T03:50:24.111Z,0.00
2018-09-15T03:51:24.104Z,0.00
2018-09-15T03:52:24.090Z,0.00
2018-09-15T03:53:24.079Z,0.00
2018-09-15T03:54:24.072Z,0.00
2018-09-15T03:55:24.057Z,0.00
2018-09-15T03:56:24.055Z,0.00
2018-09-15T03:57:24.035Z,0.00
2018-09-15T03:58:24.025Z,0.00
2018-09-15T03:59:24.013Z,0.00
2018-09-15T04:00:24.001Z,0.00
2018-09-15T04:01:23.990Z,0.00
2018-09-15T04:02:23.978Z,0.00
2018-09-15T04:03:23.973Z,0.00
2018-09-15T04:04:23.959Z,0.00
2018-09-15T04:05:23.949Z,0.00
2018-09-15T04:06:23.938Z,0.00
2018-09-15T04:07:23.925Z,0.00
2018-09-15T04:08:23.913Z,0.00
2018-09-15T04:09:23.903Z,0.00
2018-09-15T04:10:23.967Z,0.00
2018-09-15T04:11:23.882Z,0.00
2018-09-15T04:12:23.871Z,0.00
2018-09-15T04:13:23.858Z,0.00
2018-09-15T04:14:23.846Z,0.00
2018-09-15T04:15:23.835Z,0.00
2018-09-15T04:16:23.825Z,0.00
2018-09-15T04:17:23.816Z,0.00
2018-09-15T04:18:23.801Z,0.00
2018-09-15T04:19:23.796Z,0.00
2018-09-15T04:20:23.779Z,0.00
2018-09-15T04:21:23.769Z,0.00
2018-09-15T04:22:23.762Z,0.00
2018-09-15T04:23:23.747Z,0.00
2018-09-15T04:24:23.740Z,0.00
2018-09-15T04:25:23.726Z,0.00
2018-09-15T04:26:23.714Z,0.00
2018-09-15T04:27:23.708Z,0.00
2018-09-15T04:28:23.698Z,0.00
2018-09-15T04:29:23.684Z,0.00
2018-09-15T04:30:23.670Z,4.00
2018-09-15T04:31:23.658Z,4.00
2018-09-15T04:32:23.652Z,0.00
2018-09-15T04:33:23.639Z,4.00
2018-09-15T04:34:23.628Z,4.00
2018-09-15T04:35:23.621Z,4.00
2018-09-15T04:36:23.607Z,4.00
2018-09-15T04:37:23.593Z,4.00
2018-09-15T04:38:23.582Z,8.00
2018-09-15T04:39:23.573Z,8.00
2018-09-15T04:40:23.560Z,12.00
2018-09-15T04:41:23.549Z,8.00
2018-09-15T04:42:23.537Z,12.00
2018-09-15T04:43:23.528Z,16.00
2018-09-15T04:44:23.518Z,20.00
2018-09-15T04:45:23.509Z,20.00
2018-09-15T04:46:23.494Z,24.00
2018-09-15T04:47:23.483Z,32.00
2018-09-15T04:48:23.472Z,36.00
2018-09-15T04:49:23.461Z,44.00
2018-09-15T04:50:23.455Z,48.00
2018-09-15T04:51:23.439Z,56.00
2018-09-15T04:52:23.427Z,68.00
2018-09-15T04:53:23.418Z,76.00
2018-09-15T04:54:23.411Z,92.00
2018-09-15T04:55:23.396Z,108.00
2018-09-15T04:56:23.387Z,128.00
2018-09-15T04:57:23.375Z,144.00
2018-09-15T04:58:23.364Z,160.00
2018-09-15T04:59:23.353Z,184.00
2018-09-15T05:00:23.349Z,196.00
2018-09-15T05:01:23.328Z,212.00
2018-09-15T05:02:23.318Z,228.00
2018-09-15T05:03:23.306Z,240.00
2018-09-15T05:04:23.298Z,256.00
2018-09-15T05:05:23.285Z,264.00
2018-09-15T05:06:23.292Z,272.00
2018-09-15T05:07:23.263Z,276.00
2018-09-15T05:08:23.254Z,284.00
2018-09-15T05:09:23.241Z,300.00
2018-09-15T05:10:23.232Z,312.00
2018-09-15T05:11:23.232Z,336.00
2018-09-15T05:12:23.253Z,356.00
2018-09-15T05:13:23.200Z,392.00
2018-09-15T05:14:23.188Z,436.00
2018-09-15T05:15:23.179Z,496.00
2018-09-15T05:16:23.165Z,560.00
2018-09-15T05:17:23.155Z,628.00
2018-09-15T05:18:23.150Z,680.00
2018-09-15T05:19:23.133Z,728.00
2018-09-15T05:20:23.122Z,776.00
2018-09-15T05:21:23.111Z,812.00
2018-09-15T05:22:23.099Z,852.00
2018-09-15T05:23:23.087Z,924.00
2018-09-15T05:24:23.087Z,992.00
2018-09-15T05:25:23.066Z,1020.00
2018-09-15T05:26:23.060Z,1052.00
2018-09-15T05:27:23.046Z,1104.00
2018-09-15T05:28:23.032Z,1180.00
2018-09-15T05:29:23.025Z,1272.00
2018-09-15T05:30:23.011Z,1360.00
2018-09-15T05:31:23.007Z,1412.00
2018-09-15T05:32:22.990Z,1500.00
2018-09-15T05:33:22.981Z,1640.00
2018-09-15T05:34:22.967Z,1784.00
2018-09-15T05:35:22.958Z,1924.00
2018-09-15T05:36:22.945Z,2104.00
2018-09-15T05:37:22.935Z,2272.00
2018-09-15T05:38:22.925Z,2336.00
2018-09-15T05:39:22.913Z,2496.00
2018-09-15T05:40:22.906Z,2280.00
2018-09-15T05:41:22.893Z,1900.00
2018-09-15T05:42:22.881Z,2076.00
2018-09-15T05:43:22.869Z,2596.00
2018-09-15T05:44:22.857Z,2816.00
2018-09-15T05:45:22.847Z,2848.00
2018-09-15T05:46:22.837Z,3124.00
2018-09-15T05:47:22.824Z,3192.00
2018-09-15T05:48:22.813Z,3232.00
2018-09-15T05:49:22.807Z,2480.00
2018-09-15T05:50:22.791Z,2920.00
2018-09-15T05:51:22.779Z,2800.00
2018-09-15T05:52:22.776Z,2732.00
2018-09-15T05:53:22.762Z,2604.00
2018-09-15T05:54:22.747Z,2936.00
2018-09-15T05:55:22.736Z,2880.00
2018-09-15T05:56:22.728Z,2992.00
2018-09-15T05:57:22.721Z,3472.00
2018-09-15T05:58:22.709Z,3664.00
2018-09-15T05:59:22.695Z,3988.00
2018-09-15T06:00:22.727Z,4316.00
2018-09-15T06:01:22.670Z,4396.00
2018-09-15T06:02:22.660Z,4516.00
2018-09-15T06:03:22.651Z,4364.00
2018-09-15T06:04:22.639Z,4428.00
2018-09-15T06:05:22.627Z,4452.00
2018-09-15T06:06:22.618Z,4968.00
2018-09-15T06:07:22.608Z,4856.00
2018-09-15T06:08:22.596Z,4468.00
2018-09-15T06:09:22.584Z,4116.00
2018-09-15T06:10:22.571Z,3776.00
2018-09-15T06:11:22.567Z,3452.00
2018-09-15T06:12:22.558Z,3240.00
2018-09-15T06:13:22.543Z,3048.00
2018-09-15T06:14:22.533Z,3348.00
2018-09-15T06:15:22.522Z,3504.00
2018-09-15T06:16:22.508Z,3304.00
2018-09-15T06:17:22.498Z,3196.00
2018-09-15T06:18:22.487Z,3340.00
2018-09-15T06:19:22.474Z,3640.00
2018-09-15T06:20:22.469Z,3904.00
2018-09-15T06:21:22.453Z,4140.00
2018-09-15T06:22:22.444Z,4348.00
2018-09-15T06:23:22.438Z,4548.00
2018-09-15T06:24:22.421Z,4700.00
2018-09-15T06:25:22.417Z,4812.00
2018-09-15T06:26:22.401Z,4184.00
2018-09-15T06:27:22.392Z,4140.00
2018-09-15T06:28:22.379Z,3968.00
2018-09-15T06:29:22.372Z,3908.00
2018-09-15T06:30:22.357Z,3844.00
2018-09-15T06:31:22.345Z,3844.00
2018-09-15T06:32:22.338Z,4164.00
2018-09-15T06:33:22.325Z,4412.00
2018-09-15T06:34:22.314Z,4360.00
2018-09-15T06:35:22.305Z,4404.00
2018-09-15T06:36:22.370Z,4348.00
2018-09-15T06:37:22.278Z,4252.00
2018-09-15T06:38:22.269Z,4496.00
2018-09-15T06:39:22.295Z,3760.00
2018-09-15T06:40:22.249Z,3724.00
2018-09-15T06:41:22.235Z,3700.00
2018-09-15T06:42:22.227Z,3660.00
2018-09-15T06:43:22.217Z,4436.00
2018-09-15T06:44:22.204Z,4444.00
2018-09-15T06:45:22.232Z,4432.00
2018-09-15T06:46:22.182Z,4448.00
2018-09-15T06:47:22.174Z,4440.00
2018-09-15T06:48:22.161Z,4460.00
2018-09-15T06:49:22.151Z,4472.00
2018-09-15T06:50:22.139Z,4524.00
2018-09-15T06:51:22.149Z,4580.00
2018-09-15T06:52:22.115Z,4596.00
2018-09-15T06:53:22.104Z,4600.00
2018-09-15T06:54:22.110Z,4580.00
2018-09-15T06:55:22.084Z,4584.00
2018-09-15T06:56:22.071Z,4596.00
2018-09-15T06:57:22.061Z,4604.00
2018-09-15T06:58:22.053Z,4612.00
2018-09-15T06:59:22.042Z,4628.00
2018-09-15T07:00:22.027Z,4628.00
2018-09-15T07:01:22.021Z,4632.00
2018-09-15T07:02:22.009Z,4648.00
2018-09-15T07:03:21.997Z,4648.00
2018-09-15T07:04:21.989Z,4656.00
2018-09-15T07:05:21.979Z,4672.00
2018-09-15T07:06:21.962Z,4688.00
2018-09-15T07:07:21.951Z,4700.00
2018-09-15T07:08:21.949Z,4700.00
2018-09-15T07:09:21.936Z,4708.00
2018-09-15T07:10:21.920Z,4728.00
2018-09-15T07:11:21.912Z,4736.00
2018-09-15T07:12:21.895Z,4736.00
2018-09-15T07:13:21.887Z,4760.00
2018-09-15T07:14:21.878Z,4784.00
2018-09-15T07:15:21.870Z,4796.00
2018-09-15T07:16:21.854Z,4820.00
2018-09-15T07:17:21.843Z,4840.00
2018-09-15T07:18:21.832Z,4876.00
2018-09-15T07:19:21.820Z,4908.00
2018-09-15T07:20:21.813Z,4944.00
2018-09-15T07:21:21.798Z,4988.00
2018-09-15T07:22:21.788Z,5028.00
2018-09-15T07:23:21.775Z,5068.00
2018-09-15T07:24:21.770Z,5108.00
2018-09-15T07:25:21.759Z,5152.00
2018-09-15T07:26:21.745Z,5196.00
2018-09-15T07:27:21.732Z,5268.00
2018-09-15T07:28:21.722Z,5312.00
2018-09-15T07:29:21.708Z,5356.00
2018-09-15T07:30:21.703Z,5392.00
2018-09-15T07:31:21.715Z,5428.00
2018-09-15T07:32:21.676Z,5456.00
2018-09-15T07:33:21.665Z,5500.00
2018-09-15T07:34:21.660Z,5528.00
2018-09-15T07:35:21.645Z,5612.00
2018-09-15T07:36:21.632Z,5672.00
2018-09-15T07:37:21.624Z,5716.00
2018-09-15T07:38:21.611Z,5716.00
2018-09-15T07:39:21.601Z,5792.00
2018-09-15T07:40:21.591Z,5932.00
2018-09-15T07:41:21.579Z,6124.00
2018-09-15T07:42:21.569Z,6536.00
2018-09-15T07:43:21.556Z,6836.00
2018-09-15T07:44:21.547Z,6944.00
2018-09-15T07:45:21.536Z,6808.00
2018-09-15T07:46:21.529Z,6508.00
2018-09-15T07:47:21.515Z,6164.00
2018-09-15T07:48:21.502Z,6080.00
2018-09-15T07:49:21.494Z,6024.00
2018-09-15T07:50:21.483Z,6024.00
2018-09-15T07:51:21.470Z,6140.00
2018-09-15T07:52:21.459Z,6200.00
2018-09-15T07:53:21.447Z,6056.00
2018-09-15T07:54:21.436Z,5740.00
2018-09-15T07:55:21.426Z,5796.00
2018-09-15T07:56:21.416Z,6976.00
2018-09-15T07:57:21.426Z,7784.00
2018-09-15T07:58:21.393Z,8136.00
2018-09-15T07:59:21.380Z,8004.00
2018-09-15T08:00:21.375Z,6644.00
2018-09-15T08:01:21.360Z,6572.00
2018-09-15T08:02:21.353Z,6668.00
2018-09-15T08:03:21.336Z,6720.00
2018-09-15T08:04:21.330Z,5888.00
2018-09-15T08:05:21.318Z,5688.00
2018-09-15T08:06:21.307Z,6776.00
2018-09-15T08:07:21.297Z,6868.00
2018-09-15T08:08:21.285Z,7100.00
2018-09-15T08:09:21.274Z,7288.00
2018-09-15T08:10:21.260Z,7300.00
2018-09-15T08:11:21.250Z,7740.00
2018-09-15T08:12:21.240Z,8512.00
2018-09-15T08:13:21.228Z,8704.00
2018-09-15T08:14:21.217Z,9308.00
2018-09-15T08:15:21.205Z,10396.00
2018-09-15T08:16:21.196Z,10380.00
2018-09-15T08:17:21.184Z,10484.00
2018-09-15T08:18:21.174Z,9996.00
2018-09-15T08:19:21.163Z,8664.00
2018-09-15T08:20:21.151Z,7744.00
2018-09-15T08:21:21.143Z,7640.00
2018-09-15T08:22:21.130Z,7088.00
2018-09-15T08:23:21.119Z,6864.00
2018-09-15T08:24:21.107Z,6692.00
2018-09-15T08:25:21.097Z,7556.00
2018-09-15T08:26:21.169Z,8952.00
2018-09-15T08:27:21.075Z,9524.00
2018-09-15T08:28:21.065Z,10944.00
2018-09-15T08:29:21.053Z,11644.00
2018-09-15T08:30:21.042Z,11960.00
2018-09-15T08:31:21.028Z,11396.00
2018-09-15T08:32:21.020Z,11184.00
2018-09-15T08:33:21.007Z,11484.00
2018-09-15T08:34:20.999Z,11056.00
2018-09-15T08:35:20.987Z,10688.00
2018-09-15T08:36:20.978Z,9944.00
2018-09-15T08:37:20.965Z,8876.00
2018-09-15T08:38:20.976Z,8764.00
2018-09-15T08:39:20.945Z,7424.00
2018-09-15T08:40:20.931Z,7844.00
2018-09-15T08:41:21.038Z,7324.00
2018-09-15T08:42:20.908Z,7144.00
2018-09-15T08:43:20.900Z,6984.00
2018-09-15T08:44:20.892Z,6880.00
2018-09-15T08:45:20.876Z,6772.00
2018-09-15T08:46:20.868Z,5368.00
2018-09-15T08:47:20.854Z,5148.00
2018-09-15T08:48:20.864Z,7020.00
2018-09-15T08:49:20.835Z,7224.00
2018-09-15T08:50:20.821Z,7632.00
2018-09-15T08:51:20.812Z,8204.00
2018-09-15T08:52:20.801Z,8560.00
2018-09-15T08:53:20.790Z,8840.00
2018-09-15T08:54:20.780Z,8880.00
2018-09-15T08:55:20.766Z,7852.00
2018-09-15T08:56:20.759Z,8496.00
2018-09-15T08:57:20.747Z,8204.00
2018-09-15T08:58:20.734Z,9144.00
2018-09-15T08:59:20.725Z,8892.00
2018-09-15T09:00:20.712Z,6860.00
2018-09-15T09:01:20.704Z,6708.00
2018-09-15T09:02:20.697Z,6732.00
2018-09-15T09:03:20.686Z,8312.00
2018-09-15T09:04:20.669Z,7968.00
2018-09-15T09:05:20.659Z,7936.00
2018-09-15T09:06:20.648Z,7968.00
2018-09-15T09:07:20.641Z,6660.00
2018-09-15T09:08:20.628Z,5720.00
2018-09-15T09:09:20.615Z,5648.00
2018-09-15T09:10:20.640Z,5728.00
2018-09-15T09:11:20.595Z,5456.00
2018-09-15T09:12:20.582Z,6680.00
2018-09-15T09:13:20.572Z,5632.00
2018-09-15T09:14:20.566Z,6260.00
2018-09-15T09:15:20.548Z,8296.00
2018-09-15T09:16:20.537Z,6560.00
2018-09-15T09:17:20.526Z,7024.00
2018-09-15T09:18:20.516Z,8424.00
2018-09-15T09:19:20.504Z,10064.00
2018-09-15T09:20:20.495Z,10512.00
2018-09-15T09:21:20.481Z,10536.00
2018-09-15T09:22:20.621Z,10608.00
2018-09-15T09:23:20.463Z,9792.00
2018-09-15T09:24:20.450Z,10984.00
2018-09-15T09:25:20.439Z,11416.00
2018-09-15T09:26:20.571Z,11344.00
2018-09-15T09:27:20.422Z,10836.00
2018-09-15T09:28:20.408Z,10320.00
2018-09-15T09:29:20.395Z,9536.00
2018-09-15T09:30:20.388Z,8568.00
2018-09-15T09:31:20.372Z,8148.00
2018-09-15T09:32:20.380Z,5496.00
2018-09-15T09:33:20.368Z,5736.00
2018-09-15T09:34:20.339Z,8644.00
2018-09-15T09:35:20.330Z,8888.00
2018-09-15T09:36:20.317Z,7108.00
2018-09-15T09:37:20.307Z,8200.00
2018-09-15T09:38:20.367Z,7516.00
2018-09-15T09:39:20.287Z,7700.00
2018-09-15T09:40:20.275Z,7764.00
2018-09-15T09:41:20.301Z,8144.00
2018-09-15T09:42:20.250Z,8744.00
2018-09-15T09:43:20.253Z,9528.00
2018-09-15T09:44:20.231Z,10608.00
2018-09-15T09:45:20.221Z,11136.00
2018-09-15T09:46:20.209Z,11568.00
2018-09-15T09:47:20.200Z,11796.00
2018-09-15T09:48:20.258Z,11760.00
2018-09-15T09:49:20.177Z,11276.00
2018-09-15T09:50:20.165Z,10944.00
2018-09-15T09:51:20.153Z,8060.00
2018-09-15T09:52:20.150Z,6708.00
2018-09-15T09:53:20.132Z,5820.00
2018-09-15T09:54:20.121Z,4688.00
2018-09-15T09:55:20.114Z,4164.00
2018-09-15T09:56:20.099Z,3836.00
2018-09-15T09:57:20.089Z,3452.00
2018-09-15T09:58:20.081Z,3020.00
2018-09-15T09:59:20.068Z,2676.00
2018-09-15T10:00:20.057Z,2548.00
2018-09-15T10:01:20.067Z,2532.00
2018-09-15T10:02:20.031Z,2580.00
2018-09-15T10:03:20.022Z,2672.00
2018-09-15T10:04:20.009Z,2728.00
2018-09-15T10:05:20.014Z,2820.00
2018-09-15T10:06:19.988Z,2932.00
2018-09-15T10:07:19.978Z,3064.00
2018-09-15T10:08:19.967Z,3196.00
2018-09-15T10:09:19.957Z,3388.00
2018-09-15T10:10:19.944Z,3664.00
2018-09-15T10:11:19.933Z,4032.00
2018-09-15T10:12:19.922Z,4452.00
2018-09-15T10:13:19.914Z,4920.00
2018-09-15T10:14:19.902Z,5472.00
2018-09-15T10:15:19.889Z,6036.00
2018-09-15T10:16:19.927Z,6692.00
2018-09-15T10:17:19.867Z,6968.00
2018-09-15T10:18:19.856Z,7248.00
2018-09-15T10:19:19.847Z,7424.00
2018-09-15T10:20:19.835Z,7456.00
2018-09-15T10:21:19.824Z,8168.00
2018-09-15T10:22:19.813Z,7396.00
2018-09-15T10:23:19.803Z,6648.00
2018-09-15T10:24:19.813Z,6240.00
2018-09-15T10:25:19.784Z,5880.00
2018-09-15T10:26:19.772Z,5532.00
2018-09-15T10:27:19.758Z,5220.00
2018-09-15T10:28:19.750Z,4968.00
2018-09-15T10:29:19.737Z,4752.00
2018-09-15T10:30:19.726Z,4576.00
2018-09-15T10:31:19.713Z,4432.00
2018-09-15T10:32:19.705Z,4328.00
2018-09-15T10:33:19.694Z,4228.00
2018-09-15T10:34:19.681Z,4120.00
2018-09-15T10:35:19.668Z,3988.00
2018-09-15T10:36:19.661Z,3812.00
2018-09-15T10:37:19.648Z,3648.00
2018-09-15T10:38:19.641Z,3512.00
2018-09-15T10:39:19.625Z,3396.00
2018-09-15T10:40:19.678Z,3324.00
2018-09-15T10:41:19.603Z,3320.00
2018-09-15T10:42:19.594Z,3344.00
2018-09-15T10:43:19.580Z,3360.00
2018-09-15T10:44:19.573Z,3392.00
2018-09-15T10:45:19.561Z,3400.00
2018-09-15T10:46:19.548Z,3412.00
2018-09-15T10:47:19.541Z,3424.00
2018-09-15T10:48:19.528Z,3484.00
2018-09-15T10:49:19.516Z,3628.00
2018-09-15T10:50:19.505Z,3800.00
2018-09-15T10:51:19.496Z,4028.00
2018-09-15T10:52:19.526Z,4276.00
2018-09-15T10:53:19.476Z,4544.00
2018-09-15T10:54:19.461Z,4748.00
2018-09-15T10:55:19.457Z,4932.00
2018-09-15T10:56:19.443Z,5016.00
2018-09-15T10:57:19.429Z,5004.00
2018-09-15T10:58:19.467Z,4936.00
2018-09-15T10:59:19.404Z,4812.00
2018-09-15T11:00:19.437Z,4636.00
2018-09-15T11:01:19.386Z,4468.00
2018-09-15T11:02:19.373Z,4380.00
2018-09-15T11:03:19.363Z,4320.00
2018-09-15T11:04:19.351Z,4296.00
2018-09-15T11:05:19.342Z,4368.00
2018-09-15T11:06:19.329Z,4556.00
2018-09-15T11:07:19.317Z,4804.00
2018-09-15T11:08:19.308Z,5024.00
2018-09-15T11:09:19.301Z,5280.00
2018-09-15T11:10:19.289Z,5484.00
2018-09-15T11:11:19.274Z,5600.00
2018-09-15T11:12:19.262Z,5588.00
2018-09-15T11:13:19.342Z,5544.00
2018-09-15T11:14:19.242Z,5496.00
2018-09-15T11:15:19.231Z,5468.00
2018-09-15T11:16:19.221Z,5388.00
2018-09-15T11:17:19.211Z,5340.00
2018-09-15T11:18:19.199Z,5400.00
2018-09-15T11:19:19.185Z,5624.00
2018-09-15T11:20:19.181Z,9044.00
2018-09-15T11:21:19.166Z,9140.00
2018-09-15T11:22:19.155Z,7864.00
2018-09-15T11:23:19.141Z,7168.00
2018-09-15T11:24:19.132Z,6940.00
2018-09-15T11:25:19.120Z,7356.00
2018-09-15T11:26:19.109Z,7736.00
2018-09-15T11:27:19.100Z,7904.00
2018-09-15T11:28:19.087Z,7924.00
2018-09-15T11:29:19.080Z,7860.00
2018-09-15T11:30:19.065Z,7732.00
2018-09-15T11:31:19.056Z,7564.00
2018-09-15T11:32:19.045Z,7444.00
2018-09-15T11:33:19.035Z,7328.00
2018-09-15T11:34:19.022Z,7252.00
2018-09-15T11:35:19.015Z,7196.00
2018-09-15T11:36:19.000Z,7000.00
2018-09-15T11:37:18.991Z,6812.00
2018-09-15T11:38:18.978Z,6720.00
2018-09-15T11:39:18.971Z,6736.00
2018-09-15T11:40:18.957Z,6752.00
2018-09-15T11:41:19.048Z,6780.00
2018-09-15T11:42:18.935Z,6740.00
2018-09-15T11:43:18.925Z,6708.00
2018-09-15T11:44:18.912Z,6736.00
2018-09-15T11:45:18.903Z,6688.00
2018-09-15T11:46:18.891Z,6624.00
2018-09-15T11:47:18.879Z,6652.00
2018-09-15T11:48:18.867Z,6784.00
2018-09-15T11:49:18.862Z,6992.00
2018-09-15T11:50:18.848Z,7176.00
2018-09-15T11:51:18.841Z,7344.00
2018-09-15T11:52:18.827Z,7500.00
2018-09-15T11:53:18.813Z,7648.00
2018-09-15T11:54:18.802Z,7824.00
2018-09-15T11:55:18.791Z,7920.00
2018-09-15T11:56:18.782Z,7984.00
2018-09-15T11:57:18.773Z,8016.00
2018-09-15T11:58:18.757Z,8012.00
2018-09-15T11:59:18.748Z,8068.00
2018-09-15T12:00:18.742Z,8132.00
2018-09-15T12:01:18.732Z,8208.00
2018-09-15T12:02:18.717Z,8276.00
2018-09-15T12:03:18.706Z,8316.00
2018-09-15T12:04:18.693Z,8340.00
2018-09-15T12:05:18.680Z,8336.00
2018-09-15T12:06:18.672Z,8436.00
2018-09-15T12:07:18.661Z,8572.00
2018-09-15T12:08:18.649Z,8620.00
2018-09-15T12:09:18.643Z,8580.00
2018-09-15T12:10:18.626Z,8472.00
2018-09-15T12:11:18.620Z,8304.00
2018-09-15T12:12:18.675Z,8136.00
2018-09-15T12:13:18.593Z,7884.00
2018-09-15T12:14:18.761Z,7644.00
2018-09-15T12:15:18.572Z,7340.00
2018-09-15T12:16:18.566Z,7096.00
2018-09-15T12:17:18.553Z,7048.00
2018-09-15T12:18:18.539Z,7096.00
2018-09-15T12:19:18.527Z,6992.00
2018-09-15T12:20:18.562Z,6876.00
2018-09-15T12:21:18.544Z,6688.00
2018-09-15T12:22:18.497Z,6508.00
2018-09-15T12:23:18.484Z,6280.00
2018-09-15T12:24:18.474Z,6076.00
2018-09-15T12:25:18.464Z,5856.00
2018-09-15T12:26:18.453Z,5576.00
2018-09-15T12:27:18.486Z,5336.00
2018-09-15T12:28:18.431Z,5120.00
2018-09-15T12:29:18.419Z,4960.00
2018-09-15T12:30:18.407Z,4884.00
2018-09-15T12:31:18.397Z,4852.00
2018-09-15T12:32:18.393Z,4908.00