createdAt,value
2022-09-15T00:01:08.121Z,4.10
2022-09-15T00:03:42.286Z,3.80
2022-09-15T00:06:17.332Z,3.77
2022-09-15T00:19:29.329Z,3.67
2022-09-15T00:22:02.763Z,3.78
2022-09-15T00:24:36.314Z,3.60
2022-09-15T00:27:09.831Z,3.55
2022-09-15T00:29:43.297Z,3.31
2022-09-15T00:46:22.302Z,3.67
2022-09-15T00:49:12.341Z,3.69
2022-09-15T00:51:52.306Z,3.44
2022-09-15T00:54:40.293Z,3.51
2022-09-15T00:57:21.027Z,3.78
2022-09-15T01:00:06.292Z,3.93
2022-09-15T01:13:21.273Z,4.03
2022-09-15T01:16:08.884Z,3.78
2022-09-15T01:19:01.262Z,4.27
2022-09-15T01:21:45.676Z,4.13
2022-09-15T01:24:54.284Z,4.10
2022-09-15T01:38:29.304Z,4.91
2022-09-15T01:41:08.901Z,4.39
2022-09-15T01:43:59.277Z,4.85
2022-09-15T01:46:38.896Z,5.20
2022-09-15T01:49:26.278Z,4.73
2022-09-15T01:52:00.059Z,4.96
2022-09-15T02:05:07.267Z,5.59
2022-09-15T02:08:00.842Z,5.16
2022-09-15T02:10:44.614Z,5.33
2022-09-15T02:13:36.304Z,5.36
2022-09-15T02:16:17.478Z,5.13
2022-09-15T02:19:23.341Z,5.22
2022-09-15T02:22:06.182Z,4.81
2022-09-15T02:31:50.382Z,4.58
2022-09-15T02:34:37.447Z,4.39
2022-09-15T02:37:20.309Z,4.44
2022-09-15T02:39:57.058Z,4.17
2022-09-15T02:42:39.309Z,4.50
2022-09-15T02:45:12.632Z,4.63
2022-09-15T02:58:33.231Z,4.99
2022-09-15T03:01:15.375Z,5.25
2022-09-15T03:03:50.131Z,5.23
2022-09-15T03:06:30.304Z,5.35
2022-09-15T03:09:07.283Z,5.15
2022-09-15T03:25:18.308Z,4.43
2022-09-15T03:27:51.648Z,4.14
2022-09-15T03:30:25.326Z,4.35
2022-09-15T03:32:58.681Z,4.09
2022-09-15T03:35:32.284Z,4.18
2022-09-15T03:38:05.872Z,4.24
2022-09-15T03:40:41.293Z,3.92
2022-09-15T03:54:02.295Z,3.78
2022-09-15T03:56:38.149Z,3.64
2022-09-15T03:59:13.272Z,3.45
2022-09-15T04:01:47.373Z,3.59
2022-09-15T04:04:22.308Z,3.49
2022-09-15T04:06:55.722Z,3.69
2022-09-15T04:19:46.221Z,3.40
2022-09-15T04:22:26.286Z,3.34
2022-09-15T04:24:59.677Z,3.58
2022-09-15T04:27:40.296Z,3.61
2022-09-15T04:30:13.919Z,3.36
2022-09-15T04:46:29.306Z,3.49
2022-09-15T04:49:03.234Z,3.42
2022-09-15T04:51:37.297Z,3.49
2022-09-15T04:54:10.749Z,3.25
2022-09-15T04:56:45.324Z,3.46
2022-09-15T04:59:19.717Z,3.05
2022-09-15T05:01:55.393Z,3.35
2022-09-15T05:12:18.258Z,2.94
2022-09-15T05:14:58.316Z,2.83
2022-09-15T05:17:34.629Z,2.85
2022-09-15T05:20:17.668Z,2.93
2022-09-15T05:22:51.638Z,2.76
2022-09-15T05:25:25.279Z,2.79
2022-09-15T05:39:07.298Z,2.89
2022-09-15T05:41:40.814Z,2.77
2022-09-15T05:44:16.299Z,2.61
2022-09-15T05:46:50.174Z,2.92
2022-09-15T05:49:24.286Z,2.83
2022-09-15T05:51:57.571Z,2.84
2022-09-15T06:08:13.299Z,3.11
2022-09-15T06:10:46.661Z,3.23
2022-09-15T06:13:20.296Z,3.13
2022-09-15T06:15:53.940Z,2.95
2022-09-15T06:18:27.288Z,3.10
2022-09-15T06:21:07.708Z,3.11
2022-09-15T06:34:06.227Z,2.89
2022-09-15T06:36:47.276Z,3.56
2022-09-15T06:39:20.619Z,3.58
2022-09-15T06:42:02.263Z,3.42
2022-09-15T06:44:37.098Z,3.26
2022-09-15T06:47:11.292Z,3.48
2022-09-15T07:00:23.274Z,3.73
2022-09-15T07:02:56.812Z,3.58
2022-09-15T07:05:30.307Z,3.65
2022-09-15T07:08:04.216Z,3.56
2022-09-15T07:10:38.317Z,3.74
2022-09-15T07:13:11.938Z,3.54
2022-09-15T07:15:47.274Z,3.72
2022-09-15T07:26:19.274Z,3.49
2022-09-15T07:29:04.383Z,3.90
2022-09-15T07:31:39.835Z,3.67
2022-09-15T07:34:14.348Z,3.29
2022-09-15T07:36:48.887Z,3.21
2022-09-15T07:39:24.728Z,3.18
2022-09-15T07:41:59.216Z,3.10
2022-09-15T07:54:49.271Z,3.12
2022-09-15T07:57:29.355Z,2.86
2022-09-15T08:00:05.068Z,2.79
2022-09-15T08:02:45.327Z,2.96
2022-09-15T08:05:18.908Z,3.03
2022-09-15T08:21:34.289Z,3.34
2022-09-15T08:24:18.528Z,3.26
2022-09-15T08:26:58.317Z,3.41
2022-09-15T08:29:31.791Z,3.73
2022-09-15T08:32:06.728Z,3.80
2022-09-15T08:34:40.947Z,3.78
2022-09-15T08:37:16.308Z,3.75
2022-09-15T08:47:18.247Z,3.99
2022-09-15T08:50:08.308Z,4.11
2022-09-15T08:52:50.727Z,4.03
2022-09-15T08:55:44.348Z,3.89
2022-09-15T08:58:21.450Z,3.67
2022-09-15T09:01:14.382Z,3.66
2022-09-15T09:14:41.288Z,3.19
2022-09-15T09:17:39.167Z,3.18
2022-09-15T09:20:40.307Z,3.26
2022-09-15T09:23:19.806Z,3.15
2022-09-15T09:26:02.287Z,3.01
2022-09-15T09:39:53.360Z,3.74
2022-09-15T09:42:31.807Z,3.72
2022-09-15T09:45:17.316Z,3.45
2022-09-15T09:47:50.771Z,3.94
2022-09-15T09:50:44.289Z,3.73
2022-09-15T09:53:28.241Z,3.66
2022-09-15T09:56:32.307Z,3.91
2022-09-15T10:06:37.268Z,3.70
2022-09-15T10:09:24.348Z,3.64
2022-09-15T10:12:02.751Z,3.69
2022-09-15T10:14:47.351Z,3.37
2022-09-15T10:17:25.907Z,4.12
2022-09-15T10:20:06.310Z,3.79
2022-09-15T10:33:33.236Z,5.22
2022-09-15T10:36:14.649Z,5.59
2022-09-15T10:39:05.309Z,5.84
2022-09-15T10:41:49.968Z,5.59
2022-09-15T10:44:47.308Z,5.57
2022-09-15T11:02:04.319Z,4.29
2022-09-15T11:05:09.327Z,4.20
2022-09-15T11:08:07.367Z,4.01
2022-09-15T11:11:00.327Z,3.83
2022-09-15T11:13:53.661Z,3.88
2022-09-15T11:16:53.307Z,3.72
2022-09-15T11:26:55.295Z,3.65
2022-09-15T11:29:54.307Z,3.58
2022-09-15T11:32:40.308Z,3.35
2022-09-15T11:35:49.487Z,3.35
2022-09-15T11:38:36.987Z,3.17
2022-09-15T11:54:49.368Z,2.84
2022-09-15T11:57:31.808Z,3.10
2022-09-15T12:00:19.329Z,2.91
2022-09-15T12:03:11.877Z,2.65
2022-09-15T12:06:00.308Z,2.73
2022-09-15T12:22:48.250Z,2.45
2022-09-15T12:25:38.327Z,2.62
2022-09-15T12:28:40.867Z,2.57
2022-09-15T12:31:40.362Z,2.47
2022-09-15T12:34:36.088Z,2.33
2022-09-15T12:37:21.668Z,2.34
2022-09-15T12:47:30.307Z,2.32
2022-09-15T12:50:29.328Z,2.02
2022-09-15T12:53:18.509Z,1.99
2022-09-15T12:56:02.327Z,2.06
2022-09-15T12:58:40.867Z,1.79
2022-09-15T13:01:39.311Z,1.81
2022-09-15T13:14:54.288Z,1.61
2022-09-15T13:17:29.061Z,1.50
2022-09-15T13:20:20.328Z,1.53
2022-09-15T13:22:55.769Z,1.59
2022-09-15T13:25:35.287Z,1.55
2022-09-15T13:42:55.288Z,1.53
2022-09-15T13:45:57.355Z,1.60
2022-09-15T13:49:07.148Z,1.64
2022-09-15T13:51:59.309Z,1.64
2022-09-15T13:54:32.807Z,1.85
2022-09-15T13:57:08.328Z,1.80
2022-09-15T14:07:29.269Z,2.03
2022-09-15T14:10:10.348Z,2.13
2022-09-15T14:12:44.028Z,2.01
2022-09-15T14:15:29.676Z,2.19
2022-09-15T14:18:04.232Z,2.15
2022-09-15T14:20:39.451Z,2.06
2022-09-15T14:34:24.567Z,2.27
2022-09-15T14:37:08.685Z,2.62
2022-09-15T14:40:05.732Z,2.89
2022-09-15T14:42:41.208Z,2.64
2022-09-15T15:02:33.343Z,3.06
2022-09-15T15:08:08.977Z,3.40
2022-09-15T15:10:49.314Z,3.41
2022-09-15T15:13:22.897Z,3.42
2022-09-15T15:15:57.239Z,3.34
2022-09-15T15:29:09.239Z,3.36
2022-09-15T15:31:42.661Z,3.36
2022-09-15T15:34:31.241Z,3.66
2022-09-15T15:37:16.250Z,3.45
2022-09-15T15:39:56.348Z,3.33
2022-09-15T15:56:37.201Z,2.99
2022-09-15T15:59:20.302Z,2.86
2022-09-15T16:01:53.771Z,2.90
2022-09-15T16:04:27.290Z,3.00
2022-09-15T16:07:00.769Z,3.05
2022-09-15T16:09:34.250Z,2.85
2022-09-15T16:22:46.269Z,2.75
2022-09-15T16:25:34.505Z,2.44
2022-09-15T16:28:14.246Z,2.43
2022-09-15T16:30:47.824Z,2.35
2022-09-15T16:33:24.281Z,2.41
2022-09-15T16:36:00.639Z,2.67
2022-09-15T16:48:58.201Z,2.40
2022-09-15T16:51:39.497Z,2.29
2022-09-15T16:54:18.050Z,2.30
2022-09-15T16:56:58.261Z,2.40
2022-09-15T16:59:31.570Z,2.48
2022-09-15T17:15:47.299Z,2.64
2022-09-15T17:18:21.634Z,2.73
2022-09-15T17:20:56.222Z,2.76
2022-09-15T17:23:34.550Z,2.66
2022-09-15T17:26:20.260Z,2.67
2022-09-15T17:28:53.616Z,2.75
2022-09-15T17:31:30.326Z,2.67
2022-09-15T17:41:28.224Z,2.78
2022-09-15T17:44:08.289Z,2.44
2022-09-15T17:46:43.633Z,2.63
2022-09-15T17:49:17.234Z,2.51
2022-09-15T17:51:50.575Z,2.66
2022-09-15T17:54:24.822Z,2.67
2022-09-15T18:08:12.232Z,2.55
2022-09-15T18:10:45.928Z,2.49
2022-09-15T18:13:23.244Z,2.57
2022-09-15T18:16:00.022Z,2.34
2022-09-15T18:18:40.232Z,2.38
2022-09-15T18:21:25.652Z,2.49
2022-09-15T18:34:58.197Z,2.43
2022-09-15T18:37:38.223Z,2.30
2022-09-15T18:40:15.250Z,2.12
2022-09-15T18:42:55.281Z,2.11
2022-09-15T18:45:28.744Z,2.14
2022-09-15T18:48:02.237Z,2.33
2022-09-15T18:50:38.390Z,2.14
2022-09-15T19:03:27.215Z,2.22
2022-09-15T19:06:12.227Z,2.26
2022-09-15T19:08:45.583Z,2.31
2022-09-15T19:11:19.199Z,2.05
2022-09-15T19:13:52.948Z,2.17
2022-09-15T19:16:46.672Z,2.33
2022-09-15T19:29:58.262Z,2.34
2022-09-15T19:32:33.401Z,2.45
2022-09-15T19:35:07.202Z,2.74
2022-09-15T19:37:42.615Z,2.79
2022-09-15T19:40:20.286Z,2.66
2022-09-15T19:56:58.174Z,2.80
2022-09-15T19:59:38.209Z,2.88
2022-09-15T20:02:11.652Z,2.76
2022-09-15T20:04:46.246Z,2.69
2022-09-15T20:07:19.575Z,2.69
2022-09-15T20:09:53.214Z,2.51
2022-09-15T20:23:05.281Z,2.72
2022-09-15T20:25:38.573Z,2.50
2022-09-15T20:28:12.259Z,2.54
2022-09-15T20:30:45.558Z,2.61
2022-09-15T20:33:19.307Z,2.57
2022-09-15T20:35:53.242Z,2.53
2022-09-15T20:48:43.213Z,2.40
2022-09-15T20:51:26.233Z,2.62
2022-09-15T20:54:02.599Z,2.24
2022-09-15T20:56:43.226Z,2.39
2022-09-15T20:59:16.587Z,2.55
2022-09-15T21:01:50.278Z,2.51
2022-09-15T21:04:25.525Z,2.52
2022-09-15T21:17:14.232Z,2.42
2022-09-15T21:19:56.273Z,2.57
2022-09-15T21:22:29.822Z,2.59
2022-09-15T21:25:03.294Z,2.75
2022-09-15T21:27:36.952Z,2.46
2022-09-15T21:30:12.252Z,2.60
2022-09-15T21:43:24.272Z,2.34
2022-09-15T21:45:58.547Z,2.18
2022-09-15T21:48:32.301Z,2.18
2022-09-15T21:51:07.096Z,2.24
2022-09-15T21:53:41.313Z,1.82
2022-09-15T21:56:15.020Z,2.23
2022-09-15T22:09:05.219Z,2.03
2022-09-15T22:11:46.419Z,2.07
2022-09-15T22:14:19.879Z,2.10
2022-09-15T22:16:53.321Z,2.15
2022-09-15T22:19:30.307Z,1.98
2022-09-15T22:22:04.318Z,2.00
2022-09-15T22:24:39.735Z,2.01
2022-09-15T22:37:28.227Z,2.15
2022-09-15T22:40:11.290Z,2.16
2022-09-15T22:42:45.866Z,2.38
2022-09-15T22:45:19.288Z,2.38
2022-09-15T22:47:52.729Z,2.27
2022-09-15T22:50:26.307Z,2.32
2022-09-15T23:03:38.317Z,2.11
2022-09-15T23:06:11.931Z,1.98
2022-09-15T23:08:45.427Z,2.02
2022-09-15T23:11:19.588Z,1.96
2022-09-15T23:13:54.427Z,1.59
2022-09-15T23:16:30.553Z,1.57
2022-09-15T23:29:28.228Z,1.66
2022-09-15T23:32:09.268Z,1.49
2022-09-15T23:34:42.827Z,1.43
2022-09-15T23:37:16.247Z,1.48
2022-09-15T23:39:49.768Z,1.46
2022-09-15T23:42:30.288Z,1.37
2022-09-15T23:45:07.188Z,1.52
2022-09-15T23:58:02.227Z,1.78
