createdAt,value
2023-07-03T00:00:32.814Z,94679.00
2023-07-03T00:01:32.913Z,94679.00
2023-07-03T00:02:33.005Z,94679.00
2023-07-03T00:03:33.022Z,94679.00
2023-07-03T00:04:33.103Z,94681.00
2023-07-03T00:05:33.267Z,94683.00
2023-07-03T00:06:33.227Z,94679.00
2023-07-03T00:07:33.286Z,94681.00
2023-07-03T00:08:33.338Z,94673.00
2023-07-03T00:09:33.386Z,94673.00
2023-07-03T00:10:33.460Z,94673.00
2023-07-03T00:11:33.508Z,94673.00
2023-07-03T00:12:33.535Z,94670.00
2023-07-03T00:13:33.678Z,94670.00
2023-07-03T00:14:33.685Z,94671.00
2023-07-03T00:15:33.884Z,94671.00
2023-07-03T00:16:33.819Z,94673.00
2023-07-03T00:17:33.909Z,94675.00
2023-07-03T00:18:33.922Z,94673.00
2023-07-03T00:19:33.977Z,94673.00
2023-07-03T00:20:34.031Z,94673.00
2023-07-03T00:21:34.080Z,94673.00
2023-07-03T00:22:34.161Z,94668.00
2023-07-03T00:23:34.253Z,94670.00
2023-07-03T00:24:34.270Z,94668.00
2023-07-03T00:25:34.330Z,94670.00
2023-07-03T00:26:34.376Z,94670.00
2023-07-03T00:27:34.383Z,94670.00
2023-07-03T00:28:34.466Z,94668.00
2023-07-03T00:29:34.500Z,94668.00
2023-07-03T00:30:34.567Z,94668.00
2023-07-03T00:31:34.597Z,94671.00
2023-07-03T00:32:34.643Z,94671.00
2023-07-03T00:33:34.638Z,94671.00
2023-07-03T00:34:34.690Z,94675.00
2023-07-03T00:35:34.726Z,94677.00
2023-07-03T00:36:34.771Z,94679.00
2023-07-03T00:37:34.800Z,94677.00
2023-07-03T00:38:34.830Z,94679.00
2023-07-03T00:39:34.878Z,94677.00
2023-07-03T00:40:34.879Z,94679.00
2023-07-03T00:41:34.935Z,94677.00
2023-07-03T00:42:34.931Z,94675.00
2023-07-03T00:43:35.006Z,94677.00
2023-07-03T00:44:35.006Z,94675.00
2023-07-03T00:45:35.075Z,94675.00
2023-07-03T00:46:35.161Z,94677.00
2023-07-03T00:47:35.181Z,94677.00
2023-07-03T00:48:35.197Z,94677.00
2023-07-03T00:49:35.188Z,94677.00
2023-07-03T00:50:35.258Z,94679.00
2023-07-03T00:51:35.320Z,94677.00
2023-07-03T00:52:35.322Z,94677.00
2023-07-03T00:53:35.382Z,94677.00
2023-07-03T00:54:35.433Z,94677.00
2023-07-03T00:55:35.451Z,94677.00
2023-07-03T00:56:35.568Z,94679.00
2023-07-03T00:57:35.617Z,94679.00
2023-07-03T00:58:35.618Z,94679.00
2023-07-03T00:59:35.670Z,94679.00
2023-07-03T01:00:35.734Z,94675.00
2023-07-03T01:01:35.811Z,94675.00
2023-07-03T01:02:35.789Z,94677.00
2023-07-03T01:03:35.781Z,94679.00
2023-07-03T01:04:36.012Z,94681.00
2023-07-03T01:05:36.039Z,94683.00
2023-07-03T01:06:35.930Z,94681.00
2023-07-03T01:07:35.996Z,94685.00
2023-07-03T01:08:35.996Z,94685.00
2023-07-03T01:09:36.024Z,94687.00
2023-07-03T01:10:36.059Z,94685.00
2023-07-03T01:11:36.069Z,94687.00
2023-07-03T01:12:36.086Z,94687.00
2023-07-03T01:13:36.147Z,94687.00
2023-07-03T01:14:36.208Z,94689.00
2023-07-03T01:15:36.191Z,94689.00
2023-07-03T01:16:36.284Z,94689.00
2023-07-03T01:17:36.258Z,94689.00
2023-07-03T01:18:36.220Z,94689.00
2023-07-03T01:19:36.281Z,94687.00
2023-07-03T01:20:36.234Z,94693.00
2023-07-03T01:21:36.300Z,94695.00
2023-07-03T01:22:36.300Z,94697.00
2023-07-03T01:23:36.298Z,94697.00
2023-07-03T01:24:36.311Z,94699.00
2023-07-03T01:25:36.338Z,94699.00
2023-07-03T01:26:36.325Z,94699.00
2023-07-03T01:27:36.382Z,94701.00
2023-07-03T01:28:36.341Z,94699.00
2023-07-03T01:29:36.317Z,94699.00
2023-07-03T01:30:36.368Z,94703.00
2023-07-03T01:31:36.451Z,94697.00
2023-07-03T01:32:36.404Z,94701.00
2023-07-03T01:33:36.382Z,94699.00
2023-07-03T01:34:36.380Z,94703.00
2023-07-03T01:35:36.387Z,94703.00
2023-07-03T01:36:36.396Z,94703.00
2023-07-03T01:37:36.410Z,94701.00
2023-07-03T01:38:36.412Z,94699.00
2023-07-03T01:39:36.426Z,94703.00
2023-07-03T01:40:36.426Z,94699.00
2023-07-03T01:41:36.471Z,94697.00
2023-07-03T01:42:36.484Z,94697.00
2023-07-03T01:43:36.484Z,94699.00
2023-07-03T01:44:36.490Z,94701.00
2023-07-03T01:45:36.558Z,94699.00
2023-07-03T01:46:36.689Z,94699.00
2023-07-03T01:47:36.626Z,94701.00
2023-07-03T01:48:36.574Z,94701.00
2023-07-03T01:49:36.628Z,94699.00
2023-07-03T01:50:36.660Z,94697.00
2023-07-03T01:51:36.664Z,94697.00
2023-07-03T01:52:36.827Z,94697.00
2023-07-03T01:53:36.774Z,94697.00
2023-07-03T01:54:36.796Z,94699.00
2023-07-03T01:55:36.752Z,94699.00
2023-07-03T01:56:36.839Z,94697.00
2023-07-03T01:57:36.850Z,94699.00
2023-07-03T01:58:36.861Z,94697.00
2023-07-03T01:59:36.858Z,94697.00
2023-07-03T02:00:36.926Z,94697.00
2023-07-03T02:01:36.961Z,94697.00
2023-07-03T02:02:37.069Z,94697.00
2023-07-03T02:03:37.072Z,94695.00
2023-07-03T02:04:37.059Z,94691.00
2023-07-03T02:05:37.066Z,94693.00
2023-07-03T02:06:37.070Z,94693.00
2023-07-03T02:07:37.128Z,94693.00
2023-07-03T02:08:37.128Z,94691.00
2023-07-03T02:09:37.084Z,94687.00
2023-07-03T02:10:37.255Z,94687.00
2023-07-03T02:11:37.149Z,94687.00
2023-07-03T02:12:37.158Z,94689.00
2023-07-03T02:13:37.169Z,94691.00
2023-07-03T02:14:37.162Z,94689.00
2023-07-03T02:15:37.170Z,94691.00
2023-07-03T02:16:37.201Z,94691.00
2023-07-03T02:17:37.230Z,94693.00
2023-07-03T02:18:37.198Z,94693.00
2023-07-03T02:19:37.187Z,94693.00
2023-07-03T02:20:37.212Z,94695.00
2023-07-03T02:21:37.180Z,94691.00
2023-07-03T02:22:39.371Z,94691.00
2023-07-03T02:23:37.176Z,94691.00
2023-07-03T02:24:37.205Z,94691.00
2023-07-03T02:25:37.135Z,94691.00
2023-07-03T02:26:37.147Z,94689.00
2023-07-03T02:27:37.160Z,94687.00
2023-07-03T02:28:37.208Z,94687.00
2023-07-03T02:29:37.194Z,94687.00
2023-07-03T02:30:37.153Z,94689.00
2023-07-03T02:31:37.141Z,94689.00
2023-07-03T02:32:37.826Z,94693.00
2023-07-03T02:33:37.095Z,94691.00
2023-07-03T02:34:37.098Z,94691.00
2023-07-03T02:35:37.053Z,94691.00
2023-07-03T02:36:37.113Z,94691.00
2023-07-03T02:37:37.111Z,94687.00
2023-07-03T02:38:37.085Z,94691.00
2023-07-03T02:39:37.054Z,94689.00
2023-07-03T02:40:37.107Z,94689.00
2023-07-03T02:41:37.049Z,94691.00
2023-07-03T02:42:37.056Z,94693.00
2023-07-03T02:43:37.022Z,94693.00
2023-07-03T02:44:37.070Z,94691.00
2023-07-03T02:45:37.046Z,94691.00
2023-07-03T02:46:37.091Z,94691.00
2023-07-03T02:47:37.180Z,94691.00
2023-07-03T02:48:36.987Z,94689.00
2023-07-03T02:49:37.028Z,94689.00
2023-07-03T02:50:37.014Z,94691.00
2023-07-03T02:51:36.966Z,94689.00
2023-07-03T02:52:37.021Z,94691.00
2023-07-03T02:53:36.976Z,94689.00
2023-07-03T02:54:36.947Z,94691.00
2023-07-03T02:55:36.921Z,94691.00
2023-07-03T02:56:36.936Z,94691.00
2023-07-03T02:57:36.918Z,94687.00
2023-07-03T02:58:36.904Z,94687.00
2023-07-03T02:59:36.896Z,94687.00
2023-07-03T03:00:36.951Z,94685.00
2023-07-03T03:01:36.907Z,94683.00
2023-07-03T03:02:36.990Z,94687.00
2023-07-03T03:03:36.973Z,94683.00
2023-07-03T03:04:36.983Z,94683.00
2023-07-03T03:05:36.899Z,94685.00
2023-07-03T03:06:36.972Z,94683.00
2023-07-03T03:07:36.851Z,94689.00
2023-07-03T03:08:36.863Z,94685.00
2023-07-03T03:09:36.840Z,94687.00
2023-07-03T03:10:36.856Z,94685.00
2023-07-03T03:11:36.790Z,94693.00
2023-07-03T03:12:36.788Z,94687.00
2023-07-03T03:13:36.852Z,94689.00
2023-07-03T03:14:36.816Z,94689.00
2023-07-03T03:15:36.812Z,94687.00
2023-07-03T03:16:36.856Z,94687.00
2023-07-03T03:17:37.360Z,94687.00
2023-07-03T03:18:36.779Z,94689.00
2023-07-03T03:19:36.774Z,94691.00
2023-07-03T03:20:36.754Z,94691.00
2023-07-03T03:21:36.757Z,94691.00
2023-07-03T03:22:36.797Z,94689.00
2023-07-03T03:23:36.736Z,94687.00
2023-07-03T03:24:36.740Z,94691.00
2023-07-03T03:25:36.729Z,94691.00
2023-07-03T03:26:36.725Z,94687.00
2023-07-03T03:27:36.695Z,94687.00
2023-07-03T03:28:36.714Z,94687.00
2023-07-03T03:29:36.725Z,94689.00
2023-07-03T03:30:36.719Z,94689.00
2023-07-03T03:31:36.721Z,94689.00
2023-07-03T03:32:36.707Z,94689.00
2023-07-03T03:33:36.662Z,94691.00
2023-07-03T03:34:36.661Z,94689.00
2023-07-03T03:35:36.690Z,94691.00
2023-07-03T03:36:36.671Z,94691.00
2023-07-03T03:37:36.659Z,94691.00
2023-07-03T03:38:36.612Z,94689.00
2023-07-03T03:39:36.617Z,94687.00
2023-07-03T03:40:36.734Z,94689.00
2023-07-03T03:41:36.647Z,94689.00
2023-07-03T03:42:36.632Z,94689.00
2023-07-03T03:43:36.588Z,94687.00
2023-07-03T03:44:36.609Z,94687.00
2023-07-03T03:45:36.594Z,94687.00
2023-07-03T03:46:36.652Z,94687.00
2023-07-03T03:47:36.632Z,94687.00
2023-07-03T03:48:36.799Z,94689.00
2023-07-03T03:49:36.569Z,94689.00
2023-07-03T03:50:36.520Z,94687.00
2023-07-03T03:51:36.545Z,94689.00
2023-07-03T03:52:36.530Z,94691.00
2023-07-03T03:53:36.536Z,94689.00
2023-07-03T03:54:36.509Z,94691.00
2023-07-03T03:55:36.511Z,94689.00
2023-07-03T03:56:36.492Z,94691.00
2023-07-03T03:57:36.541Z,94693.00
2023-07-03T03:58:36.529Z,94693.00
2023-07-03T03:59:36.497Z,94693.00
2023-07-03T04:00:36.480Z,94695.00
2023-07-03T04:01:36.525Z,94701.00
2023-07-03T04:02:36.548Z,94707.00
2023-07-03T04:03:36.471Z,94711.00
2023-07-03T04:04:36.574Z,94709.00
2023-07-03T04:05:36.429Z,94711.00
2023-07-03T04:06:36.429Z,94713.00
2023-07-03T04:07:36.414Z,94711.00
2023-07-03T04:08:36.406Z,94711.00
2023-07-03T04:09:36.418Z,94713.00
2023-07-03T04:10:36.427Z,94713.00
2023-07-03T04:11:36.410Z,94715.00
2023-07-03T04:12:36.437Z,94715.00
2023-07-03T04:13:36.414Z,94715.00
2023-07-03T04:14:36.387Z,94717.00
2023-07-03T04:15:36.376Z,94715.00
2023-07-03T04:16:36.398Z,94715.00
2023-07-03T04:17:36.371Z,94717.00
2023-07-03T04:18:36.342Z,94715.00
2023-07-03T04:19:36.362Z,94720.00
2023-07-03T04:20:36.328Z,94720.00
2023-07-03T04:21:36.364Z,94720.00
2023-07-03T04:22:36.326Z,94722.00
2023-07-03T04:23:36.314Z,94724.00
2023-07-03T04:24:36.313Z,94724.00
2023-07-03T04:25:36.319Z,94722.00
2023-07-03T04:26:36.277Z,94726.00
2023-07-03T04:27:36.292Z,94722.00
2023-07-03T04:28:36.328Z,94722.00
2023-07-03T04:29:36.264Z,94724.00
2023-07-03T04:30:36.247Z,94715.00
2023-07-03T04:31:36.266Z,94711.00
2023-07-03T04:32:38.266Z,94715.00
2023-07-03T04:33:36.273Z,94713.00
2023-07-03T04:34:36.321Z,94715.00
2023-07-03T04:35:36.330Z,94717.00
2023-07-03T04:36:36.410Z,94717.00
2023-07-03T04:37:36.435Z,94715.00
2023-07-03T04:38:36.432Z,94717.00
2023-07-03T04:39:36.442Z,94717.00
2023-07-03T04:40:36.499Z,94715.00
2023-07-03T04:41:36.545Z,94717.00
2023-07-03T04:42:36.574Z,94717.00
2023-07-03T04:43:36.644Z,94717.00
2023-07-03T04:44:36.686Z,94717.00
2023-07-03T04:45:36.713Z,94717.00
2023-07-03T04:46:36.750Z,94715.00
2023-07-03T04:47:36.791Z,94713.00
2023-07-03T04:48:36.799Z,94713.00
2023-07-03T04:49:36.845Z,94711.00
2023-07-03T04:50:36.887Z,94711.00
2023-07-03T04:51:36.882Z,94711.00
2023-07-03T04:52:36.883Z,94707.00
2023-07-03T04:53:36.958Z,94709.00
2023-07-03T04:54:36.927Z,94709.00
2023-07-03T04:55:36.980Z,94709.00
2023-07-03T04:56:36.997Z,94709.00
2023-07-03T04:57:37.074Z,94711.00
2023-07-03T04:58:37.061Z,94711.00
2023-07-03T04:59:37.113Z,94711.00
2023-07-03T05:00:37.165Z,94713.00
2023-07-03T05:01:37.187Z,94715.00
2023-07-03T05:02:37.265Z,94715.00
2023-07-03T05:03:37.241Z,94713.00
2023-07-03T05:04:37.355Z,94715.00
2023-07-03T05:05:37.301Z,94717.00
2023-07-03T05:06:37.321Z,94717.00
2023-07-03T05:07:37.328Z,94715.00
2023-07-03T05:08:37.378Z,94715.00
2023-07-03T05:09:37.418Z,94717.00
2023-07-03T05:10:37.444Z,94717.00
2023-07-03T05:11:37.501Z,94718.00
2023-07-03T05:12:37.605Z,94713.00
2023-07-03T05:13:37.548Z,94713.00
2023-07-03T05:14:37.555Z,94713.00
2023-07-03T05:15:37.732Z,94715.00
2023-07-03T05:16:37.629Z,94715.00
2023-07-03T05:17:37.708Z,94713.00
2023-07-03T05:18:37.731Z,94713.00
2023-07-03T05:19:37.714Z,94715.00
2023-07-03T05:20:37.794Z,94715.00
2023-07-03T05:21:37.800Z,94717.00
2023-07-03T05:22:37.836Z,94715.00
2023-07-03T05:23:37.979Z,94713.00
2023-07-03T05:24:37.925Z,94715.00
2023-07-03T05:25:38.010Z,94713.00
2023-07-03T05:26:38.019Z,94717.00
2023-07-03T05:27:38.018Z,94717.00
2023-07-03T05:28:38.036Z,94717.00
2023-07-03T05:29:38.106Z,94715.00
2023-07-03T05:30:38.172Z,94718.00
2023-07-03T05:31:38.257Z,94717.00
2023-07-03T05:32:38.262Z,94720.00
2023-07-03T05:33:38.520Z,94718.00
2023-07-03T05:34:38.929Z,94718.00
2023-07-03T05:35:48.466Z,94717.00
2023-07-03T05:36:39.423Z,94718.00
2023-07-03T05:37:38.493Z,94713.00
2023-07-03T05:38:39.050Z,94715.00
2023-07-03T05:39:38.398Z,94715.00
2023-07-03T05:40:39.214Z,94715.00
2023-07-03T05:41:38.310Z,94717.00
2023-07-03T05:42:38.321Z,94715.00
2023-07-03T05:43:38.303Z,94715.00
2023-07-03T05:44:38.308Z,94713.00
2023-07-03T05:45:38.277Z,94713.00
2023-07-03T05:46:38.276Z,94715.00
2023-07-03T05:47:38.318Z,94715.00
2023-07-03T05:48:38.231Z,94715.00
2023-07-03T05:49:38.277Z,94717.00
2023-07-03T05:50:38.274Z,94720.00
2023-07-03T05:51:38.240Z,94720.00
2023-07-03T05:52:38.283Z,94718.00
2023-07-03T05:53:38.411Z,94720.00
2023-07-03T05:54:38.361Z,94732.00
2023-07-03T05:55:38.304Z,94730.00
2023-07-03T05:56:38.284Z,94736.00
2023-07-03T05:57:38.322Z,94732.00
2023-07-03T05:58:38.412Z,94734.00
2023-07-03T05:59:38.407Z,94734.00
2023-07-03T06:00:39.042Z,94740.00
2023-07-03T06:01:38.673Z,94740.00
2023-07-03T06:02:38.676Z,94742.00
2023-07-03T06:03:38.670Z,94742.00
2023-07-03T06:04:38.707Z,94742.00
2023-07-03T06:05:38.762Z,94744.00
2023-07-03T06:06:38.791Z,94740.00
2023-07-03T06:07:38.794Z,94742.00
2023-07-03T06:08:38.835Z,94742.00
2023-07-03T06:09:38.897Z,94744.00
2023-07-03T06:10:38.956Z,94740.00
2023-07-03T06:11:39.014Z,94744.00
2023-07-03T06:12:39.041Z,94742.00
2023-07-03T06:13:39.099Z,94742.00
2023-07-03T06:14:39.090Z,94740.00
2023-07-03T06:15:39.153Z,94740.00
2023-07-03T06:16:39.180Z,94740.00
2023-07-03T06:17:39.207Z,94740.00
2023-07-03T06:18:39.272Z,94740.00
2023-07-03T06:19:39.289Z,94742.00
2023-07-03T06:20:39.308Z,94740.00
2023-07-03T06:21:39.323Z,94742.00
2023-07-03T06:22:39.333Z,94742.00
2023-07-03T06:23:39.392Z,94740.00
2023-07-03T06:24:39.490Z,94744.00
2023-07-03T06:25:39.432Z,94742.00
2023-07-03T06:26:39.521Z,94740.00
2023-07-03T06:27:39.516Z,94742.00
2023-07-03T06:28:39.562Z,94742.00
2023-07-03T06:29:39.613Z,94742.00
2023-07-03T06:30:39.627Z,94738.00
2023-07-03T06:31:39.715Z,94734.00
2023-07-03T06:32:39.702Z,94734.00
2023-07-03T06:33:39.741Z,94734.00
2023-07-03T06:34:39.709Z,94734.00
2023-07-03T06:35:39.734Z,94734.00
2023-07-03T06:36:40.096Z,94734.00
2023-07-03T06:37:39.789Z,94732.00
2023-07-03T06:38:40.036Z,94734.00
2023-07-03T06:39:39.973Z,94734.00
2023-07-03T06:40:39.844Z,94730.00
2023-07-03T06:41:39.858Z,94732.00
2023-07-03T06:42:40.268Z,94730.00
2023-07-03T06:43:39.902Z,94728.00
2023-07-03T06:44:39.953Z,94726.00
2023-07-03T06:45:39.907Z,94730.00
2023-07-03T06:46:40.016Z,94728.00
2023-07-03T06:47:40.109Z,94732.00
2023-07-03T06:48:40.003Z,94736.00
2023-07-03T06:49:40.085Z,94724.00
2023-07-03T06:50:40.044Z,94722.00
2023-07-03T06:51:40.096Z,94720.00
2023-07-03T06:52:40.101Z,94724.00
2023-07-03T06:53:40.175Z,94724.00
2023-07-03T06:54:40.176Z,94726.00
2023-07-03T06:55:40.304Z,94722.00
2023-07-03T06:56:40.597Z,94720.00
2023-07-03T06:57:40.345Z,94722.00
2023-07-03T06:58:40.360Z,94724.00
2023-07-03T06:59:43.023Z,94720.00
2023-07-03T07:00:40.383Z,94722.00
2023-07-03T07:01:40.408Z,94720.00
2023-07-03T07:02:40.373Z,94718.00
2023-07-03T07:03:40.441Z,94718.00
2023-07-03T07:04:40.377Z,94720.00
2023-07-03T07:05:40.516Z,94720.00
2023-07-03T07:06:40.588Z,94728.00
2023-07-03T07:07:40.378Z,94732.00
2023-07-03T07:08:40.308Z,94730.00
2023-07-03T07:09:40.335Z,94730.00
2023-07-03T07:10:40.328Z,94726.00
2023-07-03T07:11:40.696Z,94726.00
2023-07-03T07:12:40.309Z,94726.00
2023-07-03T07:13:40.317Z,94722.00
2023-07-03T07:14:40.268Z,94722.00
2023-07-03T07:15:40.276Z,94722.00
2023-07-03T07:16:40.245Z,94720.00
2023-07-03T07:17:51.056Z,94717.00
2023-07-03T07:18:41.311Z,94717.00
2023-07-03T07:19:40.216Z,94717.00
2023-07-03T07:20:40.256Z,94715.00
2023-07-03T07:21:40.243Z,94717.00
2023-07-03T07:22:40.228Z,94717.00
2023-07-03T07:23:40.179Z,94717.00
2023-07-03T07:24:40.188Z,94717.00
2023-07-03T07:25:40.188Z,94718.00
2023-07-03T07:26:40.154Z,94717.00
2023-07-03T07:27:40.366Z,94715.00
2023-07-03T07:28:40.161Z,94715.00
2023-07-03T07:29:40.180Z,94711.00
2023-07-03T07:30:40.236Z,94709.00
2023-07-03T07:31:42.264Z,94707.00
2023-07-03T07:32:40.222Z,94709.00
2023-07-03T07:33:40.203Z,94709.00
2023-07-03T07:34:40.191Z,94709.00
2023-07-03T07:35:40.199Z,94711.00
2023-07-03T07:36:40.206Z,94699.00
2023-07-03T07:37:40.247Z,94693.00
2023-07-03T07:38:40.756Z,94697.00
2023-07-03T07:39:40.204Z,94697.00
2023-07-03T07:40:40.219Z,94695.00
2023-07-03T07:41:40.228Z,94695.00
2023-07-03T07:42:40.414Z,94701.00
2023-07-03T07:43:40.310Z,94699.00
2023-07-03T07:44:40.247Z,94711.00
2023-07-03T07:45:40.222Z,94711.00
2023-07-03T07:46:40.285Z,94709.00
2023-07-03T07:47:40.304Z,94709.00
2023-07-03T07:48:40.282Z,94707.00
2023-07-03T07:49:40.287Z,94713.00
2023-07-03T07:50:40.317Z,94715.00
2023-07-03T07:51:40.330Z,94717.00
2023-07-03T07:52:40.630Z,94713.00
2023-07-03T07:53:40.378Z,94713.00
2023-07-03T07:54:40.696Z,94713.00
2023-07-03T07:55:40.761Z,94711.00
2023-07-03T07:56:40.434Z,94709.00
2023-07-03T07:57:40.522Z,94709.00
2023-07-03T07:58:40.542Z,94711.00
2023-07-03T07:59:40.628Z,94715.00
2023-07-03T08:00:40.533Z,94713.00
2023-07-03T08:01:40.785Z,94713.00
2023-07-03T08:02:40.814Z,94713.00
2023-07-03T08:03:40.619Z,94713.00
2023-07-03T08:04:40.832Z,94715.00
2023-07-03T08:05:40.601Z,94711.00
2023-07-03T08:06:40.705Z,94709.00
2023-07-03T08:07:40.680Z,94707.00
2023-07-03T08:08:40.785Z,94707.00
2023-07-03T08:09:40.716Z,94707.00
2023-07-03T08:10:41.036Z,94707.00
2023-07-03T08:11:41.012Z,94705.00
2023-07-03T08:12:43.144Z,94711.00
2023-07-03T08:13:40.975Z,94707.00
2023-07-03T08:14:41.003Z,94709.00
2023-07-03T08:15:41.137Z,94715.00
2023-07-03T08:16:41.270Z,94717.00
2023-07-03T08:17:41.240Z,94715.00
2023-07-03T08:18:41.609Z,94715.00
2023-07-03T08:19:41.556Z,94717.00
2023-07-03T08:20:41.384Z,94717.00
2023-07-03T08:21:41.735Z,94713.00
2023-07-03T08:22:41.546Z,94715.00
2023-07-03T08:23:41.534Z,94717.00
2023-07-03T08:24:41.604Z,94717.00
2023-07-03T08:25:41.790Z,94715.00
2023-07-03T08:26:41.712Z,94715.00
2023-07-03T08:27:41.903Z,94718.00
2023-07-03T08:28:42.954Z,94718.00
2023-07-03T08:29:41.994Z,94717.00
2023-07-03T08:30:41.850Z,94703.00
2023-07-03T08:31:42.380Z,94705.00
2023-07-03T08:32:42.111Z,94713.00
2023-07-03T08:33:42.136Z,94711.00
2023-07-03T08:37:42.005Z,94711.00
2023-07-03T08:38:42.130Z,94709.00
2023-07-03T08:39:41.954Z,94707.00
2023-07-03T08:40:41.981Z,94705.00
2023-07-03T08:41:41.964Z,94707.00
2023-07-03T08:42:41.971Z,94707.00
2023-07-03T08:43:41.988Z,94707.00
2023-07-03T08:44:41.912Z,94693.00
2023-07-03T08:45:41.967Z,94695.00
2023-07-03T08:46:42.192Z,94695.00
2023-07-03T08:47:42.019Z,94691.00
2023-07-03T08:48:42.015Z,94691.00
2023-07-03T08:49:41.865Z,94691.00
2023-07-03T08:50:41.930Z,94687.00
2023-07-03T08:51:41.947Z,94687.00
2023-07-03T08:52:41.892Z,94687.00
2023-07-03T08:53:41.893Z,94687.00
2023-07-03T08:54:42.018Z,94689.00
2023-07-03T08:55:41.875Z,94681.00
2023-07-03T08:56:41.874Z,94681.00
2023-07-03T08:57:41.893Z,94685.00
2023-07-03T08:58:41.855Z,94687.00
2023-07-03T08:59:41.847Z,94683.00
2023-07-03T09:00:41.838Z,94687.00
2023-07-03T09:01:41.927Z,94685.00
2023-07-03T09:02:41.982Z,94685.00
2023-07-03T09:03:42.094Z,94685.00
2023-07-03T09:04:42.130Z,94687.00
2023-07-03T09:05:41.807Z,94687.00
2023-07-03T09:06:41.805Z,94681.00
2023-07-03T09:07:41.839Z,94683.00
2023-07-03T09:08:41.808Z,94681.00
2023-07-03T09:09:41.856Z,94677.00
2023-07-03T09:10:41.756Z,94677.00
2023-07-03T09:11:43.114Z,94675.00
2023-07-03T09:12:42.592Z,94679.00
2023-07-03T09:13:42.494Z,94679.00
2023-07-03T09:14:42.064Z,94679.00
2023-07-03T09:15:42.114Z,94679.00
2023-07-03T09:16:42.137Z,94679.00
2023-07-03T09:17:42.222Z,94677.00
2023-07-03T09:18:42.305Z,94679.00
2023-07-03T09:19:42.368Z,94679.00
2023-07-03T09:20:42.262Z,94677.00
2023-07-03T09:21:42.300Z,94679.00
2023-07-03T09:22:42.466Z,94679.00
2023-07-03T09:23:42.487Z,94677.00
2023-07-03T09:24:42.370Z,94677.00
2023-07-03T09:25:42.416Z,94677.00
2023-07-03T09:26:42.469Z,94677.00
2023-07-03T09:27:42.697Z,94675.00
2023-07-03T09:28:42.655Z,94677.00
2023-07-03T09:29:42.673Z,94673.00
2023-07-03T09:30:42.691Z,94677.00
2023-07-03T09:31:42.800Z,94677.00
2023-07-03T09:32:42.711Z,94677.00
2023-07-03T09:33:42.745Z,94675.00
2023-07-03T09:34:42.793Z,94671.00
2023-07-03T09:36:43.118Z,94670.00
2023-07-03T09:37:42.882Z,94668.00
2023-07-03T09:38:42.923Z,94671.00
2023-07-03T09:39:42.961Z,94671.00
2023-07-03T09:40:42.989Z,94670.00
2023-07-03T09:41:43.010Z,94670.00
2023-07-03T09:42:43.020Z,94664.00
2023-07-03T09:43:43.081Z,94668.00
2023-07-03T09:44:43.148Z,94666.00
2023-07-03T09:45:44.568Z,94668.00
2023-07-03T09:46:43.272Z,94668.00
2023-07-03T09:47:43.536Z,94666.00
2023-07-03T09:48:43.214Z,94666.00
2023-07-03T09:49:43.368Z,94666.00
2023-07-03T09:50:50.868Z,94660.00
2023-07-03T09:51:44.453Z,94660.00
2023-07-03T09:52:47.238Z,94660.00
2023-07-03T09:53:44.247Z,94658.00
2023-07-03T09:54:43.194Z,94658.00
2023-07-03T09:55:43.241Z,94658.00
2023-07-03T09:56:43.211Z,94652.00
2023-07-03T09:57:43.231Z,94648.00
2023-07-03T09:58:43.332Z,94646.00
2023-07-03T09:59:43.160Z,94648.00
2023-07-03T10:00:44.073Z,94646.00
2023-07-03T10:03:43.240Z,94646.00
2023-07-03T10:06:43.228Z,94644.00
2023-07-03T10:07:43.475Z,94648.00
2023-07-03T10:08:44.009Z,94640.00
2023-07-03T10:11:43.285Z,94640.00
2023-07-03T10:12:43.139Z,94640.00
2023-07-03T10:13:44.063Z,94640.00
2023-07-03T10:14:43.780Z,94638.00
2023-07-03T10:15:43.068Z,94638.00
2023-07-03T10:16:43.112Z,94638.00
2023-07-03T10:17:43.245Z,94634.00
2023-07-03T10:18:43.048Z,94632.00
2023-07-03T10:19:43.048Z,94632.00
2023-07-03T10:20:43.075Z,94642.00
2023-07-03T10:21:43.684Z,94623.00
2023-07-03T10:22:43.174Z,94638.00
2023-07-03T10:23:43.386Z,94642.00
2023-07-03T10:24:43.031Z,94638.00
2023-07-03T10:25:43.013Z,94640.00
2023-07-03T10:26:42.993Z,94636.00
2023-07-03T10:27:42.991Z,94634.00
2023-07-03T10:28:42.983Z,94632.00
2023-07-03T10:29:43.014Z,94634.00
2023-07-03T10:30:42.925Z,94632.00
2023-07-03T10:31:46.083Z,94625.00
2023-07-03T10:32:42.948Z,94634.00
2023-07-03T10:33:42.936Z,94632.00
2023-07-03T10:34:42.958Z,94625.00
2023-07-03T10:35:42.933Z,94621.00
2023-07-03T10:36:42.979Z,94623.00
2023-07-03T10:37:42.918Z,94623.00
2023-07-03T10:38:42.919Z,94623.00
2023-07-03T10:39:43.047Z,94623.00
2023-07-03T10:40:42.879Z,94621.00
2023-07-03T10:41:42.910Z,94619.00
2023-07-03T10:42:42.918Z,94619.00
2023-07-03T10:43:42.876Z,94615.00
2023-07-03T10:44:42.870Z,94619.00
2023-07-03T10:45:42.906Z,94617.00
2023-07-03T10:46:43.586Z,94617.00
2023-07-03T10:47:42.868Z,94615.00
2023-07-03T10:48:42.801Z,94615.00
2023-07-03T10:49:42.840Z,94617.00
2023-07-03T10:50:42.795Z,94617.00
2023-07-03T10:51:42.807Z,94617.00
2023-07-03T10:52:42.812Z,94617.00
2023-07-03T10:53:42.776Z,94615.00
2023-07-03T10:54:42.799Z,94615.00
2023-07-03T10:55:42.821Z,94617.00
2023-07-03T10:56:42.746Z,94617.00
2023-07-03T10:57:42.737Z,94603.00
2023-07-03T10:58:42.776Z,94605.00
2023-07-03T10:59:42.765Z,94605.00
2023-07-03T11:00:42.764Z,94601.00
2023-07-03T11:01:42.758Z,94601.00
2023-07-03T11:02:42.817Z,94603.00
2023-07-03T11:03:43.835Z,94601.00
2023-07-03T11:04:42.791Z,94603.00
2023-07-03T11:05:42.697Z,94599.00
2023-07-03T11:06:42.708Z,94597.00
2023-07-03T11:07:42.702Z,94595.00
2023-07-03T11:08:42.682Z,94595.00
2023-07-03T11:09:42.697Z,94599.00
2023-07-03T11:10:42.657Z,94595.00
2023-07-03T11:11:42.840Z,94595.00
2023-07-03T11:12:42.637Z,94591.00
2023-07-03T11:13:42.719Z,94589.00
2023-07-03T11:14:42.678Z,94587.00
2023-07-03T11:15:42.656Z,94589.00
2023-07-03T11:16:42.736Z,94589.00
2023-07-03T11:22:42.640Z,94589.00
2023-07-03T11:23:42.614Z,94591.00
2023-07-03T11:24:42.552Z,94589.00
2023-07-03T11:28:42.573Z,94585.00
2023-07-03T11:29:42.538Z,94583.00
2023-07-03T11:30:42.524Z,94583.00
2023-07-03T11:31:42.566Z,94583.00
2023-07-03T11:32:42.503Z,94581.00
2023-07-03T11:36:50.399Z,94579.00
2023-07-03T11:40:42.525Z,94573.00
2023-07-03T11:43:42.431Z,94579.00
2023-07-03T11:44:42.410Z,94577.00
2023-07-03T11:45:42.419Z,94575.00
2023-07-03T11:46:42.460Z,94573.00
2023-07-03T11:47:42.448Z,94577.00
2023-07-03T11:48:42.439Z,94573.00
2023-07-03T11:49:42.395Z,94573.00
2023-07-03T11:50:42.385Z,94571.00
2023-07-03T11:51:42.396Z,94571.00
2023-07-03T11:52:42.595Z,94571.00
2023-07-03T11:53:42.375Z,94570.00
2023-07-03T11:54:42.353Z,94568.00
2023-07-03T11:55:42.365Z,94564.00
2023-07-03T11:56:42.359Z,94562.00
2023-07-03T11:57:42.327Z,94562.00
2023-07-03T11:58:42.358Z,94558.00
2023-07-03T11:59:42.324Z,94556.00
2023-07-03T12:00:42.673Z,94556.00
2023-07-03T12:01:42.294Z,94556.00
2023-07-03T12:02:42.390Z,94556.00
2023-07-03T12:03:42.306Z,94554.00
2023-07-03T12:04:44.751Z,94554.00
2023-07-03T12:05:42.390Z,94554.00
2023-07-03T12:06:42.381Z,94554.00
2023-07-03T12:07:42.329Z,94554.00
2023-07-03T12:08:42.277Z,94552.00
2023-07-03T12:09:42.258Z,94550.00
2023-07-03T12:10:42.319Z,94554.00