createdAt,value
2018-11-26T00:08:37.587Z,5.20
2018-11-26T00:11:43.566Z,5.20
2018-11-26T00:14:11.317Z,5.20
2018-11-26T00:16:39.064Z,5.20
2018-11-26T00:21:34.740Z,5.20
2018-11-26T00:24:02.537Z,5.20
2018-11-26T00:26:30.627Z,5.20
2018-11-26T00:28:58.387Z,5.20
2018-11-26T00:31:26.175Z,5.20
2018-11-26T00:36:21.649Z,5.20
2018-11-26T00:38:49.386Z,5.20
2018-11-26T00:43:44.704Z,5.20
2018-11-26T00:46:12.520Z,5.20
2018-11-26T00:48:40.289Z,5.20
2018-11-26T00:51:08.114Z,5.20
2018-11-26T00:53:35.897Z,5.30
2018-11-26T00:56:03.726Z,5.30
2018-11-26T00:58:31.477Z,5.30
2018-11-26T01:00:59.194Z,5.30
2018-11-26T01:03:26.964Z,4.40
2018-11-26T01:05:54.746Z,5.20
2018-11-26T01:08:22.509Z,5.20
2018-11-26T01:10:50.253Z,5.30
2018-11-26T01:13:17.964Z,5.20
2018-11-26T01:15:45.855Z,5.30
2018-11-26T01:18:13.671Z,5.20
2018-11-26T01:20:41.379Z,6.10
2018-11-26T01:23:09.138Z,5.20
2018-11-26T01:28:04.761Z,5.20
2018-11-26T01:30:32.448Z,5.20
2018-11-26T01:33:00.158Z,5.20
2018-11-26T01:35:27.881Z,5.20
2018-11-26T01:40:29.245Z,5.30
2018-11-26T01:42:57.005Z,5.30
2018-11-26T01:47:52.489Z,5.30
2018-11-26T01:50:20.253Z,5.30
2018-11-26T01:52:48.056Z,5.30
2018-11-26T01:55:15.904Z,5.30
2018-11-26T01:57:43.661Z,5.30
2018-11-26T02:02:42.914Z,5.20
2018-11-26T02:10:08.486Z,5.20
2018-11-26T02:12:36.198Z,5.20
2018-11-26T02:15:04.962Z,5.20
2018-11-26T02:17:32.749Z,5.20
2018-11-26T02:20:00.470Z,5.20
2018-11-26T02:22:28.153Z,5.20
2018-11-26T02:24:55.917Z,5.20
2018-11-26T02:27:23.666Z,5.20
2018-11-26T02:29:51.430Z,5.20
2018-11-26T02:32:19.281Z,5.20
2018-11-26T02:34:46.957Z,5.20
2018-11-26T02:39:42.419Z,5.20
2018-11-26T02:44:37.885Z,5.20
2018-11-26T02:47:06.119Z,5.20
2018-11-26T02:49:33.895Z,5.20
2018-11-26T02:52:01.621Z,5.20
2018-11-26T02:54:29.418Z,5.20
2018-11-26T02:56:57.177Z,5.20
2018-11-26T02:59:24.947Z,5.20
2018-11-26T03:01:52.695Z,5.20
2018-11-26T03:09:15.883Z,5.20
2018-11-26T03:11:45.864Z,5.20
2018-11-26T03:16:41.253Z,5.20
2018-11-26T03:19:09.002Z,5.20
2018-11-26T03:21:37.655Z,5.20
2018-11-26T03:24:05.799Z,5.20
2018-11-26T03:26:33.639Z,5.30
2018-11-26T03:29:01.491Z,5.30
2018-11-26T03:31:29.227Z,5.30
2018-11-26T03:33:56.981Z,5.30
2018-11-26T03:36:24.731Z,5.30
2018-11-26T03:38:54.290Z,5.20
2018-11-26T03:41:22.944Z,5.20
2018-11-26T03:43:50.686Z,5.20
2018-11-26T03:48:46.077Z,5.30
2018-11-26T03:51:13.819Z,5.20
2018-11-26T03:53:41.604Z,5.20
2018-11-26T03:56:09.401Z,5.20
2018-11-26T03:58:37.979Z,5.20
2018-11-26T04:01:06.271Z,5.20
2018-11-26T04:06:01.738Z,5.20
2018-11-26T04:08:29.567Z,5.20
2018-11-26T04:10:57.687Z,5.20
2018-11-26T04:13:25.437Z,5.10
2018-11-26T04:18:20.821Z,5.20
2018-11-26T04:23:16.137Z,5.30
2018-11-26T04:25:43.879Z,5.30
2018-11-26T04:28:11.631Z,5.30
2018-11-26T04:30:39.434Z,5.30
2018-11-26T04:33:07.437Z,5.30
2018-11-26T04:35:35.153Z,5.20
2018-11-26T04:38:02.917Z,5.30
2018-11-26T04:40:30.766Z,5.20
2018-11-26T04:45:26.137Z,5.20
2018-11-26T04:47:53.880Z,5.20
2018-11-26T04:50:21.668Z,5.20
2018-11-26T04:52:49.408Z,5.20
2018-11-26T05:00:14.702Z,5.20
2018-11-26T05:02:43.460Z,5.20
2018-11-26T05:05:12.811Z,5.20
2018-11-26T05:07:41.779Z,5.20
2018-11-26T05:10:11.482Z,5.20
2018-11-26T05:12:39.397Z,5.10
2018-11-26T05:15:08.885Z,5.10
2018-11-26T05:17:36.670Z,5.20
2018-11-26T05:20:07.048Z,5.20
2018-11-26T05:22:35.555Z,5.20
2018-11-26T05:25:04.122Z,5.20
2018-11-26T05:27:33.444Z,5.20
2018-11-26T05:30:01.875Z,5.20
2018-11-26T05:32:29.625Z,5.20
2018-11-26T05:34:57.415Z,5.20
2018-11-26T05:37:25.194Z,5.10
2018-11-26T05:39:55.180Z,5.10
2018-11-26T05:42:28.695Z,5.60
2018-11-26T05:47:18.846Z,5.10
2018-11-26T05:49:46.657Z,5.00
2018-11-26T05:52:14.447Z,5.10
2018-11-26T05:54:42.141Z,5.00
2018-11-26T05:57:09.931Z,5.00
2018-11-26T06:02:05.366Z,4.90
2018-11-26T06:04:33.122Z,4.90
2018-11-26T06:07:00.796Z,4.90
2018-11-26T06:09:28.499Z,4.90
2018-11-26T06:11:56.262Z,4.80
2018-11-26T06:14:23.924Z,4.80
2018-11-26T06:19:19.311Z,4.80
2018-11-26T06:21:47.049Z,4.80
2018-11-26T06:24:14.827Z,4.80
2018-11-26T06:29:10.317Z,4.80
2018-11-26T06:31:38.142Z,4.80
2018-11-26T06:34:06.069Z,4.80
2018-11-26T06:36:33.871Z,4.80
2018-11-26T06:39:01.608Z,4.80
2018-11-26T06:41:29.339Z,4.80
2018-11-26T06:46:24.727Z,4.80
2018-11-26T06:48:52.489Z,4.80
2018-11-26T06:51:20.264Z,4.90
2018-11-26T06:53:47.973Z,4.90
2018-11-26T06:56:15.686Z,4.90
2018-11-26T06:58:43.419Z,4.90
2018-11-26T07:01:11.268Z,4.90
2018-11-26T07:03:39.048Z,4.90
2018-11-26T07:11:02.112Z,4.90
2018-11-26T07:13:29.884Z,4.90
2018-11-26T07:15:57.553Z,5.00
2018-11-26T07:18:25.274Z,4.90
2018-11-26T07:20:53.062Z,5.00
2018-11-26T07:23:20.798Z,5.00
2018-11-26T07:25:50.345Z,5.10
2018-11-26T07:28:18.114Z,5.10
2018-11-26T07:30:45.879Z,5.10
2018-11-26T07:33:13.726Z,5.10
2018-11-26T07:35:41.564Z,5.10
2018-11-26T07:38:09.314Z,5.10
2018-11-26T07:40:37.070Z,5.20
2018-11-26T07:43:12.444Z,5.10
2018-11-26T07:45:40.284Z,5.20
2018-11-26T07:48:09.137Z,5.20
2018-11-26T07:50:37.133Z,5.20
2018-11-26T07:53:06.780Z,5.20
2018-11-26T07:55:34.672Z,5.30
2018-11-26T07:58:02.397Z,5.30
2018-11-26T08:00:30.313Z,5.40
2018-11-26T08:02:58.150Z,5.40
2018-11-26T08:05:25.872Z,5.40
2018-11-26T08:07:55.140Z,5.40
2018-11-26T08:12:53.471Z,6.70
2018-11-26T08:25:18.878Z,5.60
2018-11-26T08:30:15.808Z,5.60
2018-11-26T08:32:44.534Z,5.60
2018-11-26T08:35:14.207Z,5.60
2018-11-26T08:37:47.549Z,5.70
2018-11-26T08:42:53.955Z,5.80
2018-11-26T08:45:27.142Z,5.70
2018-11-26T08:48:00.239Z,5.80
2018-11-26T08:52:55.752Z,5.90
2018-11-26T08:57:51.363Z,6.00
2018-11-26T09:02:53.071Z,6.10
2018-11-26T09:12:50.294Z,6.20
2018-11-26T09:15:18.056Z,6.20
2018-11-26T09:17:45.775Z,6.30
2018-11-26T09:20:13.809Z,6.30
2018-11-26T09:22:41.498Z,6.40
2018-11-26T09:25:11.409Z,6.30
2018-11-26T09:27:39.758Z,6.40
2018-11-26T09:30:13.020Z,6.40
2018-11-26T09:32:41.411Z,6.40
2018-11-26T09:35:12.593Z,6.50
2018-11-26T09:37:40.443Z,6.60
2018-11-26T09:42:37.067Z,6.60
2018-11-26T09:45:07.414Z,6.60
2018-11-26T09:47:35.330Z,6.60
2018-11-26T09:50:03.439Z,6.60
2018-11-26T09:54:59.043Z,6.70
2018-11-26T09:57:26.752Z,6.80
2018-11-26T09:59:54.501Z,6.80
2018-11-26T10:04:49.923Z,6.90
2018-11-26T10:07:17.674Z,6.90
2018-11-26T10:12:13.295Z,7.00
2018-11-26T10:17:08.735Z,7.20
2018-11-26T10:19:36.654Z,7.20
2018-11-26T10:22:04.409Z,7.20
2018-11-26T10:24:32.165Z,7.30
2018-11-26T10:29:27.458Z,7.30
2018-11-26T10:31:55.178Z,7.30
2018-11-26T10:34:22.894Z,7.30
2018-11-26T10:36:50.639Z,7.30
2018-11-26T10:39:18.342Z,7.30
2018-11-26T10:46:41.333Z,7.30
2018-11-26T10:49:09.073Z,7.30
2018-11-26T10:51:36.797Z,7.30
2018-11-26T10:54:04.948Z,7.40
2018-11-26T10:56:33.121Z,7.30
2018-11-26T11:01:34.159Z,7.30
2018-11-26T11:04:01.903Z,7.30
2018-11-26T11:08:57.238Z,7.20
2018-11-26T11:11:24.993Z,7.00
2018-11-26T11:13:52.682Z,7.00
2018-11-26T11:18:49.855Z,7.00
2018-11-26T11:21:17.597Z,7.00
2018-11-26T11:23:45.396Z,6.90
2018-11-26T11:28:40.862Z,6.90
2018-11-26T11:33:36.474Z,6.90
2018-11-26T11:36:04.302Z,6.90
2018-11-26T11:38:32.118Z,6.90
2018-11-26T11:40:59.866Z,7.00
2018-11-26T11:43:27.686Z,7.10
2018-11-26T11:45:55.438Z,7.10
2018-11-26T11:48:23.169Z,7.10
2018-11-26T11:50:50.933Z,7.10
2018-11-26T11:56:16.215Z,6.70
2018-11-26T11:58:44.601Z,7.20
2018-11-26T12:01:13.626Z,6.10
2018-11-26T12:03:41.556Z,5.20
2018-11-26T12:06:09.545Z,5.50
2018-11-26T12:08:38.324Z,7.30
2018-11-26T12:11:06.918Z,7.20
2018-11-26T12:13:34.672Z,4.80
2018-11-26T12:16:02.816Z,7.30
2018-11-26T12:18:30.961Z,7.30
2018-11-26T12:20:59.512Z,5.90
2018-11-26T12:23:27.534Z,7.40
2018-11-26T12:25:55.645Z,7.40
2018-11-26T12:28:23.759Z,6.60
2018-11-26T12:30:51.638Z,7.40
2018-11-26T12:33:19.805Z,6.00
2018-11-26T12:35:48.066Z,5.90
2018-11-26T12:38:16.071Z,5.20
2018-11-26T12:40:44.494Z,7.40
2018-11-26T12:43:14.289Z,7.40
2018-11-26T12:45:42.387Z,6.60
2018-11-26T12:48:10.186Z,7.40
2018-11-26T12:50:38.074Z,7.40
2018-11-26T12:53:06.963Z,5.50
2018-11-26T12:55:37.356Z,5.60
2018-11-26T12:58:08.515Z,7.50
2018-11-26T13:00:37.289Z,9.90
2018-11-26T13:03:08.203Z,7.40
2018-11-26T13:05:37.906Z,6.40
2018-11-26T13:08:09.517Z,7.40
2018-11-26T13:10:38.961Z,7.40
2018-11-26T13:13:11.455Z,7.50
2018-11-26T13:15:43.531Z,7.50
2018-11-26T13:18:15.787Z,7.60
2018-11-26T13:20:45.436Z,7.60
2018-11-26T13:23:15.171Z,7.50
2018-11-26T13:25:44.394Z,7.60
2018-11-26T13:28:13.259Z,7.60
2018-11-26T13:30:43.966Z,7.50
2018-11-26T13:33:14.786Z,7.50
2018-11-26T13:35:43.921Z,6.40
2018-11-26T13:38:14.637Z,5.00
2018-11-26T13:40:42.879Z,7.50
2018-11-26T13:43:14.938Z,4.90
2018-11-26T13:45:56.043Z,5.90
2018-11-26T13:48:27.481Z,9.80
2018-11-26T13:51:01.689Z,6.00
2018-11-26T13:53:39.157Z,7.60
2018-11-26T13:56:07.794Z,7.40
2018-11-26T13:58:36.862Z,7.20
2018-11-26T14:01:06.365Z,4.80
2018-11-26T14:03:35.097Z,7.50
2018-11-26T14:08:30.963Z,6.90
2018-11-26T14:10:58.829Z,6.90
2018-11-26T14:13:26.585Z,6.80
2018-11-26T14:20:50.225Z,6.80
2018-11-26T14:23:17.961Z,6.70
2018-11-26T14:25:45.684Z,6.70
2018-11-26T14:28:13.453Z,6.60
2018-11-26T14:33:09.192Z,6.50
2018-11-26T14:35:37.036Z,6.50
2018-11-26T14:38:06.595Z,6.40
2018-11-26T14:43:03.737Z,6.40
2018-11-26T14:47:59.156Z,6.40
2018-11-26T14:52:54.477Z,6.30
2018-11-26T14:57:52.023Z,6.10
2018-11-26T15:00:20.418Z,6.20
2018-11-26T15:05:15.841Z,6.10
2018-11-26T15:07:43.755Z,6.10
2018-11-26T15:10:17.590Z,6.10
2018-11-26T15:12:46.147Z,6.10
2018-11-26T15:15:15.117Z,6.00
2018-11-26T15:17:43.920Z,6.00
2018-11-26T15:20:22.843Z,6.00
2018-11-26T15:22:51.599Z,5.90
2018-11-26T15:25:24.033Z,5.90
2018-11-26T15:27:53.029Z,5.90
2018-11-26T15:30:21.479Z,5.90
2018-11-26T15:32:49.356Z,5.80
2018-11-26T15:35:18.154Z,5.80
2018-11-26T15:37:46.025Z,5.80
2018-11-26T15:40:14.855Z,5.70
2018-11-26T15:42:42.754Z,5.60
2018-11-26T15:45:13.876Z,5.60
2018-11-26T15:47:41.672Z,5.60
2018-11-26T15:52:37.512Z,5.50
2018-11-26T15:55:07.136Z,5.50
2018-11-26T16:00:02.625Z,5.40
2018-11-26T16:02:30.429Z,5.50
2018-11-26T16:04:58.107Z,5.40
2018-11-26T16:07:26.115Z,5.40
2018-11-26T16:12:21.599Z,5.40
2018-11-26T16:14:49.426Z,5.40
2018-11-26T16:22:12.543Z,5.30
2018-11-26T16:24:40.227Z,5.30
2018-11-26T16:32:04.141Z,5.20
2018-11-26T16:34:32.103Z,5.20
2018-11-26T16:36:59.908Z,5.10
2018-11-26T16:39:27.587Z,5.10
2018-11-26T16:41:55.374Z,5.10
2018-11-26T16:44:23.074Z,5.00
2018-11-26T16:46:51.238Z,5.00
2018-11-26T16:49:19.079Z,4.90
2018-11-26T16:54:15.350Z,4.90
2018-11-26T16:56:43.146Z,4.90
2018-11-26T16:59:11.012Z,4.80
2018-11-26T17:01:38.809Z,4.80
2018-11-26T17:04:07.071Z,4.80
2018-11-26T17:06:34.864Z,4.80
2018-11-26T17:09:02.694Z,4.80
2018-11-26T17:11:30.492Z,4.80
2018-11-26T17:13:58.224Z,4.80
2018-11-26T17:16:26.029Z,4.80
2018-11-26T17:18:53.785Z,4.80
2018-11-26T17:23:49.181Z,4.70
2018-11-26T17:26:16.936Z,4.80
2018-11-26T17:28:44.702Z,4.80
2018-11-26T17:31:12.392Z,4.80
2018-11-26T17:33:40.416Z,4.80
2018-11-26T17:36:08.135Z,4.70
2018-11-26T17:41:03.587Z,4.70
2018-11-26T17:43:31.420Z,4.60
2018-11-26T17:45:59.163Z,4.60
2018-11-26T17:48:26.946Z,4.60
2018-11-26T17:50:54.917Z,4.50
2018-11-26T17:55:51.610Z,4.50
2018-11-26T17:58:20.587Z,4.50
2018-11-26T18:01:53.779Z,4.50
2018-11-26T18:04:21.518Z,4.50
2018-11-26T18:06:49.309Z,4.50
2018-11-26T18:09:17.114Z,4.50
2018-11-26T18:11:45.253Z,4.50
2018-11-26T18:14:13.121Z,4.40
2018-11-26T18:16:40.886Z,4.40
2018-11-26T18:19:08.785Z,4.40
2018-11-26T18:24:04.579Z,4.40
2018-11-26T18:31:28.233Z,4.40
2018-11-26T18:33:56.343Z,4.40
2018-11-26T18:36:24.217Z,4.30
2018-11-26T18:38:52.169Z,4.30
2018-11-26T18:41:20.401Z,4.30
2018-11-26T18:43:48.354Z,4.30
2018-11-26T18:46:16.164Z,5.20
2018-11-26T18:48:43.976Z,4.20
2018-11-26T18:51:11.935Z,4.20
2018-11-26T18:53:39.805Z,4.30
2018-11-26T18:58:35.640Z,4.30
2018-11-26T19:01:03.522Z,4.20
2018-11-26T19:03:31.451Z,4.20
2018-11-26T19:05:59.270Z,4.20
2018-11-26T19:08:27.170Z,4.30
2018-11-26T19:10:59.451Z,4.30
2018-11-26T19:16:11.906Z,4.30
2018-11-26T19:18:39.708Z,4.30
2018-11-26T19:21:07.455Z,4.30
2018-11-26T19:23:35.348Z,4.20
2018-11-26T19:26:03.799Z,4.30
2018-11-26T19:28:31.703Z,4.30
2018-11-26T19:30:59.518Z,4.30
2018-11-26T19:38:22.811Z,4.30
2018-11-26T19:40:50.565Z,4.20
2018-11-26T19:43:18.364Z,4.20
2018-11-26T19:45:47.786Z,4.20
2018-11-26T19:48:15.681Z,4.20
2018-11-26T19:50:43.436Z,4.20
2018-11-26T19:53:12.048Z,4.20
2018-11-26T19:55:41.031Z,4.20
2018-11-26T20:00:37.344Z,4.20
2018-11-26T20:03:15.116Z,4.20
2018-11-26T20:06:01.887Z,4.20
2018-11-26T20:08:30.061Z,4.20
2018-11-26T20:11:04.037Z,4.20
2018-11-26T20:13:32.030Z,4.20
2018-11-26T20:15:59.999Z,4.20
2018-11-26T20:18:28.622Z,4.20
2018-11-26T20:20:55.823Z,4.20
2018-11-26T20:23:24.346Z,4.20
2018-11-26T20:25:52.345Z,4.20
2018-11-26T20:28:22.452Z,4.20
2018-11-26T20:30:50.261Z,4.10
2018-11-26T20:35:45.951Z,4.10
2018-11-26T20:38:14.918Z,4.00
2018-11-26T20:43:11.333Z,4.10
2018-11-26T20:45:40.709Z,4.10
2018-11-26T20:50:36.490Z,4.00
2018-11-26T20:53:04.225Z,3.90
2018-11-26T20:55:32.083Z,3.90
2018-11-26T20:57:59.812Z,3.90
2018-11-26T21:00:28.499Z,3.80
2018-11-26T21:03:04.246Z,3.70
2018-11-26T21:05:32.227Z,3.60
2018-11-26T21:10:30.050Z,3.60
2018-11-26T21:12:57.888Z,3.60
2018-11-26T21:15:25.832Z,3.60
2018-11-26T21:17:54.707Z,3.60
2018-11-26T21:20:42.939Z,3.50
2018-11-26T21:23:14.206Z,3.50
2018-11-26T21:25:41.206Z,3.40
2018-11-26T21:28:08.957Z,3.30
2018-11-26T21:30:36.698Z,3.30
2018-11-26T21:33:04.742Z,3.20
2018-11-26T21:35:32.660Z,3.20
2018-11-26T21:38:00.359Z,3.10
2018-11-26T21:40:28.271Z,3.10
2018-11-26T21:42:56.026Z,3.10
2018-11-26T21:45:29.442Z,3.00
2018-11-26T21:50:25.050Z,3.00
2018-11-26T21:52:55.700Z,3.00
2018-11-26T21:55:23.669Z,3.00
2018-11-26T22:02:47.601Z,2.90
2018-11-26T22:05:15.388Z,2.90
2018-11-26T22:07:43.130Z,2.90
2018-11-26T22:10:19.876Z,2.90
2018-11-26T22:12:48.799Z,2.90
2018-11-26T22:15:16.507Z,2.90
2018-11-26T22:17:44.627Z,3.00
2018-11-26T22:20:13.824Z,3.00
2018-11-26T22:22:41.832Z,3.00
2018-11-26T22:27:38.031Z,3.00
2018-11-26T22:33:04.860Z,3.00
2018-11-26T22:35:32.661Z,3.00
2018-11-26T22:38:00.406Z,3.00
2018-11-26T22:40:28.148Z,3.00
2018-11-26T22:42:55.920Z,3.00
2018-11-26T22:45:26.596Z,3.00
2018-11-26T22:47:55.509Z,2.90
2018-11-26T22:50:23.290Z,2.90
2018-11-26T22:52:50.980Z,3.00
2018-11-26T22:55:18.805Z,3.00
2018-11-26T22:57:46.582Z,3.00
2018-11-26T23:01:19.051Z,3.00
2018-11-26T23:08:41.990Z,3.00
2018-11-26T23:13:37.638Z,3.00
2018-11-26T23:18:33.663Z,3.10
2018-11-26T23:21:01.437Z,3.10
2018-11-26T23:23:29.183Z,3.10
2018-11-26T23:25:56.979Z,3.10
2018-11-26T23:28:24.672Z,3.10
2018-11-26T23:30:52.440Z,3.10
2018-11-26T23:33:20.159Z,3.10
2018-11-26T23:35:47.927Z,3.10
2018-11-26T23:38:17.304Z,3.10
2018-11-26T23:40:44.989Z,3.20
2018-11-26T23:43:12.692Z,3.20
2018-11-26T23:45:40.452Z,3.20
2018-11-26T23:48:08.182Z,3.20
2018-11-26T23:50:36.292Z,3.20
2018-11-26T23:53:05.367Z,3.20
2018-11-26T23:55:33.086Z,3.20
2018-11-26T23:58:00.807Z,3.20
