createdAt,value
2023-04-18T00:01:30.349Z,65.98
2023-04-18T00:03:59.950Z,65.94
2023-04-18T00:06:27.435Z,66.15
2023-04-18T00:09:04.549Z,66.57
2023-04-18T00:11:32.641Z,66.66
2023-04-18T00:14:05.117Z,66.34
2023-04-18T00:16:35.880Z,66.56
2023-04-18T00:19:10.393Z,66.63
2023-04-18T00:21:39.089Z,66.75
2023-04-18T00:24:08.522Z,66.81
2023-04-18T00:26:35.252Z,66.80
2023-04-18T00:31:44.512Z,67.60
2023-04-18T00:34:15.256Z,67.79
2023-04-18T00:36:44.387Z,67.83
2023-04-18T00:39:16.327Z,67.35
2023-04-18T00:41:45.276Z,67.67
2023-04-18T00:44:15.697Z,67.33
2023-04-18T00:46:45.071Z,67.30
2023-04-18T00:54:34.984Z,67.28
2023-04-18T00:57:02.987Z,67.27
2023-04-18T00:59:31.260Z,67.12
2023-04-18T01:02:08.297Z,67.57
2023-04-18T01:07:28.631Z,67.67
2023-04-18T01:10:08.797Z,67.36
2023-04-18T01:15:23.304Z,67.79
2023-04-18T01:20:33.215Z,67.33
2023-04-18T01:31:33.779Z,66.90
2023-04-18T01:34:10.961Z,66.86
2023-04-18T01:36:41.099Z,66.54
2023-04-18T01:39:11.773Z,66.99
2023-04-18T01:43:18.650Z,67.11
2023-04-18T01:44:37.713Z,67.11
2023-04-18T01:49:49.310Z,67.15
2023-04-18T01:52:28.270Z,67.70
2023-04-18T01:54:57.273Z,68.23
2023-04-18T02:08:37.798Z,68.33
2023-04-18T02:16:40.003Z,68.60
2023-04-18T02:21:57.094Z,68.58
2023-04-18T02:24:35.316Z,68.32
2023-04-18T02:27:09.148Z,68.61
2023-04-18T02:29:38.732Z,68.63
2023-04-18T02:35:01.031Z,67.78
2023-04-18T02:37:31.762Z,68.61
2023-04-18T02:40:02.361Z,68.52
2023-04-18T02:42:32.790Z,68.65
2023-04-18T02:45:07.860Z,68.49
2023-04-18T02:50:28.957Z,67.92
2023-04-18T02:53:04.216Z,68.58
2023-04-18T02:55:31.949Z,69.26
2023-04-18T03:06:14.859Z,68.60
2023-04-18T03:17:00.044Z,67.46
2023-04-18T03:27:50.878Z,67.21
2023-04-18T03:38:49.011Z,67.57
2023-04-18T03:52:43.510Z,69.85
2023-04-18T03:55:16.173Z,69.72
2023-04-18T04:03:31.737Z,70.16
2023-04-18T04:11:22.674Z,70.21
2023-04-18T04:14:04.473Z,70.76
2023-04-18T04:16:50.390Z,70.63
2023-04-18T04:19:28.482Z,70.55
2023-04-18T04:24:53.199Z,70.61
2023-04-18T04:30:05.912Z,70.68
2023-04-18T04:35:18.835Z,70.71
2023-04-18T04:37:48.771Z,70.78
2023-04-18T04:45:40.924Z,71.24
2023-04-18T04:48:13.801Z,71.02
2023-04-18T04:53:58.056Z,71.14
2023-04-18T05:21:09.221Z,71.42
2023-04-18T05:26:24.479Z,71.18
2023-04-18T05:28:55.627Z,70.96
2023-04-18T05:31:38.749Z,71.26
2023-04-18T05:34:10.131Z,71.51
2023-04-18T05:36:45.798Z,71.29
2023-04-18T06:07:20.605Z,70.57
2023-04-18T06:09:47.928Z,70.35
2023-04-18T06:17:45.705Z,69.30
2023-04-18T06:20:26.469Z,69.94
2023-04-18T06:33:55.722Z,68.32
2023-04-18T06:36:26.464Z,68.43
2023-04-18T06:41:38.740Z,67.81
2023-04-18T06:49:35.111Z,67.14
2023-04-18T06:52:05.084Z,66.01
2023-04-18T06:54:31.831Z,66.62
2023-04-18T07:02:40.455Z,64.13
2023-04-18T07:05:16.152Z,64.21
2023-04-18T07:07:48.142Z,63.12
2023-04-18T07:10:17.634Z,63.63
2023-04-18T07:15:30.297Z,61.52
2023-04-18T07:23:30.576Z,61.17
2023-04-18T07:26:03.374Z,59.22
2023-04-18T07:31:27.033Z,59.08
2023-04-18T07:34:01.492Z,59.80
2023-04-18T07:36:37.498Z,59.43
2023-04-18T07:41:47.303Z,59.12
2023-04-18T07:44:42.649Z,58.76
2023-04-18T07:50:00.589Z,59.08
2023-04-18T07:52:29.893Z,58.42
2023-04-18T07:54:58.854Z,57.89
2023-04-18T07:57:34.387Z,58.11
2023-04-18T08:00:04.643Z,59.66
2023-04-18T08:08:18.528Z,58.70
2023-04-18T08:19:02.982Z,58.23
2023-04-18T08:26:53.838Z,57.17
2023-04-18T08:32:04.497Z,55.32
2023-04-18T08:34:33.036Z,55.54
2023-04-18T08:40:00.336Z,57.12
2023-04-18T08:56:12.425Z,55.27
2023-04-18T09:12:51.181Z,54.37
2023-04-18T09:23:40.750Z,53.59
2023-04-18T09:31:32.869Z,53.76
2023-04-18T09:34:03.376Z,52.97
2023-04-18T09:58:54.235Z,52.54
2023-04-18T10:06:49.669Z,52.86
2023-04-18T10:12:39.148Z,52.56
2023-04-18T10:15:13.217Z,51.13
2023-04-18T10:18:02.763Z,50.83
2023-04-18T10:20:43.187Z,52.06
2023-04-18T10:23:21.274Z,51.40
2023-04-18T10:28:44.532Z,51.13
2023-04-18T10:31:15.112Z,51.68
2023-04-18T10:33:43.863Z,51.40
2023-04-18T10:36:14.294Z,52.33
2023-04-18T10:41:43.620Z,51.49
2023-04-18T10:44:12.472Z,51.38
2023-04-18T10:46:41.853Z,50.06
2023-04-18T10:49:09.382Z,49.78
2023-04-18T10:51:43.212Z,51.05
2023-04-18T10:54:12.866Z,50.33
2023-04-18T10:56:48.636Z,50.08
2023-04-18T11:02:05.878Z,48.53
2023-04-18T11:10:04.316Z,48.32
2023-04-18T11:21:04.093Z,48.75
2023-04-18T11:23:48.910Z,48.62
2023-04-18T11:29:18.336Z,48.83
2023-04-18T11:34:26.321Z,47.80
2023-04-18T11:39:47.833Z,48.21
2023-04-18T11:50:41.807Z,48.88
2023-04-18T11:53:10.864Z,49.33
2023-04-18T12:52:35.543Z,50.27
2023-04-18T12:57:52.518Z,45.79
2023-04-18T13:06:01.538Z,48.30
2023-04-18T13:30:22.006Z,44.27
2023-04-18T13:35:52.867Z,44.20
2023-04-18T13:52:05.408Z,42.72
2023-04-18T14:00:02.118Z,41.59
2023-04-18T14:36:01.333Z,42.31
2023-04-18T14:52:23.440Z,39.60
2023-04-18T15:03:17.105Z,39.58
2023-04-18T15:14:09.900Z,38.81
2023-04-18T15:16:47.051Z,38.21
2023-04-18T15:31:01.835Z,40.07
2023-04-18T15:33:28.999Z,41.44
2023-04-18T15:37:05.500Z,42.21
2023-04-18T15:41:44.612Z,42.30
2023-04-18T15:47:03.993Z,41.57
2023-04-18T15:49:30.832Z,41.26
2023-04-18T15:54:54.926Z,40.99
2023-04-18T15:57:30.197Z,40.95
2023-04-18T16:02:46.257Z,41.79
2023-04-18T16:13:40.090Z,41.75
2023-04-18T16:30:32.646Z,41.75
2023-04-18T16:38:43.016Z,41.59
2023-04-18T16:58:50.003Z,41.92
2023-04-18T17:01:19.174Z,41.10
2023-04-18T17:03:47.961Z,40.81
2023-04-18T17:06:42.317Z,41.03
2023-04-18T17:10:09.947Z,41.94
2023-04-18T17:11:57.607Z,42.29
2023-04-18T17:20:06.369Z,44.62
2023-04-18T17:22:42.677Z,45.25
2023-04-18T17:25:13.912Z,45.89
2023-04-18T17:27:42.699Z,46.67
2023-04-18T17:30:10.226Z,46.47
2023-04-18T17:32:39.469Z,46.91
2023-04-18T17:35:10.749Z,46.26
2023-04-18T17:37:39.074Z,47.42
2023-04-18T17:40:09.016Z,47.40
2023-04-18T17:42:46.417Z,48.15
2023-04-18T17:45:13.858Z,48.67
2023-04-18T17:47:42.966Z,48.77
2023-04-18T17:50:13.935Z,49.23
2023-04-18T17:52:41.831Z,49.68
2023-04-18T17:55:10.387Z,49.23
2023-04-18T17:57:38.987Z,50.17
2023-04-18T18:00:07.485Z,50.50
2023-04-18T18:02:36.173Z,50.21
2023-04-18T18:05:05.417Z,51.40
2023-04-18T18:07:34.615Z,51.57
2023-04-18T18:10:02.854Z,50.82
2023-04-18T18:12:29.455Z,51.43
2023-04-18T18:14:58.108Z,52.16
2023-04-18T18:17:27.347Z,51.37
2023-04-18T18:19:54.249Z,51.92
2023-04-18T18:22:22.804Z,53.20
2023-04-18T18:24:49.973Z,52.73
2023-04-18T18:27:16.993Z,53.52
2023-04-18T18:29:46.014Z,53.67
2023-04-18T18:32:13.181Z,53.92
2023-04-18T18:34:40.775Z,53.84
2023-04-18T18:37:09.695Z,53.96
2023-04-18T18:39:37.966Z,54.22
2023-04-18T18:42:05.556Z,55.05
2023-04-18T18:44:33.131Z,54.83
2023-04-18T18:47:01.976Z,54.54
2023-04-18T18:49:30.310Z,54.81
2023-04-18T18:51:59.286Z,54.58
2023-04-18T18:54:26.517Z,54.76
2023-04-18T18:56:54.169Z,54.89
2023-04-18T18:59:22.727Z,55.05
2023-04-18T19:01:51.922Z,55.11
2023-04-18T19:04:19.991Z,55.68
2023-04-18T19:06:48.513Z,54.79
2023-04-18T19:09:16.357Z,54.99
2023-04-18T19:11:45.461Z,56.21
2023-04-18T19:14:12.334Z,55.72
2023-04-18T19:16:39.959Z,56.60
2023-04-18T19:19:08.506Z,55.88
2023-04-18T19:21:36.213Z,56.26
2023-04-18T19:24:03.706Z,55.59
2023-04-18T19:26:32.363Z,55.52
2023-04-18T19:29:01.140Z,56.12
2023-04-18T19:31:28.535Z,55.76
2023-04-18T19:33:56.173Z,55.73
2023-04-18T19:36:25.057Z,56.29
2023-04-18T19:38:52.380Z,55.86
2023-04-18T19:41:21.257Z,55.90
2023-04-18T19:43:48.587Z,55.59
2023-04-18T19:46:16.274Z,55.51
2023-04-18T19:48:48.266Z,55.40
2023-04-18T19:51:15.354Z,55.17
2023-04-18T19:53:42.965Z,56.06
2023-04-18T19:56:12.143Z,55.72
2023-04-18T19:58:40.157Z,55.98
2023-04-18T20:01:11.795Z,55.55
2023-04-18T20:03:41.423Z,55.11
2023-04-18T20:06:09.012Z,56.28
2023-04-18T20:08:37.571Z,55.54
2023-04-18T20:11:05.123Z,56.39
2023-04-18T20:13:32.713Z,56.33
2023-04-18T20:15:59.404Z,56.71
2023-04-18T20:18:28.213Z,55.98
2023-04-18T20:20:55.497Z,56.61
2023-04-18T20:23:23.074Z,57.60
2023-04-18T20:25:51.918Z,57.05
2023-04-18T20:28:20.345Z,57.35
2023-04-18T20:30:48.082Z,57.92
2023-04-18T20:33:16.894Z,57.68
2023-04-18T20:35:45.158Z,57.87
2023-04-18T20:38:14.384Z,58.13
2023-04-18T20:40:53.224Z,58.19
2023-04-18T20:43:22.513Z,58.24
2023-04-18T20:45:50.631Z,58.52
2023-04-18T20:48:26.168Z,58.48
2023-04-18T20:50:55.845Z,58.21
2023-04-18T20:53:23.359Z,58.30
2023-04-18T20:55:52.240Z,58.87
2023-04-18T20:58:28.021Z,58.84
2023-04-18T21:01:35.501Z,59.08
2023-04-18T21:03:45.024Z,58.86
2023-04-18T21:06:12.433Z,59.26
2023-04-18T21:08:41.071Z,58.88
2023-04-18T21:11:10.048Z,59.59
2023-04-18T21:13:37.252Z,59.94
2023-04-18T21:16:06.284Z,60.79
2023-04-18T21:18:34.450Z,60.25
2023-04-18T21:21:02.046Z,61.13
2023-04-18T21:23:29.731Z,61.36
2023-04-18T21:25:58.774Z,60.91
2023-04-18T21:28:25.829Z,61.26
2023-04-18T21:30:54.409Z,61.77
2023-04-18T21:33:27.493Z,61.71
2023-04-18T21:35:54.575Z,62.81
2023-04-18T21:38:23.417Z,63.07
2023-04-18T21:40:51.831Z,62.29
2023-04-18T21:43:20.571Z,63.02
2023-04-18T21:45:48.008Z,63.48
2023-04-18T21:48:16.569Z,63.71
2023-04-18T21:50:48.233Z,63.51
2023-04-18T21:53:15.902Z,63.69
2023-04-18T21:55:44.508Z,63.06
2023-04-18T21:58:17.101Z,64.42
2023-04-18T22:00:46.028Z,63.92
2023-04-18T22:03:14.455Z,63.74
2023-04-18T22:05:41.922Z,64.06
2023-04-18T22:08:11.063Z,63.94
2023-04-18T22:10:43.248Z,64.24
2023-04-18T22:13:12.447Z,64.21
2023-04-18T22:15:42.541Z,64.27
2023-04-18T22:18:11.364Z,63.84
2023-04-18T22:20:39.637Z,64.72
2023-04-18T22:23:08.260Z,64.71
2023-04-18T22:25:35.873Z,65.04
2023-04-18T22:28:07.640Z,64.81
2023-04-18T22:30:36.475Z,64.78
2023-04-18T22:33:03.706Z,65.01
2023-04-18T22:35:36.893Z,65.17
2023-04-18T22:38:03.966Z,65.15
2023-04-18T22:40:31.458Z,65.42
2023-04-18T22:42:58.170Z,65.65
2023-04-18T22:45:27.442Z,66.10
2023-04-18T22:47:55.408Z,65.66
2023-04-18T22:50:22.942Z,65.70
2023-04-18T22:52:51.540Z,66.34
2023-04-18T22:55:20.122Z,66.22
2023-04-18T22:57:49.250Z,66.46
2023-04-18T23:00:16.291Z,65.99
2023-04-18T23:02:48.344Z,65.52
2023-04-18T23:05:15.633Z,66.36
2023-04-18T23:07:43.084Z,66.48
2023-04-18T23:10:11.733Z,66.87
2023-04-18T23:12:39.297Z,66.83
2023-04-18T23:15:07.866Z,66.98
2023-04-18T23:17:36.523Z,66.65
2023-04-18T23:20:04.107Z,66.40
2023-04-18T23:22:32.778Z,66.96
2023-04-18T23:25:06.295Z,67.06
2023-04-18T23:27:33.875Z,66.55
2023-04-18T23:30:03.262Z,67.00
2023-04-18T23:32:35.214Z,66.66
2023-04-18T23:35:03.735Z,66.77
2023-04-18T23:37:32.477Z,67.05
2023-04-18T23:39:59.906Z,67.46
2023-04-18T23:42:30.781Z,66.94
2023-04-18T23:44:59.127Z,66.69
2023-04-18T23:47:27.758Z,67.57
2023-04-18T23:49:56.952Z,67.24
2023-04-18T23:52:24.905Z,67.17
2023-04-18T23:54:52.518Z,67.52
2023-04-18T23:57:20.090Z,67.14
2023-04-18T23:59:49.264Z,67.66
