createdAt,value
2023-03-10T00:01:11.704Z,99.90
2023-03-10T00:03:39.761Z,99.90
2023-03-10T00:06:11.084Z,99.90
2023-03-10T00:08:40.743Z,99.90
2023-03-10T00:11:09.274Z,99.90
2023-03-10T00:13:37.597Z,99.90
2023-03-10T00:16:06.587Z,99.90
2023-03-10T00:18:34.870Z,99.90
2023-03-10T00:21:02.997Z,99.90
2023-03-10T00:23:31.610Z,99.90
2023-03-10T00:26:02.188Z,99.90
2023-03-10T00:28:30.194Z,99.90
2023-03-10T00:30:59.864Z,99.90
2023-03-10T00:33:27.885Z,99.90
2023-03-10T00:36:08.301Z,99.90
2023-03-10T00:38:37.475Z,99.90
2023-03-10T00:41:09.335Z,99.90
2023-03-10T00:43:38.067Z,99.90
2023-03-10T00:46:08.625Z,99.90
2023-03-10T00:48:37.403Z,99.90
2023-03-10T00:51:06.553Z,99.90
2023-03-10T00:53:36.070Z,99.90
2023-03-10T00:56:10.183Z,99.90
2023-03-10T00:58:40.630Z,99.90
2023-03-10T01:01:16.233Z,99.90
2023-03-10T01:03:44.511Z,99.90
2023-03-10T01:06:13.109Z,99.90
2023-03-10T01:08:41.093Z,99.90
2023-03-10T01:11:10.440Z,99.90
2023-03-10T01:13:40.952Z,99.90
2023-03-10T01:16:09.372Z,99.90
2023-03-10T01:18:37.478Z,99.90
2023-03-10T01:21:06.798Z,99.90
2023-03-10T01:23:34.771Z,99.90
2023-03-10T01:26:02.768Z,99.90
2023-03-10T01:28:32.084Z,99.90
2023-03-10T01:31:00.150Z,99.90
2023-03-10T01:33:28.415Z,99.90
2023-03-10T01:35:56.427Z,99.90
2023-03-10T01:38:24.460Z,99.90
2023-03-10T01:40:52.602Z,99.90
2023-03-10T01:43:35.621Z,99.90
2023-03-10T01:46:44.757Z,99.90
2023-03-10T01:49:24.156Z,99.90
2023-03-10T01:51:56.696Z,99.90
2023-03-10T01:54:30.490Z,99.90
2023-03-10T01:56:59.693Z,99.90
2023-03-10T01:59:29.992Z,99.90
2023-03-10T02:01:59.750Z,99.90
2023-03-10T02:04:35.099Z,99.90
2023-03-10T02:07:05.845Z,99.90
2023-03-10T02:09:36.801Z,99.90
2023-03-10T02:12:06.640Z,99.90
2023-03-10T02:14:36.718Z,99.90
2023-03-10T02:17:06.709Z,99.90
2023-03-10T02:19:48.459Z,99.90
2023-03-10T02:22:19.543Z,99.90
2023-03-10T02:24:53.355Z,99.90
2023-03-10T02:27:28.308Z,99.90
2023-03-10T02:30:01.587Z,99.90
2023-03-10T02:32:34.017Z,99.90
2023-03-10T02:35:02.311Z,99.90
2023-03-10T02:37:33.015Z,99.90
2023-03-10T02:40:01.617Z,99.90
2023-03-10T02:42:33.870Z,99.90
2023-03-10T02:45:03.255Z,99.90
2023-03-10T02:47:31.538Z,99.90
2023-03-10T02:49:59.511Z,99.90
2023-03-10T02:52:32.705Z,99.90
2023-03-10T02:55:00.685Z,99.90
2023-03-10T02:57:30.207Z,99.90
2023-03-10T02:59:58.156Z,99.90
2023-03-10T03:02:26.125Z,99.90
2023-03-10T03:04:54.077Z,99.90
2023-03-10T03:07:22.069Z,99.90
2023-03-10T03:09:50.271Z,99.90
2023-03-10T03:12:18.281Z,99.90
2023-03-10T03:14:48.783Z,99.90
2023-03-10T03:17:16.757Z,99.90
2023-03-10T03:19:44.695Z,99.90
2023-03-10T03:22:12.685Z,99.90
2023-03-10T03:24:40.707Z,99.90
2023-03-10T03:27:11.342Z,99.90
2023-03-10T03:29:39.354Z,99.90
2023-03-10T03:32:09.130Z,99.90
2023-03-10T03:34:37.441Z,99.90
2023-03-10T03:37:05.565Z,99.90
2023-03-10T03:39:34.598Z,99.90
2023-03-10T03:42:02.644Z,99.90
2023-03-10T03:44:33.611Z,99.90
2023-03-10T03:47:01.574Z,99.90
2023-03-10T03:49:30.910Z,99.90
2023-03-10T03:51:58.871Z,99.90
2023-03-10T03:54:26.872Z,99.90
2023-03-10T03:56:54.854Z,99.90
2023-03-10T03:59:22.962Z,99.90
2023-03-10T04:01:51.726Z,99.90
2023-03-10T04:04:19.692Z,99.90
2023-03-10T04:06:49.026Z,99.90
2023-03-10T04:09:18.091Z,99.90
2023-03-10T04:11:46.060Z,99.90
2023-03-10T04:14:14.055Z,99.90
2023-03-10T04:16:42.051Z,99.90
2023-03-10T04:19:10.032Z,99.90
2023-03-10T04:21:38.187Z,99.90
2023-03-10T04:24:08.548Z,99.90
2023-03-10T04:26:37.653Z,99.90
2023-03-10T04:29:05.765Z,99.90
2023-03-10T04:31:33.797Z,99.90
2023-03-10T04:34:01.843Z,99.90
2023-03-10T04:36:29.851Z,99.90
2023-03-10T04:38:57.952Z,99.90
2023-03-10T04:41:27.435Z,99.90
2023-03-10T04:43:55.411Z,99.90
2023-03-10T04:46:23.395Z,99.90
2023-03-10T04:48:51.880Z,99.90
2023-03-10T04:51:19.955Z,99.90
2023-03-10T04:53:47.929Z,99.90
2023-03-10T04:56:16.283Z,99.90
2023-03-10T04:58:45.933Z,99.90
2023-03-10T05:01:15.873Z,99.90
2023-03-10T05:03:44.039Z,99.90
2023-03-10T05:06:17.060Z,99.90
2023-03-10T05:08:45.040Z,99.90
2023-03-10T05:11:13.582Z,99.90
2023-03-10T05:13:41.963Z,99.90
2023-03-10T05:16:16.092Z,99.90
2023-03-10T05:18:44.274Z,99.90
2023-03-10T05:21:13.053Z,99.90
2023-03-10T05:23:41.143Z,99.90
2023-03-10T05:26:11.742Z,99.90
2023-03-10T05:28:40.359Z,99.90
2023-03-10T05:31:12.713Z,99.90
2023-03-10T05:33:42.858Z,99.90
2023-03-10T05:36:13.994Z,99.90
2023-03-10T05:38:42.069Z,99.90
2023-03-10T05:41:11.389Z,99.90
2023-03-10T05:43:40.299Z,99.90
2023-03-10T05:46:09.788Z,99.90
2023-03-10T05:48:37.829Z,99.90
2023-03-10T05:51:09.870Z,99.90
2023-03-10T05:53:39.772Z,99.90
2023-03-10T05:56:09.778Z,99.90
2023-03-10T05:58:38.229Z,99.90
2023-03-10T06:01:07.075Z,99.90
2023-03-10T06:03:35.731Z,99.90
2023-03-10T06:06:04.114Z,99.90
2023-03-10T06:08:33.843Z,99.90
2023-03-10T06:11:01.831Z,99.90
2023-03-10T06:13:30.042Z,99.90
2023-03-10T06:16:00.262Z,99.90
2023-03-10T06:18:29.250Z,99.90
2023-03-10T06:20:57.661Z,99.90
2023-03-10T06:23:26.897Z,99.90
2023-03-10T06:26:00.241Z,99.90
2023-03-10T06:28:32.930Z,99.90
2023-03-10T06:31:02.310Z,99.90
2023-03-10T06:33:31.114Z,99.90
2023-03-10T06:35:59.547Z,99.90
2023-03-10T06:38:27.615Z,99.90
2023-03-10T06:40:55.813Z,99.90
2023-03-10T06:43:25.409Z,99.90
2023-03-10T06:45:53.719Z,99.90
2023-03-10T06:48:21.751Z,99.90
2023-03-10T06:50:50.461Z,99.90
2023-03-10T06:53:20.130Z,99.90
2023-03-10T06:55:58.642Z,99.90
2023-03-10T06:58:28.164Z,99.90
2023-03-10T07:00:56.502Z,99.90
2023-03-10T07:03:26.091Z,99.90
2023-03-10T07:05:54.225Z,99.90
2023-03-10T07:08:22.385Z,99.90
2023-03-10T07:10:51.759Z,99.90
2023-03-10T07:13:21.795Z,99.90
2023-03-10T07:15:51.215Z,99.90
2023-03-10T07:18:19.246Z,99.90
2023-03-10T07:20:47.777Z,99.90
2023-03-10T07:23:16.186Z,99.90
2023-03-10T07:25:44.167Z,99.90
2023-03-10T07:28:12.134Z,99.90
2023-03-10T07:30:43.451Z,99.90
2023-03-10T07:33:13.131Z,99.90
2023-03-10T07:35:41.140Z,99.90
2023-03-10T07:38:09.895Z,99.90
2023-03-10T07:40:39.927Z,99.90
2023-03-10T07:43:07.931Z,99.90
2023-03-10T07:45:38.500Z,99.90
2023-03-10T07:48:07.117Z,99.90
2023-03-10T07:50:36.459Z,99.90
2023-03-10T07:53:04.489Z,99.90
2023-03-10T07:55:32.536Z,99.90
2023-03-10T07:58:01.181Z,99.90
2023-03-10T08:00:29.593Z,99.90
2023-03-10T08:02:59.886Z,99.90
2023-03-10T08:05:28.491Z,99.90
2023-03-10T08:07:57.854Z,99.90
2023-03-10T08:10:26.530Z,99.80
2023-03-10T08:12:55.535Z,99.90
2023-03-10T08:15:23.830Z,99.90
2023-03-10T08:17:51.826Z,98.70
2023-03-10T08:20:22.952Z,97.50
2023-03-10T08:22:53.325Z,97.00
2023-03-10T08:25:22.672Z,96.40
2023-03-10T08:27:51.540Z,94.40
2023-03-10T08:30:21.619Z,92.50
2023-03-10T08:32:52.044Z,94.90
2023-03-10T08:35:23.465Z,94.30
2023-03-10T08:37:55.175Z,92.20
2023-03-10T08:40:25.013Z,91.20
2023-03-10T08:42:53.011Z,90.10
2023-03-10T08:45:21.420Z,89.80
2023-03-10T08:47:49.447Z,89.40
2023-03-10T08:50:17.864Z,88.60
2023-03-10T08:52:45.835Z,90.70
2023-03-10T08:55:13.873Z,91.90
2023-03-10T08:57:43.278Z,92.80
2023-03-10T09:00:16.040Z,93.40
2023-03-10T09:02:45.200Z,91.90
2023-03-10T09:05:13.246Z,92.80
2023-03-10T09:07:41.367Z,91.70
2023-03-10T09:10:12.284Z,91.50
2023-03-10T09:12:40.268Z,91.00
2023-03-10T09:15:13.065Z,92.80
2023-03-10T09:17:41.166Z,92.80
2023-03-10T09:20:10.537Z,93.30
2023-03-10T09:22:39.131Z,93.20
2023-03-10T09:25:07.800Z,92.40
2023-03-10T09:27:35.788Z,93.20
2023-03-10T09:30:03.926Z,93.90
2023-03-10T09:32:34.020Z,92.70
2023-03-10T09:35:02.119Z,94.10
2023-03-10T09:37:30.093Z,93.10
2023-03-10T09:39:58.091Z,92.80
2023-03-10T09:42:46.126Z,92.60
2023-03-10T09:45:24.944Z,93.40
2023-03-10T09:48:08.199Z,94.40
2023-03-10T09:50:41.753Z,94.10
2023-03-10T09:53:28.629Z,94.00
2023-03-10T09:55:56.750Z,95.30
2023-03-10T09:58:32.036Z,95.20
2023-03-10T10:01:00.723Z,95.40
2023-03-10T10:03:46.371Z,95.70
2023-03-10T10:06:21.797Z,99.90
2023-03-10T10:09:03.536Z,99.90
2023-03-10T10:11:33.201Z,47.70
2023-03-10T10:14:27.885Z,99.90
2023-03-10T10:17:04.626Z,99.90
2023-03-10T10:19:36.942Z,99.90
2023-03-10T10:22:11.343Z,1.00
2023-03-10T10:24:40.585Z,10.00
2023-03-10T10:27:08.754Z,84.70
2023-03-10T10:29:37.887Z,1.00
2023-03-10T10:32:09.314Z,1.00
2023-03-10T10:34:40.540Z,99.90
2023-03-10T10:37:30.038Z,77.00
2023-03-10T10:39:59.990Z,99.90
2023-03-10T10:42:30.309Z,99.90
2023-03-10T10:45:00.537Z,1.00
2023-03-10T10:47:31.255Z,99.90
2023-03-10T10:50:21.669Z,1.00
2023-03-10T10:52:52.977Z,1.00
2023-03-10T10:55:28.775Z,99.90
2023-03-10T10:58:01.448Z,99.90
2023-03-10T11:00:32.058Z,1.00
2023-03-10T11:03:02.094Z,99.90
2023-03-10T11:05:41.554Z,99.90
2023-03-10T11:08:21.596Z,1.00
2023-03-10T11:10:56.122Z,99.90
2023-03-10T11:13:30.810Z,99.90
2023-03-10T11:16:06.125Z,1.00
2023-03-10T11:18:37.562Z,1.00
2023-03-10T11:21:16.546Z,7.00
2023-03-10T11:23:53.453Z,99.90
2023-03-10T11:26:28.009Z,1.00
2023-03-10T11:29:01.129Z,1.00
2023-03-10T11:31:41.025Z,99.90
2023-03-10T11:34:20.527Z,1.00
2023-03-10T11:36:58.070Z,1.00
2023-03-10T11:39:39.256Z,1.00
2023-03-10T11:42:17.156Z,1.00
2023-03-10T11:44:55.260Z,99.90
2023-03-10T11:47:30.516Z,1.00
2023-03-10T11:50:17.101Z,99.90
2023-03-10T11:52:47.532Z,99.90
2023-03-10T11:55:21.194Z,1.00
2023-03-10T11:57:54.264Z,99.90
2023-03-10T12:00:32.035Z,99.90
2023-03-10T12:03:11.415Z,99.90
2023-03-10T12:05:47.094Z,99.90
2023-03-10T12:08:17.782Z,99.90
2023-03-10T12:10:45.868Z,10.50
2023-03-10T12:13:23.384Z,1.00
2023-03-10T12:15:54.536Z,9.60
2023-03-10T12:18:24.458Z,99.90
2023-03-10T12:21:20.183Z,1.00
2023-03-10T12:23:51.161Z,1.00
2023-03-10T12:26:52.113Z,83.00
2023-03-10T12:29:50.268Z,1.00
2023-03-10T12:32:43.592Z,1.00
2023-03-10T12:35:43.248Z,99.90
2023-03-10T12:38:32.600Z,99.90
2023-03-10T12:41:02.405Z,99.90
2023-03-10T12:44:03.989Z,1.00
2023-03-10T12:46:43.075Z,1.00
2023-03-10T12:49:34.627Z,1.00
2023-03-10T12:52:19.081Z,90.50
2023-03-10T12:55:04.225Z,91.40
2023-03-10T12:57:40.646Z,90.10
2023-03-10T13:00:18.654Z,91.10
2023-03-10T13:02:53.632Z,91.10
2023-03-10T13:05:24.083Z,91.30
2023-03-10T13:07:55.862Z,91.50
2023-03-10T13:10:26.426Z,90.50
2023-03-10T13:13:02.071Z,90.50
2023-03-10T13:15:32.708Z,90.40
2023-03-10T13:18:21.596Z,90.50
2023-03-10T13:20:50.928Z,90.90
2023-03-10T13:23:24.394Z,91.50
2023-03-10T13:25:56.655Z,92.10
2023-03-10T13:28:27.621Z,92.30
2023-03-10T13:31:20.651Z,99.90
2023-03-10T13:33:53.691Z,15.40
2023-03-10T13:36:32.200Z,9.10
2023-03-10T13:39:01.915Z,99.90
2023-03-10T13:41:33.566Z,99.90
2023-03-10T13:44:03.003Z,99.90
2023-03-10T13:46:33.797Z,99.90
2023-03-10T13:49:06.546Z,99.90
2023-03-10T13:51:36.835Z,99.90
2023-03-10T13:54:21.149Z,99.90
2023-03-10T13:56:51.141Z,1.00
2023-03-10T13:59:24.344Z,99.90
2023-03-10T14:01:55.639Z,99.90
2023-03-10T14:04:43.121Z,55.00
2023-03-10T14:07:14.269Z,1.00
2023-03-10T14:09:42.603Z,1.00
2023-03-10T14:12:11.804Z,99.90
2023-03-10T14:14:42.298Z,99.90
2023-03-10T14:17:30.603Z,1.00
2023-03-10T14:20:01.406Z,99.90
2023-03-10T14:22:33.192Z,57.30
2023-03-10T14:25:03.189Z,99.90
2023-03-10T14:27:35.000Z,90.00
2023-03-10T14:30:15.813Z,1.00
2023-03-10T14:32:44.015Z,99.90
2023-03-10T14:35:13.537Z,1.00
2023-03-10T14:37:42.764Z,1.00
2023-03-10T14:40:12.069Z,1.00
2023-03-10T14:42:41.451Z,99.90
2023-03-10T14:45:22.378Z,94.70
2023-03-10T14:47:50.585Z,99.90
2023-03-10T14:50:20.348Z,99.90
2023-03-10T14:52:48.426Z,99.90
2023-03-10T14:55:17.075Z,99.90
2023-03-10T14:57:47.418Z,1.00
2023-03-10T15:00:19.603Z,1.00
2023-03-10T15:02:49.059Z,14.00
2023-03-10T15:05:20.064Z,99.90
2023-03-10T15:07:48.814Z,1.00
2023-03-10T15:10:19.977Z,1.00
2023-03-10T15:12:48.884Z,1.00
2023-03-10T15:15:19.885Z,1.00
2023-03-10T15:17:47.887Z,1.00
2023-03-10T15:20:17.714Z,55.70
2023-03-10T15:22:46.272Z,99.90
2023-03-10T15:25:15.465Z,1.00
2023-03-10T15:27:43.826Z,1.00
2023-03-10T15:30:20.351Z,99.90
2023-03-10T15:32:48.476Z,99.90
2023-03-10T15:35:17.609Z,99.90
2023-03-10T15:37:45.942Z,99.90
2023-03-10T15:40:17.242Z,99.90
2023-03-10T15:42:45.875Z,99.90
2023-03-10T15:45:15.033Z,99.90
2023-03-10T15:47:44.477Z,1.00
2023-03-10T15:50:14.554Z,1.00
2023-03-10T15:52:47.336Z,1.00
2023-03-10T15:55:16.577Z,1.00
2023-03-10T15:57:45.103Z,1.00
2023-03-10T16:00:16.724Z,1.00
2023-03-10T16:02:46.312Z,1.00
2023-03-10T16:05:15.133Z,1.00
2023-03-10T16:07:43.157Z,1.00
2023-03-10T16:10:13.031Z,21.10
2023-03-10T16:12:41.093Z,99.90
2023-03-10T16:15:10.358Z,99.90
2023-03-10T16:17:38.347Z,99.90
2023-03-10T16:20:12.096Z,99.90
2023-03-10T16:22:42.872Z,99.90
2023-03-10T16:25:15.251Z,99.90
2023-03-10T16:27:44.349Z,99.90
2023-03-10T16:30:13.577Z,99.90
2023-03-10T16:32:44.732Z,99.90
2023-03-10T16:35:14.667Z,99.90
2023-03-10T16:37:42.784Z,99.90
2023-03-10T16:40:12.141Z,99.90
2023-03-10T16:42:45.548Z,99.90
2023-03-10T16:45:14.307Z,1.00
2023-03-10T16:47:43.911Z,1.00
2023-03-10T16:50:16.264Z,1.00
2023-03-10T16:52:44.310Z,1.00
2023-03-10T16:55:16.999Z,1.00
2023-03-10T16:57:46.239Z,1.00
2023-03-10T17:00:15.390Z,1.00
2023-03-10T17:02:43.423Z,1.00
2023-03-10T17:05:13.791Z,1.00
2023-03-10T17:07:55.095Z,1.00
2023-03-10T17:10:26.470Z,1.00
2023-03-10T17:12:54.566Z,1.00
2023-03-10T17:15:22.650Z,1.00
2023-03-10T17:17:50.673Z,1.00
2023-03-10T17:20:19.764Z,1.00
2023-03-10T17:22:49.185Z,1.00
2023-03-10T17:25:17.267Z,1.00
2023-03-10T17:27:45.298Z,1.00
2023-03-10T17:30:15.509Z,1.00
2023-03-10T17:32:43.576Z,1.00
2023-03-10T17:35:11.625Z,1.00
2023-03-10T17:37:40.683Z,14.90
2023-03-10T17:40:15.149Z,28.40
2023-03-10T17:42:43.299Z,48.00
2023-03-10T17:45:14.087Z,62.20
2023-03-10T17:47:42.175Z,65.50
2023-03-10T17:50:11.384Z,70.80
2023-03-10T17:52:39.378Z,79.30
2023-03-10T17:55:11.519Z,85.30
2023-03-10T17:57:40.988Z,87.60
2023-03-10T18:00:13.103Z,91.00
2023-03-10T18:02:44.180Z,93.60
2023-03-10T18:05:15.089Z,94.40
2023-03-10T18:07:43.071Z,93.50
2023-03-10T18:10:12.559Z,93.30
2023-03-10T18:12:44.746Z,93.70
2023-03-10T18:15:13.526Z,94.30
2023-03-10T18:17:41.609Z,95.00
2023-03-10T18:20:14.289Z,98.10
2023-03-10T18:22:42.539Z,98.80
2023-03-10T18:25:11.220Z,98.90
2023-03-10T18:27:39.169Z,99.90
2023-03-10T18:30:10.343Z,99.90
2023-03-10T18:32:38.386Z,99.90
2023-03-10T18:35:07.467Z,99.90
2023-03-10T18:37:35.497Z,99.90
2023-03-10T18:40:05.862Z,99.90
2023-03-10T18:42:34.351Z,99.90
2023-03-10T18:45:02.443Z,99.90
2023-03-10T18:47:31.796Z,99.90
2023-03-10T18:49:59.884Z,99.90
2023-03-10T18:52:27.887Z,99.90
2023-03-10T18:54:55.923Z,99.90
2023-03-10T18:57:23.921Z,99.90
2023-03-10T18:59:54.657Z,99.90
2023-03-10T19:02:22.731Z,99.90
2023-03-10T19:04:52.137Z,99.90
2023-03-10T19:07:26.221Z,99.90
2023-03-10T19:09:55.017Z,99.90
2023-03-10T19:12:24.889Z,99.90
2023-03-10T19:14:56.989Z,99.90
2023-03-10T19:17:26.491Z,99.90
2023-03-10T19:19:55.973Z,99.90
2023-03-10T19:22:24.035Z,99.90
2023-03-10T19:24:52.088Z,99.90
2023-03-10T19:27:20.123Z,99.90
2023-03-10T19:29:53.462Z,99.90
2023-03-10T19:32:22.010Z,99.90
2023-03-10T19:34:50.442Z,99.90
2023-03-10T19:37:21.681Z,99.90
2023-03-10T19:39:49.827Z,99.90
2023-03-10T19:42:19.999Z,99.90
2023-03-10T19:44:53.663Z,99.90
2023-03-10T19:47:42.059Z,99.90
2023-03-10T19:50:14.617Z,99.90
2023-03-10T19:52:46.134Z,99.90
2023-03-10T19:55:21.806Z,99.90
2023-03-10T19:57:57.300Z,99.90
2023-03-10T20:00:31.271Z,99.90
2023-03-10T20:03:07.038Z,99.90
2023-03-10T20:05:35.205Z,99.90
2023-03-10T20:08:04.949Z,99.90
2023-03-10T20:10:32.998Z,99.90
2023-03-10T20:13:04.460Z,99.90
2023-03-10T20:15:34.395Z,99.90
2023-03-10T20:18:04.435Z,99.90
2023-03-10T20:20:33.125Z,99.90
2023-03-10T20:23:04.974Z,99.90
2023-03-10T20:25:33.264Z,99.90
2023-03-10T20:28:01.527Z,99.90
2023-03-10T20:30:36.305Z,99.90
2023-03-10T20:33:05.436Z,99.90
2023-03-10T20:35:34.389Z,99.90
2023-03-10T20:38:11.937Z,99.90
2023-03-10T20:40:43.028Z,99.90
2023-03-10T20:43:21.703Z,99.90
2023-03-10T20:48:40.960Z,99.90
2023-03-10T20:51:14.976Z,99.90
2023-03-10T20:53:44.640Z,99.90
2023-03-10T20:56:23.456Z,99.90
2023-03-10T20:58:51.917Z,99.90
2023-03-10T21:01:26.458Z,99.90
2023-03-10T21:03:58.562Z,99.90
2023-03-10T21:06:28.184Z,99.90
2023-03-10T21:08:59.631Z,99.90
2023-03-10T21:11:30.629Z,99.90
2023-03-10T21:13:58.922Z,99.90
2023-03-10T21:16:29.710Z,99.90
2023-03-10T21:18:57.837Z,99.90
2023-03-10T21:21:26.014Z,99.90
2023-03-10T21:23:54.307Z,99.90
2023-03-10T21:26:23.905Z,99.90
2023-03-10T21:28:51.964Z,99.90
2023-03-10T21:31:20.059Z,99.90
2023-03-10T21:33:48.159Z,99.90
2023-03-10T21:36:17.740Z,99.90
2023-03-10T21:38:48.675Z,99.90
2023-03-10T21:41:19.279Z,99.90
2023-03-10T21:43:49.129Z,99.90
2023-03-10T21:46:17.408Z,99.90
2023-03-10T21:48:45.559Z,99.90
2023-03-10T21:51:15.582Z,99.90
2023-03-10T21:53:44.233Z,99.90
2023-03-10T21:56:12.684Z,99.90
2023-03-10T21:58:40.926Z,99.90
2023-03-10T22:01:10.568Z,99.90
2023-03-10T22:03:38.564Z,99.90
2023-03-10T22:06:07.374Z,99.90
2023-03-10T22:08:37.651Z,99.90
2023-03-10T22:11:07.518Z,99.90
2023-03-10T22:13:36.966Z,99.90
2023-03-10T22:16:06.890Z,99.90
2023-03-10T22:18:36.277Z,99.90
2023-03-10T22:21:04.365Z,99.90
2023-03-10T22:23:32.369Z,99.90
2023-03-10T22:26:00.370Z,99.90
2023-03-10T22:28:28.396Z,99.90
2023-03-10T22:30:56.438Z,99.90
2023-03-10T22:33:24.442Z,99.90
2023-03-10T22:35:53.805Z,99.90
2023-03-10T22:38:23.436Z,99.90
2023-03-10T22:40:51.651Z,99.90
2023-03-10T22:43:19.672Z,99.90
2023-03-10T22:45:47.754Z,99.90
2023-03-10T22:48:15.724Z,99.90
2023-03-10T22:50:46.571Z,99.90
2023-03-10T22:53:19.841Z,99.90
2023-03-10T22:55:49.610Z,99.90
2023-03-10T22:58:17.837Z,99.90
2023-03-10T23:00:46.385Z,99.90
2023-03-10T23:03:15.631Z,99.90
2023-03-10T23:05:47.297Z,99.90
2023-03-10T23:08:17.016Z,99.90
2023-03-10T23:10:45.172Z,99.90
2023-03-10T23:13:16.346Z,99.90
2023-03-10T23:15:44.967Z,99.90
2023-03-10T23:18:13.007Z,99.90
2023-03-10T23:20:43.392Z,99.90
2023-03-10T23:23:15.045Z,99.90
2023-03-10T23:25:47.398Z,99.90
2023-03-10T23:28:17.022Z,99.90
2023-03-10T23:30:46.242Z,99.90
2023-03-10T23:33:16.352Z,99.90
2023-03-10T23:35:46.212Z,99.90
2023-03-10T23:38:14.310Z,99.90
2023-03-10T23:40:42.359Z,99.90
2023-03-10T23:43:13.608Z,99.90
2023-03-10T23:45:42.082Z,99.90
2023-03-10T23:48:13.256Z,99.90
2023-03-10T23:50:43.214Z,99.90
2023-03-10T23:53:13.095Z,99.90
2023-03-10T23:55:42.559Z,99.90
2023-03-10T23:58:12.873Z,99.90
