createdAt,value
2018-11-10T00:02:35.406Z,10.20
2018-11-10T00:12:39.742Z,9.00
2018-11-10T00:22:44.010Z,9.10
2018-11-10T00:32:48.401Z,8.90
2018-11-10T00:42:52.677Z,9.20
2018-11-10T00:52:57.064Z,9.00
2018-11-10T01:03:01.360Z,9.10
2018-11-10T01:13:05.846Z,9.10
2018-11-10T01:23:10.177Z,9.00
2018-11-10T01:33:14.474Z,8.70
2018-11-10T01:43:18.825Z,8.70
2018-11-10T01:53:23.274Z,8.60
2018-11-10T02:03:27.682Z,8.60
2018-11-10T02:13:31.959Z,8.50
2018-11-10T02:23:36.278Z,8.60
2018-11-10T02:33:40.631Z,8.60
2018-11-10T02:43:44.962Z,8.40
2018-11-10T02:53:49.292Z,8.50
2018-11-10T03:03:53.537Z,8.50
2018-11-10T03:13:57.806Z,8.50
2018-11-10T03:24:02.242Z,8.40
2018-11-10T03:34:06.600Z,8.60
2018-11-10T03:44:10.903Z,8.50
2018-11-10T03:54:15.211Z,8.40
2018-11-10T04:04:19.550Z,8.40
2018-11-10T04:14:23.802Z,8.50
2018-11-10T04:24:28.083Z,8.20
2018-11-10T04:34:32.369Z,8.40
2018-11-10T04:44:36.741Z,8.40
2018-11-10T04:54:41.094Z,7.90
2018-11-10T05:04:45.408Z,8.30
2018-11-10T05:14:49.801Z,8.30
2018-11-10T05:24:54.110Z,8.20
2018-11-10T05:34:58.425Z,8.20
2018-11-10T05:45:03.033Z,8.20
2018-11-10T05:55:08.029Z,8.20
2018-11-10T06:05:12.842Z,8.20
2018-11-10T06:15:17.443Z,8.00
2018-11-10T06:25:21.850Z,8.30
2018-11-10T06:35:26.215Z,8.20
2018-11-10T06:45:30.578Z,8.40
2018-11-10T06:55:35.107Z,8.40
2018-11-10T07:05:39.541Z,8.50
2018-11-10T07:15:43.970Z,8.60
2018-11-10T07:25:48.326Z,8.20
2018-11-10T07:35:52.742Z,8.30
2018-11-10T07:45:57.259Z,8.60
2018-11-10T07:56:01.779Z,8.50
2018-11-10T08:06:06.305Z,8.60
2018-11-10T08:16:10.674Z,8.60
2018-11-10T08:26:15.129Z,8.40
2018-11-10T08:36:19.797Z,8.20
2018-11-10T08:46:24.100Z,8.30
2018-11-10T08:56:28.826Z,8.70
2018-11-10T09:06:33.172Z,9.00
2018-11-10T09:16:37.641Z,8.80
2018-11-10T09:26:42.066Z,8.80
2018-11-10T09:36:46.366Z,8.80
2018-11-10T09:46:50.686Z,8.80
2018-11-10T09:56:54.955Z,8.90
2018-11-10T10:07:00.182Z,9.30
2018-11-10T10:17:04.490Z,9.50
2018-11-10T10:27:08.929Z,9.40
2018-11-10T10:37:13.406Z,9.80
2018-11-10T10:47:17.764Z,9.40
2018-11-10T10:57:22.126Z,9.40
2018-11-10T11:07:26.697Z,9.30
2018-11-10T11:17:30.966Z,9.50
2018-11-10T11:27:35.303Z,9.90
2018-11-10T11:37:40.100Z,9.70
2018-11-10T11:47:44.510Z,10.00
2018-11-10T11:57:48.863Z,9.60
2018-11-10T12:07:53.130Z,9.90
2018-11-10T12:17:57.465Z,9.80
2018-11-10T12:28:01.743Z,9.80
2018-11-10T12:38:06.162Z,9.80
2018-11-10T12:48:10.546Z,10.00
2018-11-10T12:58:14.873Z,10.10
2018-11-10T13:08:19.190Z,10.10
2018-11-10T13:18:23.446Z,10.10
2018-11-10T13:28:27.777Z,9.70
2018-11-10T13:38:32.178Z,9.50
2018-11-10T13:48:36.615Z,9.70
2018-11-10T13:58:40.899Z,9.70
2018-11-10T14:08:45.222Z,9.60
2018-11-10T14:18:49.616Z,9.50
2018-11-10T14:28:53.931Z,9.40
2018-11-10T14:38:58.238Z,9.40
2018-11-10T14:49:02.554Z,9.40
2018-11-10T14:59:07.866Z,9.40
2018-11-10T15:09:12.189Z,9.40
2018-11-10T15:19:16.569Z,9.60
2018-11-10T15:29:20.862Z,9.70
2018-11-10T15:39:25.182Z,9.80
2018-11-10T15:49:29.640Z,10.10
2018-11-10T15:59:33.973Z,10.20
2018-11-10T16:09:38.311Z,10.10
2018-11-10T16:19:42.702Z,10.30
2018-11-10T16:29:47.033Z,10.10
2018-11-10T16:39:51.492Z,10.00
2018-11-10T16:49:56.750Z,10.10
2018-11-10T17:00:01.282Z,10.10
2018-11-10T17:10:07.281Z,9.90
2018-11-10T17:20:14.010Z,10.00
2018-11-10T17:30:20.645Z,10.00
2018-11-10T17:40:25.011Z,10.10
2018-11-10T17:50:29.315Z,10.00
2018-11-10T18:00:33.628Z,10.00
2018-11-10T18:10:38.044Z,10.00
2018-11-10T18:20:42.507Z,9.90
2018-11-10T18:30:46.864Z,9.90
2018-11-10T18:40:51.178Z,9.80
2018-11-10T18:50:55.451Z,10.00
2018-11-10T19:00:59.829Z,9.90
2018-11-10T19:11:04.227Z,9.90
2018-11-10T19:21:08.561Z,10.10
2018-11-10T19:31:12.879Z,10.00
2018-11-10T19:41:17.359Z,9.80
2018-11-10T19:51:21.882Z,9.80
2018-11-10T20:01:26.034Z,9.90
2018-11-10T20:11:30.266Z,10.00
2018-11-10T20:21:34.597Z,10.00
2018-11-10T20:31:39.009Z,9.90
2018-11-10T20:41:43.296Z,9.90
2018-11-10T20:51:47.718Z,9.80
2018-11-10T21:01:52.106Z,9.70
2018-11-10T21:11:56.450Z,9.60
2018-11-10T21:22:00.822Z,9.60
2018-11-10T21:32:05.362Z,9.40
2018-11-10T21:42:09.709Z,9.20
2018-11-10T21:52:14.186Z,9.50
2018-11-10T22:02:18.578Z,9.30
2018-11-10T22:12:22.884Z,9.20
2018-11-10T22:22:27.291Z,9.30
2018-11-10T22:32:31.766Z,9.20
2018-11-10T22:42:36.850Z,9.30
2018-11-10T22:52:41.157Z,9.10
2018-11-10T23:02:48.039Z,8.90
2018-11-10T23:12:53.141Z,9.10
2018-11-10T23:22:57.640Z,9.00
2018-11-10T23:33:01.890Z,9.00
2018-11-10T23:43:07.161Z,9.10
2018-11-10T23:53:11.579Z,9.00
