createdAt,value
2022-11-17T00:02:14.003Z,11.10
2022-11-17T00:04:40.826Z,11.11
2022-11-17T00:07:07.399Z,11.01
2022-11-17T00:09:33.936Z,11.00
2022-11-17T00:12:22.533Z,11.04
2022-11-17T00:14:49.479Z,11.14
2022-11-17T00:17:15.962Z,11.14
2022-11-17T00:20:01.181Z,10.90
2022-11-17T00:22:30.700Z,10.73
2022-11-17T00:24:57.247Z,10.80
2022-11-17T00:27:23.799Z,10.73
2022-11-17T00:29:50.359Z,10.60
2022-11-17T00:32:35.978Z,10.63
2022-11-17T00:35:02.793Z,10.47
2022-11-17T00:37:29.898Z,10.37
2022-11-17T00:40:00.532Z,10.22
2022-11-17T00:42:29.789Z,10.05
2022-11-17T00:44:58.665Z,9.87
2022-11-17T00:47:25.233Z,9.86
2022-11-17T00:49:51.786Z,9.81
2022-11-17T00:52:18.290Z,9.73
2022-11-17T00:54:46.011Z,9.63
2022-11-17T00:57:14.718Z,9.70
2022-11-17T00:59:43.699Z,9.82
2022-11-17T01:02:10.200Z,9.97
2022-11-17T01:04:39.211Z,10.03
2022-11-17T01:07:05.776Z,9.91
2022-11-17T01:09:32.389Z,10.05
2022-11-17T01:11:58.936Z,10.17
2022-11-17T01:14:27.140Z,10.28
2022-11-17T01:16:56.238Z,10.26
2022-11-17T01:19:23.015Z,10.35
2022-11-17T01:21:49.529Z,10.40
2022-11-17T01:24:18.571Z,10.38
2022-11-17T01:26:49.649Z,10.47
2022-11-17T01:29:19.129Z,10.54
2022-11-17T01:31:45.910Z,10.58
2022-11-17T01:34:12.652Z,10.62
2022-11-17T01:36:58.489Z,10.68
2022-11-17T01:39:25.623Z,10.59
2022-11-17T01:41:52.786Z,10.52
2022-11-17T01:44:38.220Z,10.55
2022-11-17T01:47:05.313Z,10.57
2022-11-17T01:49:31.801Z,10.60
2022-11-17T01:52:03.164Z,10.54
2022-11-17T01:54:32.082Z,10.48
2022-11-17T01:57:05.494Z,10.45
2022-11-17T01:59:34.514Z,10.52
2022-11-17T02:02:01.140Z,10.52
2022-11-17T02:04:53.959Z,10.50
2022-11-17T02:07:22.008Z,10.53
2022-11-17T02:09:48.564Z,10.58
2022-11-17T02:12:17.623Z,10.60
2022-11-17T02:14:46.581Z,10.63
2022-11-17T02:17:14.505Z,10.52
2022-11-17T02:19:41.922Z,10.46
2022-11-17T02:22:20.709Z,10.42
2022-11-17T02:24:53.214Z,10.29
2022-11-17T02:27:25.755Z,10.29
2022-11-17T02:30:02.912Z,10.28
2022-11-17T02:32:39.514Z,10.10
2022-11-17T02:35:18.730Z,9.80
2022-11-17T02:38:04.017Z,9.76
2022-11-17T02:40:41.491Z,9.79
2022-11-17T02:43:33.640Z,9.86
2022-11-17T02:46:21.929Z,9.86
2022-11-17T02:48:54.909Z,9.87
2022-11-17T02:51:22.700Z,9.92
2022-11-17T02:53:49.958Z,9.95
2022-11-17T02:56:19.003Z,9.97
2022-11-17T02:58:45.793Z,9.98
2022-11-17T03:01:24.542Z,9.98
2022-11-17T03:04:09.838Z,9.88
2022-11-17T03:06:42.285Z,9.85
2022-11-17T03:09:18.184Z,9.81
2022-11-17T03:11:54.034Z,9.84
2022-11-17T03:14:22.311Z,9.87
2022-11-17T03:16:48.806Z,9.87
2022-11-17T03:19:18.375Z,9.84
2022-11-17T03:21:48.675Z,9.85
2022-11-17T03:24:22.249Z,9.85
2022-11-17T03:26:55.236Z,9.82
2022-11-17T03:29:22.476Z,9.73
2022-11-17T03:31:49.272Z,9.71
2022-11-17T03:34:16.651Z,9.64
2022-11-17T03:36:46.398Z,9.59
2022-11-17T03:39:15.567Z,9.51
2022-11-17T03:41:45.093Z,9.46
2022-11-17T03:44:12.009Z,9.19
2022-11-17T03:46:38.543Z,9.02
2022-11-17T03:49:18.740Z,8.94
2022-11-17T03:51:47.744Z,8.97
2022-11-17T03:54:14.320Z,9.02
2022-11-17T03:56:53.042Z,9.04
2022-11-17T03:59:26.332Z,8.87
2022-11-17T04:01:55.390Z,8.88
2022-11-17T04:04:24.420Z,8.88
2022-11-17T04:06:51.349Z,8.97
2022-11-17T04:09:24.002Z,9.07
2022-11-17T04:12:12.186Z,9.02
2022-11-17T04:14:57.343Z,9.01
2022-11-17T04:17:26.345Z,8.99
2022-11-17T04:19:55.068Z,9.02
2022-11-17T04:22:21.635Z,9.02
2022-11-17T04:24:48.154Z,9.09
2022-11-17T04:27:33.579Z,9.05
2022-11-17T04:30:00.222Z,8.88
2022-11-17T04:32:29.048Z,8.82
2022-11-17T04:34:55.629Z,8.91
2022-11-17T04:37:24.510Z,9.01
2022-11-17T04:39:53.468Z,9.08
2022-11-17T04:42:19.940Z,9.00
2022-11-17T04:44:46.476Z,9.08
2022-11-17T04:47:13.066Z,9.10
2022-11-17T04:49:41.957Z,9.16
2022-11-17T04:52:08.988Z,9.11
2022-11-17T04:54:35.600Z,9.05
2022-11-17T04:57:02.174Z,8.99
2022-11-17T04:59:31.131Z,8.86
2022-11-17T05:02:05.637Z,8.84
2022-11-17T05:04:51.452Z,8.94
2022-11-17T05:07:18.086Z,8.97
2022-11-17T05:09:47.094Z,8.87
2022-11-17T05:12:32.344Z,8.83
2022-11-17T05:14:58.902Z,8.90
2022-11-17T05:17:25.613Z,8.87
2022-11-17T05:19:52.308Z,8.77
2022-11-17T05:22:42.554Z,8.92
2022-11-17T05:25:11.579Z,9.03
2022-11-17T05:27:38.142Z,9.12
2022-11-17T05:30:07.938Z,9.09
2022-11-17T05:32:39.541Z,9.09
2022-11-17T05:35:06.472Z,9.10
2022-11-17T05:37:33.432Z,9.01
2022-11-17T05:39:59.968Z,8.93
2022-11-17T05:42:26.476Z,8.88
2022-11-17T05:44:53.012Z,8.80
2022-11-17T05:47:22.061Z,8.75
2022-11-17T05:49:48.954Z,8.70
2022-11-17T05:52:15.451Z,8.72
2022-11-17T05:54:41.943Z,8.85
2022-11-17T05:57:18.748Z,8.89
2022-11-17T05:59:56.749Z,8.92
2022-11-17T06:02:31.566Z,8.95
2022-11-17T06:05:00.456Z,9.06
2022-11-17T06:07:27.027Z,9.08
2022-11-17T06:09:55.824Z,9.05
2022-11-17T06:12:25.077Z,9.03
2022-11-17T06:14:57.074Z,9.19
2022-11-17T06:17:29.771Z,9.27
2022-11-17T06:19:59.216Z,9.28
2022-11-17T06:22:25.913Z,9.28
2022-11-17T06:24:52.391Z,9.30
2022-11-17T06:27:18.952Z,9.32
2022-11-17T06:29:48.095Z,9.29
2022-11-17T06:32:27.635Z,9.37
2022-11-17T06:34:56.259Z,9.44
2022-11-17T06:37:25.375Z,9.53
2022-11-17T06:39:54.485Z,9.60
2022-11-17T06:42:41.061Z,9.63
2022-11-17T06:45:07.974Z,9.66
2022-11-17T06:47:34.506Z,9.66
2022-11-17T06:50:03.515Z,9.64
2022-11-17T06:52:30.053Z,9.59
2022-11-17T06:54:59.228Z,9.61
2022-11-17T06:57:25.766Z,9.69
2022-11-17T06:59:54.612Z,9.77
2022-11-17T07:02:21.233Z,9.85
2022-11-17T07:04:47.829Z,9.89
2022-11-17T07:07:19.939Z,9.88
2022-11-17T07:09:49.181Z,9.95
2022-11-17T07:12:16.303Z,9.97
2022-11-17T07:14:42.938Z,10.07
2022-11-17T07:17:12.332Z,10.23
2022-11-17T07:19:43.862Z,10.32
2022-11-17T07:22:12.737Z,10.40
2022-11-17T07:24:39.600Z,10.54
2022-11-17T07:27:06.606Z,10.74
2022-11-17T07:29:33.239Z,10.91
2022-11-17T07:31:59.863Z,9.96
2022-11-17T07:34:28.964Z,11.21
2022-11-17T07:36:55.618Z,10.96
2022-11-17T07:39:24.608Z,10.72
2022-11-17T07:41:51.158Z,10.81
2022-11-17T07:44:20.817Z,10.89
2022-11-17T07:46:49.534Z,10.98
2022-11-17T07:49:16.123Z,11.13
2022-11-17T07:51:45.079Z,11.25
2022-11-17T07:54:11.702Z,11.41
2022-11-17T07:56:40.824Z,11.53
2022-11-17T07:59:07.951Z,11.67
2022-11-17T08:01:36.700Z,11.80
2022-11-17T08:04:03.381Z,11.88
2022-11-17T08:06:29.980Z,11.98
2022-11-17T08:08:56.758Z,11.97
2022-11-17T08:11:23.317Z,12.12
2022-11-17T08:13:50.899Z,12.26
2022-11-17T08:16:17.599Z,12.23
2022-11-17T08:18:50.558Z,12.34
2022-11-17T08:21:19.010Z,12.45
2022-11-17T08:23:52.235Z,12.53
2022-11-17T08:26:20.541Z,12.40
2022-11-17T08:28:57.917Z,12.42
2022-11-17T08:31:25.207Z,12.45
2022-11-17T08:33:56.170Z,12.50
2022-11-17T08:36:22.810Z,12.56
2022-11-17T08:38:49.931Z,12.65
2022-11-17T08:41:16.458Z,12.76
2022-11-17T08:43:43.030Z,12.92
2022-11-17T08:46:13.002Z,13.07
2022-11-17T08:48:39.905Z,12.62
2022-11-17T08:51:07.109Z,11.99
2022-11-17T08:53:33.703Z,11.58
2022-11-17T08:56:00.237Z,11.07
2022-11-17T08:58:26.848Z,10.81
2022-11-17T09:00:53.522Z,10.55
2022-11-17T09:03:20.594Z,10.55
2022-11-17T09:05:47.234Z,10.67
2022-11-17T09:08:43.925Z,10.82
2022-11-17T09:11:06.073Z,10.94
2022-11-17T09:13:32.800Z,11.10
2022-11-17T09:16:08.949Z,10.97
2022-11-17T09:18:37.144Z,11.05
2022-11-17T09:21:05.450Z,10.91
2022-11-17T09:23:35.132Z,10.64
2022-11-17T09:26:06.418Z,10.75
2022-11-17T09:28:33.532Z,10.84
2022-11-17T09:31:05.244Z,10.86
2022-11-17T09:33:36.941Z,10.80
2022-11-17T09:36:03.700Z,10.67
2022-11-17T09:38:33.222Z,10.76
2022-11-17T09:41:02.435Z,10.92
2022-11-17T09:43:30.246Z,11.06
2022-11-17T09:46:00.789Z,11.04
2022-11-17T09:48:42.326Z,10.91
2022-11-17T09:51:11.639Z,11.15
2022-11-17T09:53:48.255Z,11.36
2022-11-17T09:56:14.879Z,11.55
2022-11-17T09:58:51.525Z,11.93
2022-11-17T10:01:19.694Z,12.31
2022-11-17T10:03:47.909Z,12.43
2022-11-17T10:06:21.755Z,12.69
2022-11-17T10:08:58.397Z,12.89
2022-11-17T10:11:35.007Z,12.51
2022-11-17T10:14:18.191Z,12.18
2022-11-17T10:17:04.949Z,12.10
2022-11-17T10:19:32.580Z,12.28
2022-11-17T10:22:02.401Z,12.04
2022-11-17T10:24:35.168Z,12.13
2022-11-17T10:27:03.020Z,12.24
2022-11-17T10:29:29.567Z,12.25
2022-11-17T10:31:59.782Z,12.62
2022-11-17T10:34:40.951Z,13.19
2022-11-17T10:37:14.193Z,13.70
2022-11-17T10:39:42.016Z,14.13
2022-11-17T10:42:17.564Z,14.46
2022-11-17T10:44:46.544Z,14.65
2022-11-17T10:47:48.843Z,14.78
2022-11-17T10:50:18.519Z,14.86
2022-11-17T10:52:45.150Z,14.82
2022-11-17T10:55:31.786Z,14.97
2022-11-17T10:58:03.303Z,15.00
2022-11-17T11:00:31.045Z,14.85
2022-11-17T11:03:09.577Z,14.93
2022-11-17T11:05:39.085Z,14.88
2022-11-17T11:08:25.200Z,14.73
2022-11-17T11:10:52.850Z,14.32
2022-11-17T11:13:40.987Z,14.30
2022-11-17T11:16:09.410Z,14.38
2022-11-17T11:18:36.035Z,14.39
2022-11-17T11:21:16.055Z,14.58
2022-11-17T11:23:54.813Z,14.49
2022-11-17T11:26:27.635Z,14.54
2022-11-17T11:28:55.021Z,14.80
2022-11-17T11:31:21.824Z,14.98
2022-11-17T11:33:50.937Z,15.20
2022-11-17T11:36:20.579Z,15.27
2022-11-17T11:38:59.242Z,15.20
2022-11-17T11:41:31.105Z,14.95
2022-11-17T11:44:15.674Z,15.05
2022-11-17T11:47:01.130Z,15.21
2022-11-17T11:49:46.987Z,15.07
2022-11-17T11:52:21.109Z,14.98
2022-11-17T11:54:53.549Z,14.94
2022-11-17T11:57:21.127Z,15.07
2022-11-17T11:59:52.874Z,15.23
2022-11-17T12:02:34.799Z,15.32
2022-11-17T12:05:13.317Z,15.35
2022-11-17T12:07:42.542Z,15.46
2022-11-17T12:10:15.155Z,15.52
2022-11-17T12:12:41.865Z,15.55
2022-11-17T12:15:23.594Z,15.47
2022-11-17T12:18:00.804Z,15.51
2022-11-17T12:20:35.908Z,15.66
2022-11-17T12:23:23.849Z,15.61
2022-11-17T12:25:54.209Z,15.48
2022-11-17T12:28:27.348Z,15.56
2022-11-17T12:30:58.491Z,15.73
2022-11-17T12:33:45.027Z,15.82
2022-11-17T12:36:28.687Z,15.79
2022-11-17T12:38:57.752Z,15.86
2022-11-17T12:41:43.128Z,15.87
2022-11-17T12:44:28.520Z,16.07
2022-11-17T12:46:58.605Z,16.25
2022-11-17T12:49:27.552Z,16.42
2022-11-17T12:52:01.296Z,16.52
2022-11-17T12:54:31.454Z,16.52
2022-11-17T12:56:57.968Z,16.34
2022-11-17T12:59:24.940Z,16.18
2022-11-17T13:02:10.205Z,16.06
2022-11-17T13:04:36.760Z,16.08
2022-11-17T13:07:07.850Z,16.55
2022-11-17T13:09:35.730Z,17.30
2022-11-17T13:12:04.551Z,17.98
2022-11-17T13:14:35.059Z,18.69
2022-11-17T13:17:10.373Z,19.23
2022-11-17T13:19:38.078Z,19.70
2022-11-17T13:22:22.307Z,20.21
2022-11-17T13:24:54.124Z,20.77
2022-11-17T13:27:23.920Z,21.13
2022-11-17T13:30:10.865Z,21.25
2022-11-17T13:32:41.206Z,20.85
2022-11-17T13:35:24.792Z,20.75
2022-11-17T13:38:06.660Z,20.43
2022-11-17T13:40:34.066Z,19.57
2022-11-17T13:43:03.468Z,18.77
2022-11-17T13:45:30.119Z,18.39
2022-11-17T13:47:58.289Z,18.00
2022-11-17T13:50:30.548Z,17.74
2022-11-17T13:52:57.104Z,17.23
2022-11-17T13:55:24.236Z,17.03
2022-11-17T13:58:25.906Z,16.76
2022-11-17T14:00:53.583Z,16.41
2022-11-17T14:03:37.120Z,16.29
2022-11-17T14:06:06.590Z,16.13
2022-11-17T14:08:37.127Z,15.82
2022-11-17T14:11:12.367Z,15.56
2022-11-17T14:13:42.803Z,15.44
2022-11-17T14:16:21.665Z,15.30
2022-11-17T14:18:55.202Z,15.19
2022-11-17T14:21:21.814Z,15.08
2022-11-17T14:23:48.501Z,14.92
2022-11-17T14:26:18.618Z,14.78
2022-11-17T14:28:45.248Z,14.73
2022-11-17T14:31:14.139Z,14.67
2022-11-17T14:33:43.046Z,14.65
2022-11-17T14:36:10.834Z,14.64
2022-11-17T14:38:37.476Z,14.65
2022-11-17T14:41:04.021Z,14.65
2022-11-17T14:43:30.579Z,14.51
2022-11-17T14:45:57.166Z,14.45
2022-11-17T14:48:26.680Z,14.41
2022-11-17T14:51:02.943Z,14.38
2022-11-17T14:53:32.065Z,14.32
2022-11-17T14:56:04.035Z,14.27
2022-11-17T14:58:38.175Z,14.23
2022-11-17T15:01:08.815Z,14.19
2022-11-17T15:03:35.474Z,14.10
2022-11-17T15:06:04.997Z,14.07
2022-11-17T15:08:31.902Z,14.01
2022-11-17T15:10:58.437Z,13.96
2022-11-17T15:13:26.245Z,13.92
2022-11-17T15:15:52.887Z,13.84
2022-11-17T15:18:19.489Z,13.80
2022-11-17T15:20:46.093Z,13.72
2022-11-17T15:23:12.628Z,13.67
2022-11-17T15:25:41.544Z,13.67
2022-11-17T15:28:08.198Z,13.64
2022-11-17T15:30:34.838Z,13.60
2022-11-17T15:33:04.032Z,13.56
2022-11-17T15:35:30.790Z,13.51
2022-11-17T15:37:57.412Z,13.49
2022-11-17T15:40:29.391Z,13.49
2022-11-17T15:42:58.382Z,13.47
2022-11-17T15:45:28.376Z,13.35
2022-11-17T15:47:57.974Z,13.22
2022-11-17T15:50:24.489Z,12.97
2022-11-17T15:53:06.821Z,12.86
2022-11-17T15:55:34.213Z,12.85
2022-11-17T15:58:03.609Z,12.89
2022-11-17T16:00:35.453Z,12.95
2022-11-17T16:03:05.554Z,13.01
2022-11-17T16:05:32.148Z,13.06
2022-11-17T16:08:01.271Z,13.09
2022-11-17T16:10:30.573Z,13.13
2022-11-17T16:12:57.467Z,13.16
2022-11-17T16:15:26.803Z,13.17
2022-11-17T16:17:55.875Z,13.21
2022-11-17T16:20:22.884Z,13.23
2022-11-17T16:22:49.495Z,13.26
2022-11-17T16:25:19.171Z,13.32
2022-11-17T16:27:46.137Z,13.34
2022-11-17T16:30:15.055Z,13.37
2022-11-17T16:32:44.777Z,13.41
2022-11-17T16:35:13.592Z,13.46
2022-11-17T16:37:40.213Z,13.46
2022-11-17T16:40:09.733Z,13.45
2022-11-17T16:42:36.885Z,13.27
2022-11-17T16:45:08.319Z,13.25
2022-11-17T16:47:35.509Z,13.29
2022-11-17T16:50:04.589Z,13.32
2022-11-17T16:52:33.707Z,13.28
2022-11-17T16:55:07.907Z,13.28
2022-11-17T16:57:34.497Z,13.34
2022-11-17T17:00:00.990Z,13.35
2022-11-17T17:02:27.688Z,13.37
2022-11-17T17:04:56.701Z,13.39
2022-11-17T17:07:23.731Z,13.37
2022-11-17T17:09:52.881Z,13.38
2022-11-17T17:12:21.843Z,13.39
2022-11-17T17:14:50.832Z,13.41
2022-11-17T17:17:17.387Z,13.16
2022-11-17T17:19:46.702Z,13.00
2022-11-17T17:22:15.908Z,12.86
2022-11-17T17:24:44.862Z,12.74
2022-11-17T17:27:17.352Z,12.63
2022-11-17T17:29:44.212Z,12.66
2022-11-17T17:32:13.111Z,12.60
2022-11-17T17:34:39.787Z,12.50
2022-11-17T17:37:13.543Z,12.46
2022-11-17T17:39:41.935Z,12.42
2022-11-17T17:42:24.814Z,12.35
2022-11-17T17:44:53.572Z,12.24
2022-11-17T17:47:20.243Z,12.21
2022-11-17T17:49:46.867Z,12.16
2022-11-17T17:52:15.592Z,12.16
2022-11-17T17:54:42.192Z,12.16
2022-11-17T17:57:10.579Z,12.07
2022-11-17T17:59:39.540Z,11.93
2022-11-17T18:02:06.249Z,11.99
2022-11-17T18:04:32.876Z,11.91
2022-11-17T18:07:01.803Z,11.97
2022-11-17T18:09:28.531Z,12.16
2022-11-17T18:11:55.073Z,12.32
2022-11-17T18:14:24.957Z,12.40
2022-11-17T18:16:54.021Z,12.55
2022-11-17T18:19:20.636Z,12.58
2022-11-17T18:21:50.493Z,12.54
2022-11-17T18:24:19.436Z,12.63
2022-11-17T18:26:47.294Z,12.63
2022-11-17T18:29:15.150Z,12.63
2022-11-17T18:31:46.804Z,12.64
2022-11-17T18:34:22.886Z,12.61
2022-11-17T18:36:53.576Z,12.44
2022-11-17T18:39:21.348Z,12.45
2022-11-17T18:41:50.205Z,12.48
2022-11-17T18:44:19.923Z,12.53
2022-11-17T18:46:49.420Z,12.36
2022-11-17T18:49:16.430Z,12.09
2022-11-17T18:51:46.251Z,11.94
2022-11-17T18:54:14.136Z,11.88
2022-11-17T18:56:40.758Z,11.94
2022-11-17T18:59:11.567Z,11.96
2022-11-17T19:01:39.141Z,11.86
2022-11-17T19:04:11.240Z,11.79
2022-11-17T19:06:37.911Z,11.71
2022-11-17T19:09:04.550Z,11.80
2022-11-17T19:11:34.695Z,11.74
2022-11-17T19:14:05.428Z,11.76
2022-11-17T19:16:32.647Z,11.73
2022-11-17T19:18:59.774Z,11.72
2022-11-17T19:21:30.292Z,11.62
2022-11-17T19:23:57.773Z,11.53
2022-11-17T19:26:28.210Z,11.52
2022-11-17T19:28:55.752Z,11.47
2022-11-17T19:31:22.529Z,11.45
2022-11-17T19:33:50.080Z,11.42
2022-11-17T19:36:23.769Z,11.27
2022-11-17T19:38:54.045Z,11.27
2022-11-17T19:41:26.389Z,11.40
2022-11-17T19:43:56.574Z,11.42
2022-11-17T19:46:23.413Z,11.45
2022-11-17T19:48:52.545Z,11.48
2022-11-17T19:51:22.652Z,11.44
2022-11-17T19:53:52.379Z,11.43
2022-11-17T19:56:19.105Z,11.30
2022-11-17T19:58:45.822Z,11.27
2022-11-17T20:01:13.558Z,11.15
2022-11-17T20:03:40.513Z,11.17
2022-11-17T20:06:10.079Z,11.14
2022-11-17T20:08:39.252Z,11.09
2022-11-17T20:11:09.806Z,11.03
2022-11-17T20:13:36.584Z,10.92
2022-11-17T20:16:08.801Z,10.99
2022-11-17T20:18:38.247Z,11.10
2022-11-17T20:21:07.392Z,11.17
2022-11-17T20:23:37.084Z,11.27
2022-11-17T20:26:10.809Z,11.29
2022-11-17T20:28:40.360Z,11.33
2022-11-17T20:31:13.737Z,11.16
2022-11-17T20:33:43.259Z,11.17
2022-11-17T20:36:18.627Z,11.23
2022-11-17T20:38:45.623Z,11.06
2022-11-17T20:41:12.276Z,11.00
2022-11-17T20:43:38.878Z,10.97
2022-11-17T20:46:05.509Z,11.02
2022-11-17T20:48:34.246Z,11.03
2022-11-17T20:51:11.065Z,11.10
2022-11-17T20:53:37.782Z,11.15
2022-11-17T20:56:06.084Z,11.26
2022-11-17T20:58:37.377Z,11.24
2022-11-17T21:01:24.103Z,11.30
2022-11-17T21:03:50.936Z,11.44
2022-11-17T21:06:17.804Z,11.47
2022-11-17T21:08:44.604Z,11.56
2022-11-17T21:11:34.016Z,11.63
2022-11-17T21:14:03.541Z,11.77
2022-11-17T21:16:32.513Z,11.90
2022-11-17T21:18:59.152Z,11.97
2022-11-17T21:21:25.734Z,11.98
2022-11-17T21:23:53.585Z,12.06
2022-11-17T21:26:25.411Z,12.12
2022-11-17T21:28:52.048Z,12.14
2022-11-17T21:31:19.633Z,12.04
2022-11-17T21:33:51.533Z,12.04
2022-11-17T21:36:18.145Z,11.93
2022-11-17T21:38:45.470Z,11.78
2022-11-17T21:41:15.287Z,11.68
2022-11-17T21:43:42.843Z,11.63
2022-11-17T21:46:12.897Z,11.63
2022-11-17T21:48:42.013Z,11.60
2022-11-17T21:51:13.977Z,11.53
2022-11-17T21:53:40.602Z,11.49
2022-11-17T21:56:07.754Z,11.61
2022-11-17T21:58:37.106Z,11.73
2022-11-17T22:01:06.773Z,11.85
2022-11-17T22:03:33.621Z,11.94
2022-11-17T22:06:10.091Z,12.04
2022-11-17T22:08:37.290Z,12.16
2022-11-17T22:11:04.892Z,12.20
2022-11-17T22:13:31.977Z,12.19
2022-11-17T22:16:05.721Z,12.09
2022-11-17T22:18:32.766Z,12.06
2022-11-17T22:20:59.402Z,12.11
2022-11-17T22:23:26.907Z,12.12
2022-11-17T22:25:54.810Z,12.07
2022-11-17T22:28:23.791Z,12.08
2022-11-17T22:30:53.664Z,12.00
2022-11-17T22:33:21.083Z,11.94
2022-11-17T22:35:47.706Z,11.87
2022-11-17T22:38:17.017Z,11.87
2022-11-17T22:40:43.620Z,11.94
2022-11-17T22:43:14.616Z,11.98
2022-11-17T22:45:41.930Z,11.92
2022-11-17T22:48:10.970Z,11.84
2022-11-17T22:50:37.566Z,11.66
2022-11-17T22:53:06.850Z,11.66
2022-11-17T22:55:33.598Z,11.52
2022-11-17T22:58:02.451Z,11.28
2022-11-17T23:00:29.033Z,11.16
2022-11-17T23:02:58.004Z,11.19
2022-11-17T23:05:24.617Z,11.28
2022-11-17T23:07:51.147Z,11.33
2022-11-17T23:10:17.743Z,11.35
2022-11-17T23:12:44.317Z,11.31
2022-11-17T23:15:10.844Z,11.24
2022-11-17T23:17:40.407Z,11.25
2022-11-17T23:20:07.396Z,11.31
2022-11-17T23:22:38.895Z,11.38
2022-11-17T23:25:07.811Z,11.40
2022-11-17T23:27:37.038Z,11.42
2022-11-17T23:30:05.971Z,11.41
2022-11-17T23:32:37.488Z,11.39
2022-11-17T23:35:04.120Z,11.36
2022-11-17T23:37:30.662Z,11.34
2022-11-17T23:39:59.656Z,11.33
2022-11-17T23:42:31.435Z,11.30
2022-11-17T23:44:58.877Z,11.29
2022-11-17T23:47:28.304Z,11.16
2022-11-17T23:49:54.872Z,11.05
2022-11-17T23:52:23.768Z,11.03
2022-11-17T23:54:54.740Z,11.01
2022-11-17T23:57:21.391Z,10.96
2022-11-17T23:59:47.969Z,10.95
