createdAt,value
2019-03-31T00:01:27.757Z,32.63
2019-03-31T00:03:57.681Z,39.67
2019-03-31T00:06:27.498Z,34.03
2019-03-31T00:08:57.288Z,35.90
2019-03-31T00:11:27.186Z,35.07
2019-03-31T00:13:57.079Z,33.53
2019-03-31T00:16:26.823Z,41.63
2019-03-31T00:18:56.705Z,36.47
2019-03-31T00:21:26.626Z,37.30
2019-03-31T00:23:56.441Z,34.20
2019-03-31T00:26:26.171Z,41.50
2019-03-31T00:28:55.999Z,37.20
2019-03-31T00:31:25.750Z,29.27
2019-03-31T00:33:55.516Z,32.43
2019-03-31T00:36:25.346Z,33.47
2019-03-31T00:38:55.082Z,30.53
2019-03-31T00:41:24.811Z,30.50
2019-03-31T00:43:54.626Z,29.93
2019-03-31T00:46:24.457Z,32.33
2019-03-31T00:48:54.391Z,23.17
2019-03-31T00:51:24.127Z,31.63
2019-03-31T00:56:41.606Z,23.10
2019-03-31T00:59:12.373Z,23.23
2019-03-31T01:01:46.851Z,27.70
2019-03-31T01:04:17.544Z,22.63
2019-03-31T01:06:50.381Z,23.53
2019-03-31T01:09:27.828Z,24.77
2019-03-31T01:11:58.139Z,22.17
2019-03-31T01:14:28.939Z,21.70
2019-03-31T01:17:00.970Z,17.30
2019-03-31T01:19:30.979Z,21.00
2019-03-31T01:22:00.806Z,21.67
2019-03-31T01:24:30.612Z,23.93
2019-03-31T01:27:00.510Z,25.23
2019-03-31T01:29:30.372Z,18.93
2019-03-31T01:32:00.929Z,19.83
2019-03-31T01:34:30.907Z,15.70
2019-03-31T01:37:00.700Z,15.93
2019-03-31T01:39:31.615Z,25.30
2019-03-31T01:42:01.399Z,18.37
2019-03-31T01:44:31.240Z,15.57
2019-03-31T01:47:01.120Z,22.93
2019-03-31T01:49:30.914Z,25.00
2019-03-31T01:52:00.712Z,16.47
2019-03-31T01:54:30.538Z,18.57
2019-03-31T01:57:00.353Z,16.77
2019-03-31T01:59:30.091Z,19.17
2019-03-31T02:02:04.503Z,20.27
2019-03-31T02:04:31.658Z,20.97
2019-03-31T02:07:01.578Z,16.97
2019-03-31T02:09:31.428Z,16.77
2019-03-31T02:12:01.214Z,17.03
2019-03-31T02:14:31.136Z,15.13
2019-03-31T02:17:00.869Z,10.90
2019-03-31T02:19:30.766Z,13.63
2019-03-31T02:22:00.504Z,17.00
2019-03-31T02:24:30.266Z,11.10
2019-03-31T02:27:00.503Z,12.53
2019-03-31T02:29:30.310Z,7.67
2019-03-31T02:32:00.092Z,8.43
2019-03-31T02:34:29.951Z,7.47
2019-03-31T02:36:59.634Z,10.03
2019-03-31T02:39:29.396Z,7.83
2019-03-31T02:41:59.306Z,8.67
2019-03-31T02:44:29.066Z,5.20
2019-03-31T02:46:58.800Z,7.57
2019-03-31T02:49:28.545Z,5.60
2019-03-31T02:51:58.409Z,7.87
2019-03-31T02:54:28.370Z,9.53
2019-03-31T02:56:58.471Z,6.13
2019-03-31T02:59:31.292Z,11.70
2019-03-31T03:02:02.850Z,12.17
2019-03-31T03:04:34.766Z,6.90
2019-03-31T03:07:05.279Z,13.93
2019-03-31T03:09:37.360Z,13.13
2019-03-31T03:12:10.010Z,12.67
2019-03-31T03:14:40.029Z,7.73
2019-03-31T03:17:09.848Z,10.80
2019-03-31T03:19:39.619Z,12.07
2019-03-31T03:22:09.423Z,13.83
2019-03-31T03:24:39.177Z,13.67
2019-03-31T03:27:08.931Z,11.43
2019-03-31T03:29:38.675Z,12.53
2019-03-31T03:32:08.431Z,15.20
2019-03-31T03:34:38.173Z,10.10
2019-03-31T03:37:08.021Z,14.23
2019-03-31T03:39:37.820Z,5.20
2019-03-31T03:42:07.664Z,8.77
2019-03-31T03:44:37.470Z,7.87
2019-03-31T03:47:07.226Z,4.70
2019-03-31T03:49:37.025Z,8.40
2019-03-31T03:52:06.752Z,11.93
2019-03-31T03:54:37.609Z,9.73
2019-03-31T03:57:07.357Z,13.13
2019-03-31T03:59:37.148Z,10.67
2019-03-31T04:02:06.957Z,16.53
2019-03-31T04:04:36.671Z,10.37
2019-03-31T04:07:06.515Z,16.07
2019-03-31T04:09:36.205Z,12.90
2019-03-31T04:12:06.120Z,12.73
2019-03-31T04:14:36.282Z,14.03
2019-03-31T04:17:06.089Z,14.00
2019-03-31T04:19:35.839Z,17.80
2019-03-31T04:22:05.612Z,18.33
2019-03-31T04:24:35.538Z,21.13
2019-03-31T04:27:05.400Z,17.07
2019-03-31T04:29:35.231Z,13.33
2019-03-31T04:32:05.090Z,16.50
2019-03-31T04:34:34.841Z,13.70
2019-03-31T04:37:04.663Z,15.97
2019-03-31T04:39:34.421Z,12.60
2019-03-31T04:42:04.219Z,18.87
2019-03-31T04:44:33.949Z,15.17
2019-03-31T04:47:03.971Z,13.90
2019-03-31T04:49:33.796Z,13.67
2019-03-31T04:52:03.552Z,15.00
2019-03-31T04:54:34.323Z,17.60
2019-03-31T04:57:04.636Z,16.57
2019-03-31T04:59:34.624Z,14.63
2019-03-31T05:02:04.346Z,16.00
2019-03-31T05:04:34.081Z,16.23
2019-03-31T05:07:03.902Z,17.47
2019-03-31T05:09:33.702Z,6.90
2019-03-31T05:12:03.452Z,32.20
2019-03-31T05:14:33.188Z,16.83
2019-03-31T05:17:02.916Z,12.17
2019-03-31T05:19:32.777Z,17.53
2019-03-31T05:22:02.602Z,14.47
2019-03-31T05:24:32.346Z,14.57
2019-03-31T05:27:02.096Z,17.17
2019-03-31T05:29:31.841Z,15.77
2019-03-31T05:32:01.594Z,13.33
2019-03-31T05:34:31.353Z,20.43
2019-03-31T05:37:01.078Z,21.50
2019-03-31T05:39:30.811Z,12.97
2019-03-31T05:42:00.876Z,13.63
2019-03-31T05:44:30.598Z,18.40
2019-03-31T05:47:00.410Z,27.13
2019-03-31T05:49:30.325Z,19.97
2019-03-31T05:52:00.101Z,18.90
2019-03-31T05:54:30.048Z,23.83
2019-03-31T05:56:59.945Z,18.10
2019-03-31T05:59:29.755Z,19.80
2019-03-31T06:01:59.636Z,18.47
2019-03-31T06:04:33.365Z,18.87
2019-03-31T06:07:00.946Z,16.83
2019-03-31T06:09:30.757Z,22.63
2019-03-31T06:12:00.520Z,16.27
2019-03-31T06:14:30.303Z,24.93
2019-03-31T06:17:00.073Z,17.17
2019-03-31T06:19:29.880Z,17.47
2019-03-31T06:21:59.648Z,21.50
2019-03-31T06:24:29.533Z,15.97
2019-03-31T06:26:59.331Z,13.90
2019-03-31T06:29:29.123Z,15.87
2019-03-31T06:31:58.856Z,11.73
2019-03-31T06:34:28.615Z,10.37
2019-03-31T06:36:58.353Z,16.10
2019-03-31T06:39:28.106Z,20.43
2019-03-31T06:41:57.852Z,17.53
2019-03-31T06:44:27.594Z,19.20
2019-03-31T06:46:57.295Z,16.00
2019-03-31T06:49:27.289Z,17.57
2019-03-31T06:51:57.108Z,15.90
2019-03-31T06:54:31.644Z,18.77
2019-03-31T06:57:01.866Z,12.20
2019-03-31T06:59:31.601Z,9.37
2019-03-31T07:02:03.331Z,24.53
2019-03-31T07:04:32.953Z,17.70
2019-03-31T07:07:02.697Z,19.13
2019-03-31T07:09:32.449Z,9.23
2019-03-31T07:12:02.220Z,16.80
2019-03-31T07:14:32.048Z,13.53
2019-03-31T07:17:01.850Z,8.93
2019-03-31T07:19:31.653Z,15.03
2019-03-31T07:22:01.519Z,15.80
2019-03-31T07:24:31.308Z,13.10
2019-03-31T07:27:01.104Z,17.97
2019-03-31T07:29:31.030Z,19.47
2019-03-31T07:32:00.816Z,16.87
2019-03-31T07:34:30.567Z,15.50
2019-03-31T07:37:00.390Z,14.47
2019-03-31T07:39:30.362Z,12.80
2019-03-31T07:42:00.417Z,12.80
2019-03-31T07:44:30.294Z,20.13
2019-03-31T07:47:00.111Z,15.17
2019-03-31T07:49:29.856Z,20.60
2019-03-31T07:51:59.667Z,11.43
2019-03-31T07:54:29.408Z,14.07
2019-03-31T07:56:59.296Z,15.63
2019-03-31T07:59:29.066Z,16.67
2019-03-31T08:01:58.822Z,11.17
2019-03-31T08:04:28.644Z,18.23
2019-03-31T08:06:58.465Z,20.40
2019-03-31T08:09:28.252Z,13.03
2019-03-31T08:11:57.973Z,20.63
2019-03-31T08:14:27.817Z,17.90
2019-03-31T08:16:57.691Z,17.17
2019-03-31T08:19:27.412Z,13.60
2019-03-31T08:21:57.189Z,10.97
2019-03-31T08:24:26.935Z,12.63
2019-03-31T08:26:56.764Z,13.90
2019-03-31T08:29:26.665Z,17.13
2019-03-31T08:31:56.398Z,9.57
2019-03-31T08:34:26.158Z,10.33
2019-03-31T08:36:56.599Z,8.47
2019-03-31T08:39:26.337Z,10.17
2019-03-31T08:41:56.139Z,11.50
2019-03-31T08:44:25.888Z,12.33
2019-03-31T08:46:55.598Z,9.37
2019-03-31T08:49:25.361Z,10.70
2019-03-31T08:51:55.260Z,5.70
2019-03-31T08:54:25.267Z,11.97
2019-03-31T08:56:55.085Z,14.37
2019-03-31T08:59:24.864Z,7.63
2019-03-31T09:01:54.758Z,8.60
2019-03-31T09:04:24.591Z,7.00
2019-03-31T09:06:54.301Z,9.50
2019-03-31T09:09:24.221Z,15.60
2019-03-31T09:11:53.981Z,11.17
2019-03-31T09:14:23.867Z,9.23
2019-03-31T09:16:53.695Z,7.47
2019-03-31T09:19:23.514Z,10.93
2019-03-31T09:21:53.318Z,7.40
2019-03-31T09:24:23.097Z,15.67
2019-03-31T09:26:52.915Z,8.37
2019-03-31T09:29:22.689Z,8.97
2019-03-31T09:31:52.509Z,11.40
2019-03-31T09:34:22.217Z,6.63
2019-03-31T09:36:51.966Z,11.67
2019-03-31T09:39:21.712Z,9.20
2019-03-31T09:41:51.641Z,5.87
2019-03-31T09:44:21.383Z,8.07
2019-03-31T09:46:51.220Z,6.90
2019-03-31T09:49:21.114Z,6.27
2019-03-31T09:51:50.922Z,8.83
2019-03-31T09:54:20.889Z,10.83
2019-03-31T09:56:50.636Z,8.33
2019-03-31T09:59:20.464Z,8.17
2019-03-31T10:01:50.225Z,12.20
2019-03-31T10:04:19.935Z,5.43
2019-03-31T10:06:49.747Z,4.93
2019-03-31T10:09:19.507Z,10.57
2019-03-31T10:11:49.264Z,6.47
2019-03-31T10:14:19.016Z,8.17
2019-03-31T10:16:48.805Z,10.87
2019-03-31T10:19:18.625Z,8.87
2019-03-31T10:21:48.473Z,6.33
2019-03-31T10:24:18.196Z,10.77
2019-03-31T10:26:48.058Z,7.27
2019-03-31T10:29:17.876Z,5.60
2019-03-31T10:31:47.628Z,7.03
2019-03-31T10:34:17.364Z,8.03
2019-03-31T10:36:47.171Z,6.60
2019-03-31T10:39:17.020Z,6.23
2019-03-31T10:41:46.832Z,5.87
2019-03-31T10:44:16.543Z,8.27
2019-03-31T10:46:46.368Z,10.70
2019-03-31T10:49:16.286Z,9.77
2019-03-31T10:51:46.020Z,13.70
2019-03-31T10:54:16.008Z,7.90
2019-03-31T10:56:45.986Z,9.13
2019-03-31T10:59:15.741Z,9.03
2019-03-31T11:01:45.554Z,10.10
2019-03-31T11:04:15.377Z,11.33
2019-03-31T11:06:58.344Z,4.93
2019-03-31T11:09:16.774Z,10.10
2019-03-31T11:11:46.653Z,4.53
2019-03-31T11:14:16.577Z,3.33
2019-03-31T11:16:46.426Z,7.57
2019-03-31T11:19:16.215Z,3.47
2019-03-31T11:21:56.291Z,4.30
2019-03-31T11:24:26.125Z,11.03
2019-03-31T11:26:55.959Z,7.40
2019-03-31T11:29:25.856Z,11.80
2019-03-31T11:31:55.695Z,3.57
2019-03-31T11:34:25.504Z,9.13
2019-03-31T11:36:55.399Z,7.00
2019-03-31T11:39:25.105Z,7.07
2019-03-31T11:41:54.933Z,7.53
2019-03-31T11:44:27.572Z,5.23
2019-03-31T11:46:56.223Z,4.67
2019-03-31T11:49:26.016Z,10.83
2019-03-31T11:51:55.849Z,7.90
2019-03-31T11:54:25.648Z,10.93
2019-03-31T11:56:55.496Z,5.17
2019-03-31T11:59:25.322Z,6.13
2019-03-31T12:01:55.305Z,6.20
2019-03-31T12:04:25.086Z,10.33
2019-03-31T12:06:54.908Z,9.73
2019-03-31T12:09:24.710Z,10.13
2019-03-31T12:11:54.679Z,7.23
2019-03-31T12:14:24.435Z,6.40
2019-03-31T12:16:54.242Z,3.60
2019-03-31T12:19:24.092Z,5.33
2019-03-31T12:21:54.172Z,6.33
2019-03-31T12:24:23.934Z,10.50
2019-03-31T12:26:53.732Z,8.77
2019-03-31T12:29:23.524Z,5.47
2019-03-31T12:31:53.511Z,4.20
2019-03-31T12:34:23.249Z,8.77
2019-03-31T12:36:53.042Z,5.13
2019-03-31T12:39:22.925Z,7.13
2019-03-31T12:41:52.783Z,4.60
2019-03-31T12:44:25.060Z,8.57
2019-03-31T12:46:56.137Z,4.63
2019-03-31T12:49:25.549Z,3.33
2019-03-31T12:51:55.424Z,4.80
2019-03-31T12:54:25.301Z,12.30
2019-03-31T12:56:57.836Z,11.87
2019-03-31T12:59:28.739Z,6.60
2019-03-31T13:01:58.537Z,6.03
2019-03-31T13:04:28.387Z,3.30
2019-03-31T13:06:58.134Z,6.40
2019-03-31T13:09:27.909Z,3.23
2019-03-31T13:11:57.794Z,5.77
2019-03-31T13:14:27.694Z,5.53
2019-03-31T13:16:57.400Z,8.30
2019-03-31T13:19:27.256Z,8.63
2019-03-31T13:21:57.008Z,8.53
2019-03-31T13:24:26.841Z,11.63
2019-03-31T13:26:56.643Z,5.20
2019-03-31T13:29:26.372Z,7.10
2019-03-31T13:31:56.134Z,7.93
2019-03-31T13:34:25.832Z,4.23
2019-03-31T13:36:55.625Z,5.83
2019-03-31T13:39:28.993Z,4.03
2019-03-31T13:41:59.531Z,5.60
2019-03-31T13:44:29.288Z,5.70
2019-03-31T13:46:59.039Z,5.57
2019-03-31T13:49:28.768Z,4.27
2019-03-31T13:51:58.523Z,5.37
2019-03-31T13:54:28.342Z,4.97
2019-03-31T13:56:58.426Z,6.30
2019-03-31T13:59:28.881Z,4.77
2019-03-31T14:02:00.202Z,6.30
2019-03-31T14:04:30.048Z,6.40
2019-03-31T14:06:59.767Z,5.73
2019-03-31T14:09:29.516Z,4.27
2019-03-31T14:11:59.239Z,4.43
2019-03-31T14:14:28.912Z,3.57
2019-03-31T14:16:58.653Z,4.77
2019-03-31T14:19:28.364Z,5.67
2019-03-31T14:21:58.283Z,5.43
2019-03-31T14:24:27.990Z,9.73
2019-03-31T14:26:57.749Z,7.03
2019-03-31T14:29:27.447Z,4.63
2019-03-31T14:31:57.281Z,6.93
2019-03-31T14:34:26.946Z,5.40
2019-03-31T14:36:56.717Z,2.60
2019-03-31T14:39:26.399Z,3.73
2019-03-31T14:41:56.084Z,2.33
2019-03-31T14:44:25.799Z,3.17
2019-03-31T14:46:55.522Z,4.43
2019-03-31T14:49:25.928Z,3.77
2019-03-31T14:51:55.954Z,5.87
2019-03-31T14:54:32.523Z,2.50
2019-03-31T14:57:02.194Z,8.30
2019-03-31T14:59:31.970Z,5.07
2019-03-31T15:02:01.717Z,3.63
2019-03-31T15:04:31.449Z,3.77
2019-03-31T15:07:01.105Z,5.47
2019-03-31T15:09:30.882Z,4.23
2019-03-31T15:12:00.518Z,5.33
2019-03-31T15:14:30.255Z,4.83
2019-03-31T15:16:59.924Z,2.40
2019-03-31T15:19:29.630Z,2.77
2019-03-31T15:21:59.308Z,3.43
2019-03-31T15:24:28.991Z,3.17
2019-03-31T15:26:58.680Z,2.30
2019-03-31T15:29:28.428Z,5.50
2019-03-31T15:31:58.127Z,4.97
2019-03-31T15:34:27.845Z,4.03
2019-03-31T15:36:57.526Z,3.90
2019-03-31T15:39:27.223Z,5.23
2019-03-31T15:41:56.910Z,4.00
2019-03-31T15:44:26.615Z,2.70
2019-03-31T15:46:56.434Z,1.87
2019-03-31T15:49:26.120Z,5.13
2019-03-31T15:51:55.894Z,4.40
2019-03-31T15:54:25.558Z,3.30
2019-03-31T15:56:55.265Z,5.27
2019-03-31T15:59:24.954Z,6.53
2019-03-31T16:01:54.898Z,2.87
2019-03-31T16:04:24.715Z,8.53
2019-03-31T16:06:54.437Z,3.27
2019-03-31T16:09:24.395Z,7.23
2019-03-31T16:11:54.379Z,4.03
2019-03-31T16:14:24.107Z,7.90
2019-03-31T16:16:53.807Z,6.40
2019-03-31T16:19:23.477Z,5.47
2019-03-31T16:21:54.945Z,6.50
2019-03-31T16:24:26.393Z,6.30
2019-03-31T16:26:56.134Z,6.20
2019-03-31T16:29:25.814Z,8.47
2019-03-31T16:31:55.644Z,7.90
2019-03-31T16:34:25.382Z,11.67
2019-03-31T16:36:55.117Z,7.47
2019-03-31T16:39:37.670Z,6.70
2019-03-31T16:42:01.048Z,10.40
2019-03-31T16:44:31.705Z,7.30
2019-03-31T16:47:01.882Z,9.03
2019-03-31T16:49:31.562Z,12.30
2019-03-31T16:52:01.483Z,5.50
2019-03-31T16:54:46.039Z,7.57
2019-03-31T16:57:15.745Z,2.60
2019-03-31T16:59:45.714Z,5.50
2019-03-31T17:02:17.910Z,37.03
2019-03-31T17:04:53.363Z,10.13
2019-03-31T17:07:23.462Z,16.27
2019-03-31T17:10:03.936Z,10.80
2019-03-31T17:12:38.664Z,10.00
2019-03-31T17:15:16.000Z,6.57
2019-03-31T17:17:45.821Z,13.03
2019-03-31T17:20:15.962Z,4.37
2019-03-31T17:22:45.750Z,4.17
2019-03-31T17:25:18.149Z,8.60
2019-03-31T17:27:48.180Z,3.93
2019-03-31T17:30:18.074Z,5.83
2019-03-31T17:32:49.909Z,5.07
2019-03-31T17:35:19.846Z,7.70
2019-03-31T17:37:49.885Z,6.43
2019-03-31T17:40:19.917Z,3.00
2019-03-31T17:42:56.234Z,8.20
2019-03-31T17:45:26.199Z,4.43
2019-03-31T17:47:56.803Z,3.63
2019-03-31T17:50:26.670Z,4.23
2019-03-31T17:52:57.589Z,3.73
2019-03-31T17:55:29.201Z,6.80
2019-03-31T17:58:00.659Z,6.20
2019-03-31T18:00:31.547Z,7.43
2019-03-31T18:03:01.705Z,5.53
2019-03-31T18:05:31.530Z,6.53
2019-03-31T18:08:01.269Z,4.07
2019-03-31T18:10:30.971Z,6.10
2019-03-31T18:13:01.159Z,4.20
2019-03-31T18:15:30.926Z,8.13
2019-03-31T18:18:01.045Z,4.63
2019-03-31T18:20:30.845Z,6.90
2019-03-31T18:23:00.542Z,4.83
2019-03-31T18:25:32.178Z,5.43
2019-03-31T18:28:03.766Z,4.17
2019-03-31T18:30:36.516Z,5.87
2019-03-31T18:33:06.420Z,5.67
2019-03-31T18:35:36.292Z,6.47
2019-03-31T18:38:05.971Z,7.27
2019-03-31T18:40:36.486Z,2.87
2019-03-31T18:43:07.554Z,7.17
2019-03-31T18:45:37.848Z,6.40
2019-03-31T18:48:07.583Z,11.93
2019-03-31T18:50:37.277Z,8.87
2019-03-31T18:53:15.874Z,4.73
2019-03-31T18:55:53.392Z,4.93
2019-03-31T18:58:32.802Z,7.17
2019-03-31T19:01:07.840Z,10.23
2019-03-31T19:03:48.461Z,6.23
2019-03-31T19:06:22.435Z,12.57
2019-03-31T19:08:59.819Z,12.27
2019-03-31T19:11:31.404Z,7.47
2019-03-31T19:14:14.870Z,14.73
2019-03-31T19:16:49.502Z,9.53
2019-03-31T19:19:23.816Z,10.13
2019-03-31T19:22:01.093Z,7.80
2019-03-31T19:24:36.060Z,8.20
2019-03-31T19:27:16.834Z,15.20
2019-03-31T19:30:07.578Z,10.70
2019-03-31T19:32:44.687Z,16.00
2019-03-31T19:35:19.179Z,9.10
2019-03-31T19:37:57.224Z,10.20
2019-03-31T19:40:43.624Z,13.53
2019-03-31T19:43:33.936Z,14.80
2019-03-31T19:46:21.512Z,20.03
2019-03-31T19:48:59.346Z,6.60
2019-03-31T19:51:39.510Z,9.70
2019-03-31T19:54:28.621Z,7.00
2019-03-31T19:57:02.912Z,7.90
2019-03-31T19:59:37.710Z,9.20
2019-03-31T20:02:11.871Z,13.97
2019-03-31T20:04:48.907Z,21.47
2019-03-31T20:07:20.425Z,18.70
2019-03-31T20:09:54.555Z,18.57
2019-03-31T20:12:40.974Z,27.27
2019-03-31T20:15:19.850Z,16.43
2019-03-31T20:17:52.182Z,19.80
2019-03-31T20:20:42.746Z,11.93
2019-03-31T20:23:26.053Z,18.77
2019-03-31T20:26:15.553Z,18.67
2019-03-31T20:28:56.553Z,15.80
2019-03-31T20:31:45.983Z,14.20
2019-03-31T20:34:23.299Z,8.57
2019-03-31T20:37:06.428Z,8.10
2019-03-31T20:39:40.503Z,4.47
2019-03-31T20:42:30.726Z,6.73
2019-03-31T20:45:00.806Z,8.90
2019-03-31T20:47:30.637Z,9.77
2019-03-31T20:50:00.556Z,8.73
2019-03-31T20:52:30.895Z,5.17
2019-03-31T20:55:00.595Z,7.13
2019-03-31T20:57:30.446Z,8.60
2019-03-31T21:00:00.524Z,7.87
2019-03-31T21:02:30.597Z,2.80
2019-03-31T21:05:00.633Z,8.30
2019-03-31T21:07:32.014Z,15.00
2019-03-31T21:10:03.001Z,6.77
2019-03-31T21:12:32.843Z,5.87
2019-03-31T21:15:02.746Z,5.77
2019-03-31T21:17:33.662Z,7.43
2019-03-31T21:20:04.556Z,6.43
2019-03-31T21:22:34.325Z,7.57
2019-03-31T21:25:06.216Z,8.40
2019-03-31T21:27:35.980Z,8.17
2019-03-31T21:30:07.412Z,7.97
2019-03-31T21:32:37.250Z,9.63
2019-03-31T21:35:07.455Z,9.87
2019-03-31T21:37:37.205Z,4.50
2019-03-31T21:40:08.062Z,3.83
2019-03-31T21:42:37.859Z,12.93
2019-03-31T21:45:07.997Z,8.27
2019-03-31T21:47:37.730Z,4.20
2019-03-31T21:50:08.116Z,2.67
2019-03-31T21:52:37.841Z,4.87
2019-03-31T21:55:09.674Z,2.17
2019-03-31T21:57:39.414Z,5.93
2019-03-31T22:00:11.386Z,6.87
2019-03-31T22:02:41.331Z,10.17
2019-03-31T22:05:11.370Z,5.97
2019-03-31T22:07:41.144Z,8.30
2019-03-31T22:10:11.410Z,8.77
2019-03-31T22:12:41.232Z,4.00
2019-03-31T22:15:11.243Z,5.47
2019-03-31T22:17:41.003Z,7.30
2019-03-31T22:20:10.987Z,7.23
2019-03-31T22:22:40.877Z,6.93
2019-03-31T22:25:10.741Z,9.80
2019-03-31T22:27:40.463Z,6.43
2019-03-31T22:30:10.442Z,11.20
2019-03-31T22:32:40.253Z,6.17
2019-03-31T22:35:10.206Z,8.87
2019-03-31T22:37:40.067Z,5.40
2019-03-31T22:40:10.291Z,6.13
2019-03-31T22:42:40.119Z,4.50
2019-03-31T22:45:10.073Z,8.47
2019-03-31T22:47:39.796Z,7.67
2019-03-31T22:50:09.785Z,5.53
2019-03-31T22:52:39.664Z,10.13
2019-03-31T22:55:15.423Z,4.60
2019-03-31T22:57:45.119Z,7.93
2019-03-31T23:00:22.624Z,8.90
2019-03-31T23:02:52.399Z,7.80
2019-03-31T23:05:22.232Z,11.47
2019-03-31T23:07:52.062Z,5.53
2019-03-31T23:10:21.894Z,4.40
2019-03-31T23:12:51.665Z,7.27
2019-03-31T23:15:21.401Z,11.10
2019-03-31T23:17:51.211Z,6.77
2019-03-31T23:20:21.021Z,4.93
2019-03-31T23:22:50.755Z,3.40
2019-03-31T23:25:20.535Z,3.70
2019-03-31T23:27:50.332Z,2.40
2019-03-31T23:30:20.098Z,9.07
2019-03-31T23:32:49.846Z,4.20
2019-03-31T23:35:19.713Z,9.43
2019-03-31T23:37:49.677Z,7.30
2019-03-31T23:40:19.431Z,5.73
2019-03-31T23:42:49.147Z,5.70
2019-03-31T23:45:19.047Z,6.30
2019-03-31T23:47:48.840Z,5.73
2019-03-31T23:50:18.726Z,7.10
2019-03-31T23:53:15.120Z,3.73
2019-03-31T23:55:50.580Z,10.03
2019-03-31T23:58:20.305Z,2.00
