createdAt,value
2023-02-01T00:01:26.892Z,18.63
2023-02-01T00:03:56.633Z,14.23
2023-02-01T00:06:24.849Z,18.70
2023-02-01T00:08:55.169Z,21.17
2023-02-01T00:11:24.388Z,18.60
2023-02-01T00:13:53.558Z,15.93
2023-02-01T00:16:23.695Z,17.63
2023-02-01T00:18:53.911Z,19.38
2023-02-01T00:21:23.636Z,22.33
2023-02-01T00:23:52.250Z,18.17
2023-02-01T00:26:22.325Z,12.57
2023-02-01T00:28:50.490Z,17.20
2023-02-01T00:31:18.906Z,21.27
2023-02-01T00:33:49.788Z,23.67
2023-02-01T00:36:18.309Z,18.98
2023-02-01T00:38:48.167Z,20.35
2023-02-01T00:41:17.806Z,16.45
2023-02-01T00:43:46.775Z,14.55
2023-02-01T00:46:16.517Z,13.18
2023-02-01T00:48:45.537Z,19.25
2023-02-01T00:51:15.677Z,11.23
2023-02-01T00:53:43.972Z,15.90
2023-02-01T00:56:14.129Z,16.40
2023-02-01T00:58:45.630Z,18.80
2023-02-01T01:01:18.051Z,11.65
2023-02-01T01:03:48.442Z,14.30
2023-02-01T01:06:18.766Z,15.75
2023-02-01T01:08:46.999Z,17.55
2023-02-01T01:11:18.662Z,10.93
2023-02-01T01:13:49.517Z,13.88
2023-02-01T01:16:18.036Z,12.95
2023-02-01T01:18:46.903Z,9.75
2023-02-01T01:21:17.108Z,9.82
2023-02-01T01:23:46.266Z,16.30
2023-02-01T01:26:19.085Z,15.40
2023-02-01T01:28:47.652Z,9.20
2023-02-01T01:31:19.308Z,16.30
2023-02-01T01:33:51.013Z,12.73
2023-02-01T01:36:19.329Z,14.98
2023-02-01T01:38:48.121Z,12.07
2023-02-01T01:41:20.634Z,12.93
2023-02-01T01:43:55.858Z,7.27
2023-02-01T01:46:27.924Z,14.02
2023-02-01T01:49:05.471Z,10.98
2023-02-01T01:51:38.562Z,16.20
2023-02-01T01:54:13.983Z,13.83
2023-02-01T01:56:44.148Z,9.63
2023-02-01T01:59:13.484Z,16.05
2023-02-01T02:01:41.833Z,10.60
2023-02-01T02:04:10.314Z,13.50
2023-02-01T02:06:46.583Z,9.82
2023-02-01T02:12:14.489Z,14.05
2023-02-01T02:14:42.938Z,13.07
2023-02-01T02:17:28.976Z,12.30
2023-02-01T02:20:40.668Z,18.05
2023-02-01T02:23:42.124Z,14.18
2023-02-01T02:26:29.240Z,8.80
2023-02-01T02:29:35.298Z,10.45
2023-02-01T02:32:24.696Z,12.20
2023-02-01T02:34:57.759Z,14.77
2023-02-01T02:37:38.372Z,13.63
2023-02-01T02:40:14.817Z,10.73
2023-02-01T02:43:07.371Z,22.88
2023-02-01T02:46:01.325Z,10.20
2023-02-01T02:48:39.536Z,12.20
2023-02-01T02:51:31.710Z,8.00
2023-02-01T02:54:21.661Z,12.00
2023-02-01T02:57:09.459Z,10.00
2023-02-01T02:59:56.659Z,14.82
2023-02-01T03:31:54.522Z,13.13
2023-02-01T03:34:23.523Z,8.90
2023-02-01T03:36:54.657Z,12.68
2023-02-01T03:39:29.715Z,15.27
2023-02-01T03:42:02.097Z,9.40
2023-02-01T03:44:35.365Z,10.98
2023-02-01T03:47:10.665Z,11.18
2023-02-01T03:49:42.601Z,8.80
2023-02-01T03:52:17.076Z,15.93
2023-02-01T03:54:46.998Z,11.45
2023-02-01T03:57:18.459Z,7.18
2023-02-01T03:59:48.173Z,16.05
2023-02-01T04:02:18.215Z,9.35
2023-02-01T04:04:46.666Z,11.15
2023-02-01T04:07:18.225Z,14.00
2023-02-01T04:09:46.506Z,10.52
2023-02-01T04:12:14.920Z,11.43
2023-02-01T04:14:43.105Z,11.57
2023-02-01T04:17:11.380Z,13.27
2023-02-01T04:19:40.997Z,10.90
2023-02-01T04:22:09.267Z,12.13
2023-02-01T04:24:39.045Z,9.38
2023-02-01T04:27:07.388Z,15.35
2023-02-01T04:29:35.730Z,13.50
2023-02-01T04:32:04.041Z,13.98
2023-02-01T04:34:32.253Z,17.70
2023-02-01T04:37:02.201Z,9.55
2023-02-01T04:39:30.428Z,11.48
2023-02-01T04:41:58.612Z,6.85
2023-02-01T04:44:26.831Z,12.40
2023-02-01T04:46:56.089Z,9.88
2023-02-01T04:49:26.458Z,14.77
2023-02-01T04:51:54.782Z,14.77
2023-02-01T04:54:24.355Z,18.25
2023-02-01T04:56:52.554Z,10.48
2023-02-01T04:59:20.744Z,12.15
2023-02-01T05:01:49.110Z,15.93
2023-02-01T05:04:19.485Z,12.63
2023-02-01T05:06:48.040Z,9.27
2023-02-01T05:09:16.349Z,13.32
2023-02-01T05:12:03.207Z,22.92
2023-02-01T05:14:31.415Z,11.13
2023-02-01T05:16:59.865Z,11.20
2023-02-01T05:22:47.678Z,18.02
2023-02-01T05:25:15.984Z,13.80
2023-02-01T05:27:45.694Z,10.90
2023-02-01T05:30:14.855Z,11.90
2023-02-01T05:32:43.088Z,10.57
2023-02-01T05:35:12.143Z,15.18
2023-02-01T05:37:40.471Z,17.33
2023-02-01T05:40:10.082Z,14.67
2023-02-01T05:42:38.334Z,13.77
2023-02-01T05:45:09.693Z,15.05
2023-02-01T05:47:38.229Z,12.15
2023-02-01T05:50:08.940Z,15.63
2023-02-01T05:52:37.260Z,11.93
2023-02-01T05:55:06.105Z,11.18
2023-02-01T05:57:34.330Z,18.15
2023-02-01T06:00:02.802Z,14.82
2023-02-01T06:02:42.108Z,11.02
2023-02-01T06:05:10.730Z,14.80
2023-02-01T06:07:39.020Z,9.68
2023-02-01T06:10:08.127Z,9.93
2023-02-01T06:12:36.369Z,10.60
2023-02-01T06:15:05.024Z,10.88
2023-02-01T06:17:33.461Z,14.48
2023-02-01T06:20:03.111Z,11.20
2023-02-01T06:22:31.482Z,17.38
2023-02-01T06:25:00.330Z,14.85
2023-02-01T06:27:28.684Z,11.80
2023-02-01T06:29:57.028Z,10.00
2023-02-01T06:32:25.744Z,13.80
2023-02-01T06:34:54.095Z,12.25
2023-02-01T06:37:24.099Z,9.05
2023-02-01T06:39:52.704Z,13.38
2023-02-01T06:42:21.052Z,13.30
2023-02-01T06:44:49.265Z,11.90
2023-02-01T06:47:17.438Z,22.35
2023-02-01T06:49:45.658Z,9.30
2023-02-01T06:52:13.933Z,10.32
2023-02-01T06:54:43.980Z,19.17
2023-02-01T06:57:12.349Z,16.95
2023-02-01T06:59:40.593Z,12.40
2023-02-01T07:02:12.157Z,18.40
2023-02-01T07:04:40.427Z,15.38
2023-02-01T07:07:09.237Z,11.27
2023-02-01T07:09:37.446Z,14.70
2023-02-01T07:12:07.829Z,19.90
2023-02-01T07:14:36.088Z,10.27
2023-02-01T07:17:06.173Z,12.70
2023-02-01T07:19:34.488Z,14.45
2023-02-01T07:22:02.809Z,18.38
2023-02-01T07:24:32.380Z,10.40
2023-02-01T07:27:00.529Z,19.55
2023-02-01T07:29:31.408Z,16.98
2023-02-01T07:31:59.695Z,15.50
2023-02-01T07:34:28.318Z,14.02
2023-02-01T07:36:56.636Z,12.77
2023-02-01T07:39:25.773Z,15.67
2023-02-01T07:41:54.118Z,16.25
2023-02-01T07:44:23.750Z,13.60
2023-02-01T07:46:53.380Z,18.75
2023-02-01T07:49:21.614Z,11.73
2023-02-01T07:51:49.808Z,13.87
2023-02-01T07:54:20.047Z,14.50
2023-02-01T07:56:48.282Z,8.90
2023-02-01T07:59:17.161Z,15.98
2023-02-01T08:01:44.568Z,18.55
2023-02-01T08:04:15.007Z,11.32
2023-02-01T08:06:44.124Z,11.07
2023-02-01T08:09:13.220Z,11.95
2023-02-01T08:11:41.508Z,15.38
2023-02-01T08:14:09.790Z,8.52
2023-02-01T08:16:38.869Z,21.13
2023-02-01T08:19:07.405Z,10.98
2023-02-01T08:21:38.441Z,16.50
2023-02-01T08:24:07.953Z,16.27
2023-02-01T08:26:36.614Z,16.52
2023-02-01T08:29:07.252Z,14.35
2023-02-01T08:31:35.979Z,12.63
2023-02-01T08:34:05.807Z,16.52
2023-02-01T08:36:34.289Z,17.42
2023-02-01T08:39:09.783Z,12.23
2023-02-01T08:41:38.654Z,13.18
2023-02-01T08:44:07.319Z,15.93
2023-02-01T08:46:35.857Z,10.70
2023-02-01T08:49:04.088Z,19.50
2023-02-01T08:51:32.357Z,10.00
2023-02-01T08:54:01.985Z,23.52
2023-02-01T08:56:31.596Z,14.10
2023-02-01T08:58:59.850Z,15.30
2023-02-01T09:01:28.133Z,18.23
2023-02-01T09:03:56.834Z,14.55
2023-02-01T09:06:25.083Z,11.13
2023-02-01T09:08:53.308Z,14.90
2023-02-01T09:11:21.591Z,12.87
2023-02-01T09:13:51.222Z,17.80
2023-02-01T09:16:20.095Z,19.73
2023-02-01T09:19:01.617Z,16.80
2023-02-01T09:21:36.329Z,14.88
2023-02-01T09:24:05.378Z,15.65
2023-02-01T09:26:33.703Z,13.05
2023-02-01T09:29:04.453Z,13.77
2023-02-01T09:31:32.931Z,15.48
2023-02-01T09:34:01.188Z,13.07
2023-02-01T09:36:31.235Z,11.75
2023-02-01T09:38:59.863Z,11.70
2023-02-01T09:41:47.792Z,16.73
2023-02-01T09:44:42.423Z,16.10
2023-02-01T09:47:15.329Z,11.80
2023-02-01T09:49:53.842Z,11.02
2023-02-01T09:52:28.014Z,9.65
2023-02-01T09:55:01.954Z,16.40
2023-02-01T09:57:42.365Z,10.50
2023-02-01T10:00:20.842Z,9.02
2023-02-01T10:02:49.138Z,14.05
2023-02-01T10:05:24.616Z,14.93
2023-02-01T10:08:03.869Z,12.00
2023-02-01T10:10:37.758Z,11.00
2023-02-01T10:13:19.764Z,12.43
2023-02-01T10:16:02.123Z,18.95
2023-02-01T10:18:41.058Z,19.60
2023-02-01T10:21:20.707Z,17.10
2023-02-01T10:24:18.156Z,13.13
2023-02-01T10:26:52.469Z,15.32
2023-02-01T10:29:22.929Z,12.68
2023-02-01T10:31:52.787Z,15.77
2023-02-01T10:34:24.027Z,12.57
2023-02-01T10:36:56.589Z,15.00
2023-02-01T10:39:25.244Z,11.27
2023-02-01T10:41:53.827Z,14.73
2023-02-01T10:44:26.001Z,15.30
2023-02-01T10:46:55.614Z,15.27
2023-02-01T10:49:30.097Z,14.52
2023-02-01T10:52:04.423Z,11.65
2023-02-01T10:54:39.214Z,14.98
2023-02-01T10:57:10.250Z,17.30
2023-02-01T10:59:39.610Z,10.90
2023-02-01T11:02:22.492Z,10.57
2023-02-01T11:04:51.304Z,13.07
2023-02-01T11:07:25.579Z,12.40
2023-02-01T11:09:56.003Z,12.00
2023-02-01T11:12:35.461Z,9.95
2023-02-01T11:15:15.974Z,17.08
2023-02-01T11:17:48.443Z,12.73
2023-02-01T11:20:19.458Z,11.57
2023-02-01T11:22:55.241Z,12.68
2023-02-01T11:25:24.441Z,15.40
2023-02-01T11:27:55.581Z,17.02
2023-02-01T11:30:35.036Z,15.10
2023-02-01T11:33:07.266Z,13.18
2023-02-01T11:35:40.232Z,12.38
2023-02-01T11:38:20.230Z,10.40
2023-02-01T11:40:48.555Z,14.77
2023-02-01T11:43:24.712Z,9.35
2023-02-01T11:45:58.272Z,14.60
2023-02-01T11:48:30.348Z,8.93
2023-02-01T11:51:24.202Z,13.70
2023-02-01T11:54:13.585Z,13.85
2023-02-01T11:56:49.901Z,12.18
2023-02-01T11:59:32.775Z,13.07
2023-02-01T12:02:35.732Z,13.68
2023-02-01T12:05:31.916Z,11.60
2023-02-01T12:08:15.667Z,15.68
2023-02-01T12:10:54.476Z,10.70
2023-02-01T12:13:38.985Z,20.42
2023-02-01T12:16:21.484Z,11.15
2023-02-01T12:19:32.037Z,12.82
2023-02-01T12:22:15.684Z,10.77
2023-02-01T12:25:08.751Z,8.95
2023-02-01T12:27:59.894Z,17.35
2023-02-01T12:30:52.123Z,18.98
2023-02-01T12:33:31.527Z,8.32
2023-02-01T12:36:12.266Z,15.75
2023-02-01T12:38:54.022Z,19.25
2023-02-01T12:41:47.791Z,12.13
2023-02-01T12:44:29.192Z,12.73
2023-02-01T12:47:02.208Z,14.00
2023-02-01T12:49:40.618Z,12.48
2023-02-01T12:52:14.256Z,12.85
2023-02-01T12:54:48.769Z,9.68
2023-02-01T12:57:20.124Z,15.68
2023-02-01T12:59:53.653Z,11.95
2023-02-01T13:02:30.021Z,10.60
2023-02-01T13:05:05.238Z,12.60
2023-02-01T13:07:41.655Z,12.53
2023-02-01T13:10:19.046Z,19.00
2023-02-01T13:12:54.310Z,10.63
2023-02-01T13:15:28.585Z,12.77
2023-02-01T13:18:00.877Z,13.48
2023-02-01T13:20:34.030Z,8.40
2023-02-01T13:23:06.684Z,11.40
2023-02-01T13:25:41.995Z,11.80
2023-02-01T13:28:20.681Z,14.98
2023-02-01T13:31:12.877Z,14.40
2023-02-01T13:33:56.517Z,14.80
2023-02-01T13:36:44.746Z,16.60
2023-02-01T13:39:46.032Z,15.40
2023-02-01T13:42:22.993Z,9.70
2023-02-01T13:44:54.408Z,11.45
2023-02-01T13:47:27.564Z,13.68
2023-02-01T13:49:59.321Z,11.75
2023-02-01T13:52:39.308Z,17.15
2023-02-01T13:55:27.840Z,8.32
2023-02-01T13:58:12.188Z,11.07
2023-02-01T14:00:41.428Z,12.43
2023-02-01T14:03:17.942Z,13.20
2023-02-01T14:06:18.608Z,10.80
2023-02-01T14:09:07.639Z,11.02
2023-02-01T14:11:44.889Z,10.75
2023-02-01T14:14:50.023Z,8.82
2023-02-01T14:17:42.495Z,12.75
2023-02-01T14:20:49.838Z,11.13
2023-02-01T14:23:32.710Z,12.50
2023-02-01T14:26:16.804Z,13.50
2023-02-01T14:29:04.891Z,21.10
2023-02-01T14:31:54.474Z,13.38
2023-02-01T14:34:44.396Z,16.30
2023-02-01T14:37:26.105Z,12.07
2023-02-01T14:40:03.451Z,13.37
2023-02-01T14:42:37.651Z,10.63
2023-02-01T14:45:45.981Z,15.50
2023-02-01T14:48:48.378Z,16.80
2023-02-01T14:51:19.543Z,10.10
2023-02-01T14:53:48.200Z,9.40
2023-02-01T14:56:21.455Z,8.80
2023-02-01T14:58:56.310Z,15.07
2023-02-01T15:01:26.855Z,12.60
2023-02-01T15:04:02.597Z,12.50
2023-02-01T15:06:34.909Z,9.20
2023-02-01T15:09:06.723Z,19.15
2023-02-01T15:11:55.022Z,13.73
2023-02-01T15:14:23.793Z,13.90
2023-02-01T15:16:54.800Z,20.03
2023-02-01T15:19:26.124Z,27.63
2023-02-01T15:21:56.109Z,27.23
2023-02-01T15:24:26.843Z,18.48
2023-02-01T15:26:56.545Z,18.23
2023-02-01T15:29:28.808Z,15.10
2023-02-01T15:31:57.068Z,19.63
2023-02-01T15:34:46.991Z,12.20
2023-02-01T15:37:16.673Z,12.90
2023-02-01T15:40:08.687Z,13.35
2023-02-01T15:42:37.662Z,16.50
2023-02-01T15:45:06.687Z,11.27
2023-02-01T15:47:36.269Z,7.93
2023-02-01T15:50:07.986Z,8.40
2023-02-01T15:52:39.103Z,12.70
2023-02-01T15:55:10.548Z,14.90
2023-02-01T15:57:41.665Z,13.07
2023-02-01T16:00:23.768Z,14.80
2023-02-01T16:02:57.826Z,13.70
2023-02-01T16:05:36.617Z,13.70
2023-02-01T16:08:09.103Z,14.95
2023-02-01T16:10:42.425Z,13.00
2023-02-01T16:13:10.776Z,14.43
2023-02-01T16:15:39.027Z,16.00
2023-02-01T16:18:08.781Z,10.90
2023-02-01T16:20:40.088Z,14.70
2023-02-01T16:23:10.045Z,17.23
2023-02-01T16:25:39.299Z,12.02
2023-02-01T16:28:07.702Z,7.40
2023-02-01T16:30:36.650Z,17.38
2023-02-01T16:33:06.285Z,11.70
2023-02-01T16:35:37.443Z,14.70
2023-02-01T16:38:13.736Z,13.75
2023-02-01T16:40:44.032Z,14.07
2023-02-01T16:43:15.785Z,13.43
2023-02-01T16:45:48.686Z,10.90
2023-02-01T16:48:22.369Z,13.05
2023-02-01T16:50:54.347Z,10.55
2023-02-01T16:53:25.607Z,5.13
2023-02-01T16:55:53.916Z,10.55
2023-02-01T16:58:22.654Z,7.13
2023-02-01T17:00:51.839Z,9.40
2023-02-01T17:03:20.805Z,15.20
2023-02-01T17:05:52.281Z,7.63
2023-02-01T17:08:25.425Z,7.32
2023-02-01T17:10:53.676Z,5.70
2023-02-01T17:13:21.937Z,3.50
2023-02-01T17:15:54.454Z,2.30
2023-02-01T17:18:23.265Z,1.73
2023-02-01T17:20:52.967Z,5.40
2023-02-01T17:23:21.756Z,3.95
2023-02-01T17:25:51.467Z,3.90
2023-02-01T17:28:19.692Z,3.25
2023-02-01T17:30:48.476Z,6.32
2023-02-01T17:33:26.833Z,3.25
2023-02-01T17:35:56.675Z,3.90
2023-02-01T17:38:25.410Z,7.30
2023-02-01T17:40:54.988Z,3.40
2023-02-01T17:43:25.751Z,4.60
2023-02-01T17:45:56.617Z,7.50
2023-02-01T17:48:26.762Z,4.40
2023-02-01T17:50:58.833Z,5.78
2023-02-01T17:53:27.547Z,7.20
2023-02-01T17:55:58.361Z,8.63
2023-02-01T17:58:30.466Z,5.22
2023-02-01T18:00:59.417Z,12.90
2023-02-01T18:03:30.120Z,11.18
2023-02-01T18:05:59.530Z,5.40
2023-02-01T18:08:29.469Z,5.03
2023-02-01T18:11:01.486Z,5.70
2023-02-01T18:13:29.948Z,8.00
2023-02-01T18:15:59.960Z,6.22
2023-02-01T18:18:28.984Z,7.45
2023-02-01T18:20:57.435Z,5.07
2023-02-01T18:23:25.761Z,8.82
2023-02-01T18:25:54.348Z,4.80
2023-02-01T18:28:23.946Z,7.33
2023-02-01T18:30:52.731Z,5.20
2023-02-01T18:33:22.468Z,8.63
2023-02-01T18:35:50.955Z,13.50
2023-02-01T18:38:19.111Z,8.60
2023-02-01T18:40:51.479Z,5.93
2023-02-01T18:43:20.053Z,2.50
2023-02-01T18:45:49.825Z,3.38
2023-02-01T18:48:21.284Z,5.65
2023-02-01T18:50:52.137Z,3.60
2023-02-01T18:53:26.963Z,2.80
2023-02-01T18:55:55.793Z,2.40
2023-02-01T18:58:26.477Z,5.20
2023-02-01T19:00:58.587Z,3.67
2023-02-01T19:03:27.235Z,3.67
2023-02-01T19:05:56.997Z,3.50
2023-02-01T19:08:25.892Z,4.30
2023-02-01T19:10:54.733Z,4.18
2023-02-01T19:13:24.754Z,6.13
2023-02-01T19:15:53.101Z,4.47
2023-02-01T19:18:22.743Z,3.72
2023-02-01T19:20:54.673Z,5.82
2023-02-01T19:23:23.571Z,4.25
2023-02-01T19:25:52.262Z,5.13
2023-02-01T19:28:20.526Z,4.50
2023-02-01T19:30:48.996Z,3.70
2023-02-01T19:33:17.865Z,4.95
2023-02-01T19:35:47.533Z,6.10
2023-02-01T19:38:15.740Z,5.65
2023-02-01T19:40:43.987Z,3.40
2023-02-01T19:43:12.344Z,6.90
2023-02-01T19:45:40.825Z,10.65
2023-02-01T19:48:09.130Z,9.13
2023-02-01T19:50:37.500Z,8.73
2023-02-01T19:53:07.115Z,5.88
2023-02-01T19:55:35.450Z,15.65
2023-02-01T19:58:05.338Z,11.05
2023-02-01T20:00:32.952Z,4.90
2023-02-01T20:03:01.356Z,13.70
2023-02-01T20:05:29.567Z,10.27
2023-02-01T20:07:57.846Z,12.02
2023-02-01T20:10:27.534Z,14.43
2023-02-01T20:12:55.820Z,13.10
2023-02-01T20:15:27.105Z,17.20
2023-02-01T20:17:55.568Z,21.77
2023-02-01T20:20:24.168Z,15.80
2023-02-01T20:22:53.419Z,13.80
2023-02-01T20:25:21.955Z,17.77
2023-02-01T20:27:52.896Z,11.68
2023-02-01T20:30:21.427Z,10.05
2023-02-01T20:32:50.726Z,11.18
2023-02-01T20:35:19.712Z,10.57
2023-02-01T20:37:48.976Z,6.90
2023-02-01T20:40:17.804Z,7.90
2023-02-01T20:42:46.183Z,9.95
2023-02-01T20:45:15.970Z,9.75
2023-02-01T20:47:44.179Z,8.20
2023-02-01T20:50:13.316Z,12.55
2023-02-01T20:52:41.569Z,12.30
2023-02-01T20:55:10.373Z,15.95
2023-02-01T20:57:38.875Z,9.30
2023-02-01T21:00:10.087Z,6.50
2023-02-01T21:02:40.841Z,9.68
2023-02-01T21:05:10.304Z,8.77
2023-02-01T21:07:39.010Z,6.20
2023-02-01T21:10:07.754Z,6.88
2023-02-01T21:12:36.281Z,7.90
2023-02-01T21:15:05.371Z,5.18
2023-02-01T21:17:33.949Z,5.03
2023-02-01T21:20:03.613Z,3.88
2023-02-01T21:22:32.399Z,6.05
2023-02-01T21:25:02.051Z,5.80
2023-02-01T21:27:30.529Z,6.25
2023-02-01T21:29:58.832Z,5.85
2023-02-01T21:32:27.200Z,8.52
2023-02-01T21:34:55.462Z,6.03
2023-02-01T21:37:25.727Z,4.07
2023-02-01T21:39:54.137Z,5.78
2023-02-01T21:42:24.377Z,3.90
2023-02-01T21:44:52.853Z,6.28
2023-02-01T21:47:25.935Z,8.53
2023-02-01T21:49:55.337Z,7.47
2023-02-01T21:52:25.958Z,8.20
2023-02-01T21:54:59.366Z,4.00
2023-02-01T21:57:28.735Z,4.25
2023-02-01T21:59:58.951Z,3.10
2023-02-01T22:02:28.044Z,4.50
2023-02-01T22:04:57.706Z,5.78
2023-02-01T22:07:27.356Z,3.85
2023-02-01T22:09:55.594Z,5.00
2023-02-01T22:12:24.009Z,5.95
2023-02-01T22:14:52.204Z,4.60
2023-02-01T22:17:20.444Z,3.40
2023-02-01T22:19:48.784Z,5.30
2023-02-01T22:22:17.101Z,8.90
2023-02-01T22:24:46.700Z,3.17
2023-02-01T22:27:15.246Z,7.15
2023-02-01T22:29:44.517Z,5.18
2023-02-01T22:32:13.972Z,6.90
2023-02-01T22:34:42.841Z,7.38
2023-02-01T22:37:12.181Z,3.10
2023-02-01T22:39:41.269Z,4.88
2023-02-01T22:42:10.825Z,5.10
2023-02-01T22:44:40.732Z,2.30
2023-02-01T22:47:09.773Z,2.78
2023-02-01T22:49:38.018Z,7.60
2023-02-01T22:52:06.378Z,3.90
2023-02-01T22:54:34.759Z,3.10
2023-02-01T22:57:03.504Z,4.88
2023-02-01T22:59:33.059Z,4.75
2023-02-01T23:02:01.445Z,4.35
2023-02-01T23:04:29.843Z,6.45
2023-02-01T23:06:58.085Z,2.92
2023-02-01T23:09:27.370Z,2.53
2023-02-01T23:11:56.066Z,6.80
2023-02-01T23:14:24.319Z,4.00
2023-02-01T23:16:53.912Z,4.30
2023-02-01T23:19:22.258Z,4.75
2023-02-01T23:21:50.588Z,6.20
2023-02-01T23:24:18.846Z,7.00
2023-02-01T23:26:47.076Z,2.85
2023-02-01T23:29:19.505Z,2.85
2023-02-01T23:31:47.891Z,6.97
2023-02-01T23:34:17.643Z,3.90
2023-02-01T23:36:45.953Z,3.53
2023-02-01T23:39:14.221Z,3.85
2023-02-01T23:41:42.533Z,6.28
2023-02-01T23:44:11.503Z,6.15
2023-02-01T23:46:44.524Z,2.25
2023-02-01T23:49:13.079Z,2.30
2023-02-01T23:51:44.281Z,2.95
2023-02-01T23:54:13.480Z,4.22
2023-02-01T23:56:43.405Z,3.00
2023-02-01T23:59:16.653Z,3.85
