createdAt,value
2023-03-15T15:42:27.552Z,25.00
2023-03-15T15:46:26.861Z,0.00
2023-03-15T15:50:26.781Z,0.00
2023-03-15T15:54:26.760Z,0.00
2023-03-15T15:58:26.733Z,0.00
2023-03-15T16:02:26.770Z,0.00
2023-03-15T16:06:26.650Z,0.00
2023-03-15T16:10:26.598Z,0.00
2023-03-15T16:14:26.616Z,0.00
2023-03-15T16:18:26.651Z,0.00
2023-03-15T16:22:26.850Z,0.00
2023-03-15T16:26:26.786Z,27.42
2023-03-15T16:30:26.824Z,26.65
2023-03-15T16:34:26.829Z,25.53
2023-03-15T16:38:26.801Z,28.09
2023-03-15T16:42:26.843Z,25.00
2023-03-15T16:46:26.983Z,27.83
2023-03-15T16:50:27.076Z,34.36
2023-03-15T16:54:40.335Z,40.07
2023-03-15T16:58:27.894Z,35.21
2023-03-15T17:02:26.952Z,28.14
2023-03-15T17:06:26.819Z,28.27
2023-03-15T17:10:26.841Z,25.00
2023-03-15T17:14:26.796Z,32.07
2023-03-15T17:18:26.733Z,31.04
2023-03-15T17:22:26.660Z,30.88
2023-03-15T17:26:26.686Z,26.35
2023-03-15T17:30:26.728Z,31.96
2023-03-15T17:34:26.624Z,30.68
2023-03-15T17:38:26.628Z,26.89
2023-03-15T17:42:26.664Z,28.40
2023-03-15T17:46:26.683Z,25.95
2023-03-15T17:50:26.617Z,27.28
2023-03-15T17:54:26.631Z,29.44
2023-03-15T17:58:26.609Z,28.78
2023-03-15T18:02:26.635Z,29.44
2023-03-15T18:06:26.597Z,31.68
2023-03-15T18:10:26.689Z,32.16
2023-03-15T18:14:26.588Z,34.15
2023-03-15T18:18:26.745Z,33.57
2023-03-15T18:22:26.610Z,29.44
2023-03-15T18:26:26.651Z,30.32
2023-03-15T18:30:26.605Z,25.09
2023-03-15T18:34:26.597Z,32.35
2023-03-15T18:38:26.599Z,34.51
2023-03-15T18:42:26.604Z,28.99
2023-03-15T18:46:26.749Z,28.23
2023-03-15T18:50:26.594Z,31.31
2023-03-15T18:54:26.610Z,34.95
2023-03-15T18:58:26.588Z,31.53
2023-03-15T19:02:26.671Z,31.02
2023-03-15T19:06:26.680Z,31.70
2023-03-15T19:10:26.618Z,26.22
2023-03-15T19:14:26.588Z,37.53
2023-03-15T19:18:26.623Z,31.72
2023-03-15T19:22:26.634Z,33.21
2023-03-15T19:26:26.672Z,31.50
2023-03-15T19:30:26.674Z,32.48
2023-03-15T19:34:26.718Z,30.77
2023-03-15T19:38:26.725Z,27.56
2023-03-15T19:42:26.732Z,30.45
2023-03-15T19:46:27.372Z,27.02
2023-03-15T19:50:26.749Z,33.30
2023-03-15T19:54:27.737Z,32.14
2023-03-15T19:58:26.855Z,30.97
2023-03-15T20:02:26.872Z,28.64
2023-03-15T20:06:26.857Z,27.30
2023-03-15T20:10:26.977Z,30.95
2023-03-15T20:14:27.008Z,30.98
2023-03-15T20:18:27.027Z,32.25
2023-03-15T20:22:26.999Z,25.93
2023-03-15T20:26:27.074Z,34.53
2023-03-15T20:30:28.066Z,30.47
2023-03-15T20:34:27.182Z,30.57
2023-03-15T20:38:27.198Z,32.48
2023-03-15T20:42:27.226Z,31.22
2023-03-15T20:46:27.357Z,35.07
2023-03-15T20:50:27.378Z,35.07
2023-03-15T20:54:27.351Z,32.51
2023-03-15T20:58:27.431Z,33.68
2023-03-15T21:02:27.449Z,30.84
2023-03-15T21:06:27.576Z,25.54
2023-03-15T21:10:28.161Z,33.28
2023-03-15T21:14:27.581Z,34.09
2023-03-15T21:18:27.694Z,30.22
2023-03-15T21:22:27.618Z,31.44
2023-03-15T21:26:27.694Z,33.05
2023-03-15T21:30:27.771Z,33.04
2023-03-15T21:34:27.783Z,28.94
2023-03-15T21:38:27.839Z,28.73
2023-03-15T21:42:27.924Z,31.91
2023-03-15T21:46:28.053Z,29.99
2023-03-15T21:50:27.974Z,30.11
2023-03-15T21:54:28.045Z,32.11
2023-03-15T21:58:28.126Z,33.36
2023-03-15T22:02:28.197Z,32.53
2023-03-15T22:06:28.271Z,34.32
2023-03-15T22:10:28.349Z,36.05
2023-03-15T22:14:28.424Z,33.71
2023-03-15T22:18:28.550Z,34.03
2023-03-15T22:22:28.620Z,34.03
2023-03-15T22:26:28.781Z,34.73
2023-03-15T22:30:28.910Z,36.60
2023-03-15T22:34:28.944Z,32.92
2023-03-15T22:38:31.716Z,36.37
2023-03-15T22:42:29.727Z,37.03
2023-03-15T22:46:29.010Z,37.45
2023-03-15T22:50:28.970Z,42.43
2023-03-15T22:54:28.959Z,40.68
2023-03-15T22:58:28.895Z,37.67
2023-03-15T23:02:28.898Z,40.80
2023-03-15T23:06:31.799Z,42.11
2023-03-15T23:10:29.721Z,43.97
2023-03-15T23:14:28.775Z,41.90
2023-03-15T23:18:28.766Z,36.65
2023-03-15T23:22:28.753Z,38.22
2023-03-15T23:26:28.635Z,44.86
2023-03-15T23:30:29.020Z,50.18
2023-03-15T23:34:28.573Z,49.36
2023-03-15T23:38:28.551Z,45.71
2023-03-15T23:42:28.523Z,43.20
2023-03-15T23:46:28.535Z,49.35
2023-03-15T23:50:28.780Z,49.32
2023-03-15T23:54:28.415Z,45.47
2023-03-15T23:58:28.338Z,41.08
