createdAt,value
2018-11-27T00:00:35.778Z,96920.00
2018-11-27T00:03:07.587Z,96926.00
2018-11-27T00:05:38.259Z,96932.00
2018-11-27T00:08:08.140Z,96925.00
2018-11-27T00:10:39.642Z,96923.00
2018-11-27T00:13:08.804Z,96928.00
2018-11-27T00:15:37.982Z,96928.00
2018-11-27T00:18:07.163Z,96937.00
2018-11-27T00:20:36.362Z,96929.00
2018-11-27T00:23:05.825Z,96952.00
2018-11-27T00:25:36.033Z,96930.00
2018-11-27T00:28:05.403Z,96939.00
2018-11-27T00:30:34.649Z,96926.00
2018-11-27T00:33:03.815Z,96929.00
2018-11-27T00:35:33.037Z,96931.00
2018-11-27T00:38:02.218Z,96939.00
2018-11-27T00:40:31.463Z,96947.00
2018-11-27T00:43:00.639Z,96947.00
2018-11-27T00:45:29.855Z,96943.00
2018-11-27T00:47:59.038Z,96951.00
2018-11-27T00:50:28.226Z,96954.00
2018-11-27T00:52:57.390Z,96948.00
2018-11-27T00:55:26.570Z,96952.00
2018-11-27T00:57:55.747Z,96966.00
2018-11-27T01:00:25.718Z,96960.00
2018-11-27T01:02:54.888Z,96958.00
2018-11-27T01:05:24.806Z,96965.00
2018-11-27T01:07:53.996Z,96966.00
2018-11-27T01:10:26.461Z,96962.00
2018-11-27T01:12:55.622Z,96972.00
2018-11-27T01:15:24.815Z,96965.00
2018-11-27T01:17:56.831Z,96970.00
2018-11-27T01:20:26.955Z,96964.00
2018-11-27T01:22:56.135Z,96970.00
2018-11-27T01:25:25.328Z,96967.00
2018-11-27T01:27:54.494Z,96969.00
2018-11-27T01:30:24.070Z,96974.00
2018-11-27T01:32:53.258Z,96969.00
2018-11-27T01:35:23.798Z,96970.00
2018-11-27T01:37:54.491Z,96974.00
2018-11-27T01:40:26.687Z,96968.00
2018-11-27T01:42:57.238Z,96984.00
2018-11-27T01:45:26.834Z,96980.00
2018-11-27T01:47:56.022Z,96967.00
2018-11-27T01:50:25.211Z,96972.00
2018-11-27T01:52:54.376Z,96983.00
2018-11-27T01:55:23.907Z,96985.00
2018-11-27T01:57:53.294Z,96979.00
2018-11-27T02:00:27.530Z,96993.00
2018-11-27T02:02:58.152Z,96998.00
2018-11-27T02:05:27.937Z,96993.00
2018-11-27T02:07:57.123Z,97001.00
2018-11-27T02:10:26.284Z,96988.00
2018-11-27T02:13:00.965Z,96991.00
2018-11-27T02:15:27.226Z,96990.00
2018-11-27T02:17:56.610Z,96993.00
2018-11-27T02:20:25.917Z,96988.00
2018-11-27T02:22:55.099Z,96998.00
2018-11-27T02:25:26.667Z,96998.00
2018-11-27T02:27:55.933Z,97007.00
2018-11-27T02:30:26.078Z,97001.00
2018-11-27T02:32:55.246Z,97019.00
2018-11-27T02:35:25.693Z,97010.00
2018-11-27T02:37:56.542Z,97004.00
2018-11-27T02:40:25.731Z,97015.00
2018-11-27T02:42:54.897Z,97005.00
2018-11-27T02:45:25.049Z,97017.00
2018-11-27T02:47:54.989Z,97012.00
2018-11-27T02:50:25.191Z,97011.00
2018-11-27T02:52:54.367Z,97005.00
2018-11-27T02:55:25.941Z,96901.00
2018-11-27T02:57:55.241Z,97009.00
2018-11-27T03:00:27.101Z,97024.00
2018-11-27T03:02:56.556Z,97019.00
2018-11-27T03:05:29.681Z,97020.00
2018-11-27T03:07:58.857Z,97022.00
2018-11-27T03:10:28.002Z,97014.00
2018-11-27T03:12:57.185Z,97017.00
2018-11-27T03:15:26.341Z,97025.00
2018-11-27T03:17:55.581Z,97021.00
2018-11-27T03:20:24.725Z,97036.00
2018-11-27T03:22:53.913Z,97034.00
2018-11-27T03:25:23.676Z,97037.00
2018-11-27T03:27:54.228Z,97036.00
2018-11-27T03:30:25.818Z,97039.00
2018-11-27T03:32:55.013Z,97037.00
2018-11-27T03:35:25.368Z,97042.00
2018-11-27T03:37:54.784Z,97040.00
2018-11-27T03:40:27.571Z,97043.00
2018-11-27T03:42:56.751Z,97044.00
2018-11-27T03:45:26.285Z,97056.00
2018-11-27T03:47:55.507Z,97048.00
2018-11-27T03:50:31.304Z,97056.00
2018-11-27T03:53:00.485Z,97056.00
2018-11-27T03:55:29.659Z,97050.00
2018-11-27T03:57:58.842Z,97054.00
2018-11-27T04:00:29.139Z,97061.00
2018-11-27T04:03:06.218Z,97068.00
2018-11-27T04:05:35.443Z,97057.00
2018-11-27T04:08:05.260Z,97066.00
2018-11-27T04:10:34.586Z,97068.00
2018-11-27T04:13:03.900Z,97072.00
2018-11-27T04:15:33.059Z,97079.00
2018-11-27T04:18:02.243Z,97077.00
2018-11-27T04:20:32.343Z,97071.00
2018-11-27T04:23:00.684Z,97071.00
2018-11-27T04:25:36.631Z,97072.00
2018-11-27T04:28:06.951Z,97065.00
2018-11-27T04:30:36.155Z,97082.00
2018-11-27T04:33:05.373Z,97075.00
2018-11-27T04:35:34.543Z,97072.00
2018-11-27T04:38:03.723Z,97090.00
2018-11-27T04:40:32.907Z,97078.00
2018-11-27T04:43:08.747Z,97074.00
2018-11-27T04:45:37.973Z,97083.00
2018-11-27T04:48:07.177Z,97071.00
2018-11-27T04:50:36.514Z,97079.00
2018-11-27T04:53:06.240Z,97087.00
2018-11-27T04:55:35.419Z,97083.00
2018-11-27T04:58:04.639Z,97097.00
2018-11-27T05:00:34.052Z,97101.00
2018-11-27T05:03:03.291Z,97086.00
2018-11-27T05:05:32.490Z,97101.00
2018-11-27T05:08:01.675Z,97099.00
2018-11-27T05:10:30.855Z,97101.00
2018-11-27T05:13:00.043Z,97101.00
2018-11-27T05:15:29.219Z,97107.00
2018-11-27T05:17:59.450Z,97110.00
2018-11-27T05:20:28.604Z,97109.00
2018-11-27T05:22:57.783Z,97099.00
2018-11-27T05:25:26.961Z,97114.00
2018-11-27T05:27:57.565Z,97115.00
2018-11-27T05:30:29.363Z,97122.00
2018-11-27T05:32:58.558Z,97120.00
2018-11-27T05:35:29.463Z,97123.00
2018-11-27T05:38:00.675Z,97122.00
2018-11-27T05:40:29.835Z,97135.00
2018-11-27T05:43:01.147Z,97129.00
2018-11-27T05:45:30.431Z,97141.00
2018-11-27T05:47:59.631Z,97142.00
2018-11-27T05:50:28.790Z,97130.00
2018-11-27T05:52:57.975Z,97136.00
2018-11-27T05:55:27.132Z,97145.00
2018-11-27T05:57:57.243Z,97138.00
2018-11-27T06:00:28.041Z,97160.00
2018-11-27T06:03:00.701Z,97148.00
2018-11-27T06:05:29.894Z,97158.00
2018-11-27T06:07:59.066Z,97148.00
2018-11-27T06:10:28.224Z,97159.00
2018-11-27T06:12:57.408Z,97155.00
2018-11-27T06:15:26.562Z,97159.00
2018-11-27T06:17:58.607Z,97162.00
2018-11-27T06:20:27.775Z,97154.00
2018-11-27T06:22:56.970Z,97163.00
2018-11-27T06:25:27.836Z,97172.00
2018-11-27T06:28:03.714Z,97174.00
2018-11-27T06:30:34.508Z,97173.00
2018-11-27T06:33:03.735Z,97173.00
2018-11-27T06:35:36.315Z,97171.00
2018-11-27T06:38:07.582Z,97187.00
2018-11-27T06:40:36.786Z,97177.00
2018-11-27T06:43:08.402Z,97184.00
2018-11-27T06:45:38.091Z,97200.00
2018-11-27T06:48:07.932Z,97191.00
2018-11-27T06:50:37.154Z,97192.00
2018-11-27T06:53:07.870Z,97197.00
2018-11-27T06:55:37.647Z,97198.00
2018-11-27T06:58:08.093Z,97197.00
2018-11-27T07:00:37.290Z,97214.00
2018-11-27T07:03:10.774Z,97197.00
2018-11-27T07:05:40.178Z,97214.00
2018-11-27T07:08:10.014Z,97223.00
2018-11-27T07:10:41.512Z,97217.00
2018-11-27T07:13:15.596Z,97263.00
2018-11-27T07:15:44.786Z,97230.00
2018-11-27T07:18:13.962Z,97223.00
2018-11-27T07:20:43.142Z,97226.00
2018-11-27T07:23:12.711Z,97233.00
2018-11-27T07:25:48.477Z,97236.00
2018-11-27T07:28:17.663Z,97242.00
2018-11-27T07:30:46.827Z,97239.00
2018-11-27T07:33:16.002Z,97244.00
2018-11-27T07:35:45.190Z,97240.00
2018-11-27T07:38:14.467Z,97253.00
2018-11-27T07:40:43.630Z,97252.00
2018-11-27T07:43:14.394Z,97257.00
2018-11-27T07:45:43.578Z,97257.00
2018-11-27T07:48:12.783Z,97264.00
2018-11-27T07:50:41.951Z,97276.00
2018-11-27T07:53:11.170Z,97280.00
2018-11-27T07:55:40.338Z,97276.00
2018-11-27T07:58:09.507Z,97284.00
2018-11-27T08:00:38.822Z,97293.00
2018-11-27T08:03:08.170Z,97292.00
2018-11-27T08:05:40.240Z,97293.00
2018-11-27T08:08:15.748Z,97302.00
2018-11-27T08:10:46.435Z,97296.00
2018-11-27T08:13:15.727Z,97306.00
2018-11-27T08:15:44.991Z,97316.00
2018-11-27T08:18:14.200Z,97321.00
2018-11-27T08:20:43.382Z,97320.00
2018-11-27T08:23:13.787Z,97318.00
2018-11-27T08:25:42.984Z,97322.00
2018-11-27T08:28:12.154Z,97327.00
2018-11-27T08:30:41.340Z,97311.00
2018-11-27T08:33:10.545Z,97332.00
2018-11-27T08:35:39.743Z,97334.00
2018-11-27T08:38:08.919Z,97335.00
2018-11-27T08:40:38.103Z,97338.00
2018-11-27T08:43:08.130Z,97351.00
2018-11-27T08:45:37.354Z,97346.00
2018-11-27T08:48:07.262Z,97351.00
2018-11-27T08:50:36.468Z,97358.00
2018-11-27T08:53:07.696Z,97358.00
2018-11-27T08:55:41.746Z,97354.00
2018-11-27T08:58:21.838Z,97354.00
2018-11-27T09:00:51.184Z,97360.00
2018-11-27T09:03:20.469Z,97382.00
2018-11-27T09:05:49.647Z,97379.00
2018-11-27T09:08:18.821Z,97382.00
2018-11-27T09:10:54.168Z,97381.00
2018-11-27T09:13:23.338Z,97398.00
2018-11-27T09:15:52.531Z,97399.00
2018-11-27T09:18:25.835Z,97394.00
2018-11-27T09:20:55.057Z,97396.00
2018-11-27T09:23:24.267Z,97414.00
2018-11-27T09:25:53.546Z,97393.00
2018-11-27T09:28:22.850Z,97400.00
2018-11-27T09:30:52.038Z,97400.00
2018-11-27T09:33:21.213Z,97404.00
2018-11-27T09:35:50.449Z,97399.00
2018-11-27T09:38:19.670Z,97396.00
2018-11-27T09:40:48.863Z,97397.00
2018-11-27T09:43:18.180Z,97399.00
2018-11-27T09:45:48.615Z,97402.00
2018-11-27T09:48:17.814Z,97408.00
2018-11-27T09:50:46.994Z,97407.00
2018-11-27T09:53:16.707Z,97393.00
2018-11-27T09:55:45.903Z,97412.00
2018-11-27T09:58:15.119Z,97403.00
2018-11-27T10:00:44.326Z,97412.00
2018-11-27T10:03:15.221Z,97413.00
2018-11-27T10:05:44.390Z,97412.00
2018-11-27T10:08:13.595Z,97416.00
2018-11-27T10:10:42.777Z,97415.00
2018-11-27T10:13:11.974Z,97415.00
2018-11-27T10:15:41.175Z,97420.00
2018-11-27T10:18:10.426Z,97419.00
2018-11-27T10:20:41.367Z,97428.00
2018-11-27T10:23:14.084Z,97425.00
2018-11-27T10:25:43.388Z,97423.00
2018-11-27T10:28:12.550Z,97417.00
2018-11-27T10:30:41.738Z,97411.00
2018-11-27T10:33:12.251Z,97412.00
2018-11-27T10:35:52.002Z,97412.00
2018-11-27T10:38:21.284Z,97415.00
2018-11-27T10:40:50.582Z,97413.00
2018-11-27T10:43:20.192Z,97420.00
2018-11-27T10:45:49.018Z,97423.00
2018-11-27T10:48:18.223Z,97437.00
2018-11-27T10:50:47.467Z,97436.00
2018-11-27T10:53:16.677Z,97444.00
2018-11-27T10:55:45.883Z,97452.00
2018-11-27T10:58:15.063Z,97456.00
2018-11-27T11:00:49.551Z,97445.00
2018-11-27T11:03:25.348Z,97452.00
2018-11-27T11:05:55.678Z,97449.00
2018-11-27T11:08:24.847Z,97453.00
2018-11-27T11:10:54.007Z,97454.00
2018-11-27T11:13:23.212Z,97449.00
2018-11-27T11:15:52.415Z,97457.00
2018-11-27T11:18:21.596Z,97457.00
2018-11-27T11:20:50.839Z,97462.00
2018-11-27T11:23:20.747Z,97500.00
2018-11-27T11:25:49.955Z,97423.00
2018-11-27T11:28:21.514Z,97456.00
2018-11-27T11:30:50.719Z,97451.00
2018-11-27T11:33:19.898Z,97377.00
2018-11-27T11:35:49.093Z,97458.00
2018-11-27T11:38:19.403Z,97448.00
2018-11-27T11:40:48.631Z,97465.00
2018-11-27T11:43:17.812Z,97459.00
2018-11-27T11:45:47.022Z,97478.00
2018-11-27T11:48:16.219Z,97458.00
2018-11-27T11:50:45.412Z,97460.00
2018-11-27T11:53:17.563Z,97358.00
2018-11-27T11:55:47.932Z,97470.00
2018-11-27T11:58:17.439Z,97466.00
2018-11-27T12:00:53.003Z,97465.00
2018-11-27T12:03:22.243Z,97474.00
2018-11-27T12:05:51.454Z,97463.00
2018-11-27T12:08:20.624Z,97462.00
2018-11-27T12:10:49.844Z,97471.00
2018-11-27T12:13:19.013Z,97470.00
2018-11-27T12:15:48.225Z,97478.00
2018-11-27T12:18:17.417Z,97491.00
2018-11-27T12:20:46.623Z,97481.00
2018-11-27T12:23:16.011Z,97490.00
2018-11-27T12:25:45.207Z,97486.00
2018-11-27T12:28:15.092Z,97486.00
2018-11-27T12:30:43.703Z,97494.00
2018-11-27T12:33:12.870Z,97502.00
2018-11-27T12:35:42.903Z,97495.00
2018-11-27T12:38:12.095Z,97502.00
2018-11-27T12:40:41.290Z,97501.00
2018-11-27T12:43:10.471Z,97502.00
2018-11-27T12:45:39.663Z,97509.00
2018-11-27T12:48:08.919Z,97498.00
2018-11-27T12:50:44.398Z,97513.00
2018-11-27T12:53:17.024Z,97497.00
2018-11-27T12:55:46.590Z,97520.00
2018-11-27T12:58:15.767Z,97522.00
2018-11-27T13:00:45.010Z,97519.00
2018-11-27T13:03:14.200Z,97527.00
2018-11-27T13:05:45.022Z,97535.00
2018-11-27T13:08:19.925Z,97524.00
2018-11-27T13:10:49.126Z,97530.00
2018-11-27T13:13:18.297Z,97536.00
2018-11-27T13:15:47.511Z,97530.00
2018-11-27T13:18:16.683Z,97538.00
2018-11-27T13:20:45.889Z,97539.00
2018-11-27T13:23:15.303Z,97537.00
2018-11-27T13:25:44.336Z,97537.00
2018-11-27T13:28:14.887Z,97540.00
2018-11-27T13:30:48.187Z,97541.00
2018-11-27T13:33:40.054Z,97541.00
2018-11-27T13:36:09.783Z,97544.00
2018-11-27T13:38:38.977Z,97535.00
2018-11-27T13:41:08.183Z,97541.00
2018-11-27T13:43:37.363Z,97549.00
2018-11-27T13:46:08.742Z,97537.00
2018-11-27T13:48:37.921Z,97546.00
2018-11-27T13:51:07.598Z,97546.00
2018-11-27T13:53:36.880Z,97557.00
2018-11-27T13:56:06.248Z,97556.00
2018-11-27T13:58:35.420Z,97553.00
2018-11-27T14:01:04.627Z,97565.00
2018-11-27T14:03:34.767Z,97561.00
2018-11-27T14:06:04.886Z,97556.00
2018-11-27T14:08:34.056Z,97562.00
2018-11-27T14:11:03.778Z,97565.00
2018-11-27T14:13:33.066Z,97552.00
2018-11-27T14:16:02.360Z,97563.00
2018-11-27T14:18:31.627Z,97564.00
2018-11-27T14:21:00.789Z,97570.00
2018-11-27T14:23:30.166Z,97586.00
2018-11-27T14:25:59.334Z,97583.00
2018-11-27T14:28:28.514Z,97595.00
2018-11-27T14:30:57.721Z,97595.00
2018-11-27T14:33:26.922Z,97592.00
2018-11-27T14:35:56.123Z,97586.00
2018-11-27T14:38:25.298Z,97598.00
2018-11-27T14:40:54.475Z,97588.00
2018-11-27T14:43:23.650Z,97598.00
2018-11-27T14:45:52.826Z,97595.00
2018-11-27T14:48:22.055Z,97583.00
2018-11-27T14:50:51.231Z,97595.00
2018-11-27T14:53:20.413Z,97592.00
2018-11-27T14:55:49.607Z,97591.00
2018-11-27T14:58:19.999Z,97607.00
2018-11-27T15:00:49.184Z,97605.00
2018-11-27T15:03:18.367Z,97603.00
2018-11-27T15:05:47.547Z,97609.00
2018-11-27T15:08:16.798Z,97611.00
2018-11-27T15:10:46.785Z,97605.00
2018-11-27T15:13:15.999Z,97601.00
2018-11-27T15:15:45.203Z,97618.00
2018-11-27T15:18:14.447Z,97622.00
2018-11-27T15:20:43.705Z,97627.00
2018-11-27T15:23:12.915Z,97621.00
2018-11-27T15:25:42.078Z,97617.00
2018-11-27T15:28:11.270Z,97613.00
2018-11-27T15:30:40.463Z,97630.00
2018-11-27T15:33:10.215Z,97633.00
2018-11-27T15:35:39.392Z,97635.00
2018-11-27T15:38:08.730Z,97631.00
2018-11-27T15:40:39.158Z,97630.00
2018-11-27T15:43:08.489Z,97645.00
2018-11-27T15:45:37.643Z,97651.00
2018-11-27T15:48:09.048Z,97624.00
2018-11-27T15:50:38.214Z,97635.00
2018-11-27T15:53:07.432Z,97635.00
2018-11-27T15:55:38.843Z,97633.00
2018-11-27T15:58:12.863Z,97647.00
2018-11-27T16:00:43.386Z,97646.00
2018-11-27T16:03:12.627Z,97656.00
2018-11-27T16:05:44.155Z,97652.00
2018-11-27T16:08:13.855Z,97655.00
2018-11-27T16:10:43.095Z,97656.00
2018-11-27T16:13:12.369Z,97669.00
2018-11-27T16:15:41.599Z,97664.00
2018-11-27T16:18:10.851Z,97677.00
2018-11-27T16:20:40.023Z,97675.00
2018-11-27T16:23:09.227Z,97667.00
2018-11-27T16:25:38.398Z,97678.00
2018-11-27T16:28:07.658Z,97674.00
2018-11-27T16:30:36.848Z,97693.00
2018-11-27T16:33:06.655Z,97688.00
2018-11-27T16:35:35.822Z,97683.00
2018-11-27T16:38:05.143Z,97683.00
2018-11-27T16:40:36.686Z,97689.00
2018-11-27T16:43:06.830Z,97693.00
2018-11-27T16:45:36.050Z,97700.00
2018-11-27T16:48:07.207Z,97710.00
2018-11-27T16:50:37.558Z,97698.00
2018-11-27T16:53:07.494Z,97698.00
2018-11-27T16:55:36.743Z,97702.00
2018-11-27T16:58:06.104Z,97706.00
2018-11-27T17:00:35.650Z,97715.00
2018-11-27T17:03:06.703Z,97701.00
2018-11-27T17:05:42.386Z,97711.00
2018-11-27T17:08:11.570Z,97726.00
2018-11-27T17:10:44.927Z,97723.00
2018-11-27T17:13:15.853Z,97719.00
2018-11-27T17:15:45.164Z,97725.00
2018-11-27T17:18:14.398Z,97721.00
2018-11-27T17:20:45.438Z,97726.00
2018-11-27T17:23:17.486Z,97717.00
2018-11-27T17:25:46.674Z,97712.00
2018-11-27T17:28:26.164Z,97724.00
2018-11-27T17:31:01.178Z,97716.00
2018-11-27T17:33:38.295Z,97716.00
2018-11-27T17:36:09.706Z,97712.00
2018-11-27T17:38:38.986Z,97719.00
2018-11-27T17:41:09.151Z,97722.00
2018-11-27T17:43:39.066Z,97729.00
2018-11-27T17:46:08.646Z,97720.00
2018-11-27T17:48:37.870Z,97735.00
2018-11-27T17:51:07.881Z,97730.00
2018-11-27T17:53:37.111Z,97739.00
2018-11-27T17:56:06.283Z,97737.00
2018-11-27T17:58:35.471Z,97727.00
2018-11-27T18:01:04.742Z,97754.00
2018-11-27T18:03:33.935Z,97731.00
2018-11-27T18:06:03.119Z,97733.00
2018-11-27T18:08:32.315Z,97743.00
2018-11-27T18:11:01.479Z,97743.00
2018-11-27T18:13:30.666Z,97753.00
2018-11-27T18:15:59.855Z,97768.00
2018-11-27T18:18:29.038Z,97758.00
2018-11-27T18:20:58.261Z,97758.00
2018-11-27T18:23:27.453Z,97761.00
2018-11-27T18:25:56.639Z,97761.00
2018-11-27T18:28:25.830Z,97770.00
2018-11-27T18:30:54.989Z,97774.00
2018-11-27T18:33:24.174Z,97772.00
2018-11-27T18:35:53.348Z,97770.00
2018-11-27T18:38:22.546Z,97762.00
2018-11-27T18:40:51.711Z,97759.00
2018-11-27T18:43:20.890Z,97774.00
2018-11-27T18:45:50.051Z,97762.00
2018-11-27T18:48:19.257Z,97756.00
2018-11-27T18:50:48.446Z,97755.00
2018-11-27T18:53:17.632Z,97757.00
2018-11-27T18:55:46.799Z,97752.00
2018-11-27T18:58:15.986Z,97752.00
2018-11-27T19:00:45.312Z,97756.00
2018-11-27T19:03:14.467Z,97755.00
2018-11-27T19:05:43.703Z,97759.00
2018-11-27T19:08:14.044Z,97770.00
2018-11-27T19:10:43.386Z,97770.00
2018-11-27T19:13:12.450Z,97769.00
2018-11-27T19:15:45.123Z,97784.00
2018-11-27T19:18:23.759Z,97792.00
2018-11-27T19:20:53.031Z,97795.00
2018-11-27T19:23:25.820Z,97796.00
2018-11-27T19:25:55.054Z,97802.00
2018-11-27T19:28:24.367Z,97800.00
2018-11-27T19:30:53.554Z,97815.00
2018-11-27T19:33:22.723Z,97823.00
2018-11-27T19:35:51.939Z,97825.00
2018-11-27T19:38:21.542Z,97825.00
2018-11-27T19:40:50.816Z,97825.00
2018-11-27T19:43:20.006Z,97835.00
2018-11-27T19:45:49.322Z,97832.00
2018-11-27T19:48:18.582Z,97842.00
2018-11-27T19:50:47.802Z,97833.00
2018-11-27T19:53:17.230Z,97846.00
2018-11-27T19:55:46.542Z,97844.00
2018-11-27T19:58:15.788Z,97844.00
2018-11-27T20:00:45.021Z,97841.00
2018-11-27T20:03:14.223Z,97837.00
2018-11-27T20:05:43.486Z,97843.00
2018-11-27T20:08:15.799Z,97856.00
2018-11-27T20:10:45.150Z,97785.00
2018-11-27T20:13:14.400Z,97852.00
2018-11-27T20:15:43.715Z,97845.00
2018-11-27T20:18:12.891Z,97854.00
2018-11-27T20:20:42.080Z,97857.00
2018-11-27T20:23:11.255Z,97867.00
2018-11-27T20:25:40.463Z,97866.00
2018-11-27T20:28:10.019Z,97866.00
2018-11-27T20:30:41.154Z,97878.00
2018-11-27T20:33:10.340Z,97876.00
2018-11-27T20:35:39.578Z,97874.00
2018-11-27T20:38:10.647Z,97868.00
2018-11-27T20:40:40.881Z,97866.00
2018-11-27T20:43:10.160Z,97870.00
2018-11-27T20:45:39.402Z,97892.00
2018-11-27T20:48:18.322Z,97876.00
2018-11-27T20:50:50.524Z,97880.00
2018-11-27T20:53:19.754Z,97879.00
2018-11-27T20:55:49.514Z,97901.00
2018-11-27T20:58:18.724Z,97905.00
2018-11-27T21:00:50.272Z,97894.00
2018-11-27T21:03:19.491Z,97891.00
2018-11-27T21:05:48.771Z,97902.00
2018-11-27T21:08:17.998Z,97898.00
2018-11-27T21:10:47.243Z,97895.00
2018-11-27T21:13:16.476Z,97908.00
2018-11-27T21:15:45.821Z,97900.00
2018-11-27T21:18:15.051Z,97903.00
2018-11-27T21:20:44.761Z,97905.00
2018-11-27T21:23:13.980Z,97900.00
2018-11-27T21:25:43.230Z,97892.00
2018-11-27T21:28:17.694Z,97896.00
2018-11-27T21:30:49.671Z,97904.00
2018-11-27T21:33:18.921Z,97897.00
2018-11-27T21:35:48.261Z,97895.00
2018-11-27T21:38:17.491Z,97901.00
2018-11-27T21:40:46.763Z,97909.00
2018-11-27T21:43:16.086Z,97916.00
2018-11-27T21:45:45.468Z,97915.00
2018-11-27T21:48:14.713Z,97927.00
2018-11-27T21:50:44.566Z,97917.00
2018-11-27T21:53:13.799Z,97920.00
2018-11-27T21:55:43.401Z,97917.00
2018-11-27T21:58:12.626Z,97914.00
2018-11-27T22:00:43.042Z,97920.00
2018-11-27T22:03:13.097Z,97931.00
2018-11-27T22:05:42.356Z,97923.00
2018-11-27T22:08:11.648Z,97938.00
2018-11-27T22:10:40.935Z,97932.00
2018-11-27T22:13:12.768Z,97925.00
2018-11-27T22:15:44.005Z,97945.00
2018-11-27T22:18:14.327Z,97930.00
2018-11-27T22:20:43.694Z,97917.00
2018-11-27T22:23:12.908Z,97918.00
2018-11-27T22:25:42.221Z,97923.00
2018-11-27T22:28:11.499Z,97926.00
2018-11-27T22:30:40.775Z,97924.00
2018-11-27T22:33:10.795Z,97924.00
2018-11-27T22:35:40.023Z,97918.00
2018-11-27T22:38:09.416Z,97918.00
2018-11-27T22:40:38.697Z,97916.00
2018-11-27T22:43:08.579Z,97905.00
2018-11-27T22:45:40.429Z,97908.00
2018-11-27T22:48:12.463Z,97908.00
2018-11-27T22:50:41.829Z,97907.00
2018-11-27T22:53:11.130Z,97915.00
2018-11-27T22:55:40.362Z,97931.00
2018-11-27T22:58:09.871Z,97923.00
2018-11-27T23:00:44.443Z,97926.00
2018-11-27T23:03:13.659Z,97921.00
2018-11-27T23:05:42.907Z,97915.00
2018-11-27T23:08:12.126Z,97921.00
2018-11-27T23:10:43.347Z,97913.00
2018-11-27T23:13:12.607Z,97918.00
2018-11-27T23:15:41.931Z,97919.00
2018-11-27T23:18:11.134Z,97932.00
2018-11-27T23:20:40.361Z,97934.00
2018-11-27T23:23:09.679Z,97932.00
2018-11-27T23:25:38.957Z,97937.00
2018-11-27T23:28:08.177Z,97925.00
2018-11-27T23:30:37.452Z,97930.00
2018-11-27T23:33:06.981Z,97923.00
2018-11-27T23:35:36.232Z,97935.00
2018-11-27T23:38:05.459Z,97929.00
2018-11-27T23:40:34.687Z,97936.00
2018-11-27T23:43:04.504Z,97935.00
2018-11-27T23:45:33.795Z,97942.00
2018-11-27T23:48:03.043Z,97926.00
2018-11-27T23:50:32.387Z,97920.00
2018-11-27T23:53:01.643Z,97916.00
2018-11-27T23:55:30.888Z,97928.00
2018-11-27T23:58:00.130Z,97929.00
