createdAt,value
2018-09-28T00:02:13.612Z,96029.68
2018-09-28T00:04:41.550Z,96030.59
2018-09-28T00:07:09.554Z,96027.12
2018-09-28T00:09:37.625Z,96027.30
2018-09-28T00:12:05.754Z,96015.27
2018-09-28T00:14:33.672Z,96009.56
2018-09-28T00:17:01.662Z,96008.53
2018-09-28T00:19:29.706Z,96007.42
2018-09-28T00:21:57.637Z,96008.22
2018-09-28T00:24:25.754Z,95997.83
2018-09-28T00:26:53.923Z,95987.88
2018-09-28T00:29:22.109Z,95993.57
2018-09-28T00:31:50.029Z,95990.45
2018-09-28T00:34:18.183Z,95992.74
2018-09-28T00:36:46.095Z,95988.33
2018-09-28T00:39:14.065Z,95976.06
2018-09-28T00:41:42.043Z,95971.47
2018-09-28T00:44:10.069Z,95980.29
2018-09-28T00:46:37.987Z,95978.53
2018-09-28T00:49:06.020Z,95966.12
2018-09-28T00:51:33.984Z,95966.52
2018-09-28T00:54:01.958Z,95959.37
2018-09-28T00:56:29.887Z,95962.48
2018-09-28T00:58:58.076Z,95957.38
2018-09-28T01:01:26.000Z,95952.64
2018-09-28T01:03:53.998Z,95954.09
2018-09-28T01:06:21.901Z,95949.81
2018-09-28T01:08:49.784Z,95950.17
2018-09-28T01:11:17.722Z,95956.89
2018-09-28T01:13:45.628Z,95951.91
2018-09-28T01:16:13.685Z,95950.73
2018-09-28T01:18:41.604Z,95942.06
2018-09-28T01:21:09.479Z,95943.91
2018-09-28T01:23:37.495Z,95937.27
2018-09-28T01:26:05.484Z,95947.55
2018-09-28T01:28:33.369Z,95946.87
2018-09-28T01:31:01.235Z,95949.13
2018-09-28T01:33:29.461Z,95945.84
2018-09-28T01:35:57.570Z,95943.31
2018-09-28T01:38:25.570Z,95946.77
2018-09-28T01:40:53.572Z,95941.67
2018-09-28T01:43:21.451Z,95943.98
2018-09-28T01:45:49.359Z,95938.31
2018-09-28T01:48:17.270Z,95933.87
2018-09-28T01:50:45.238Z,95909.70
2018-09-28T01:53:13.104Z,95936.57
2018-09-28T01:55:41.193Z,95931.27
2018-09-28T01:58:09.093Z,95923.73
2018-09-28T02:00:37.057Z,95922.69
2018-09-28T02:03:05.004Z,95928.17
2018-09-28T02:05:32.922Z,95923.97
2018-09-28T02:08:00.873Z,95925.56
2018-09-28T02:10:28.814Z,95927.81
2018-09-28T02:12:56.782Z,95927.43
2018-09-28T02:15:24.797Z,95933.89
2018-09-28T02:17:52.850Z,95940.33
2018-09-28T02:20:20.882Z,95942.52
2018-09-28T02:22:48.811Z,95937.89
2018-09-28T02:25:17.475Z,95942.09
2018-09-28T02:27:45.863Z,95931.09
2018-09-28T02:30:14.112Z,95924.59
2018-09-28T02:32:42.102Z,95927.27
2018-09-28T02:35:11.215Z,95925.97
2018-09-28T02:37:39.373Z,95941.52
2018-09-28T02:40:07.390Z,95924.66
2018-09-28T02:42:35.374Z,95920.10
2018-09-28T02:45:03.441Z,95909.80
2018-09-28T02:47:32.414Z,95912.11
2018-09-28T02:50:02.106Z,95907.52
2018-09-28T02:52:30.080Z,95905.44
2018-09-28T02:54:58.208Z,95914.66
2018-09-28T02:57:26.355Z,95921.52
2018-09-28T02:59:54.484Z,95917.69
2018-09-28T03:02:22.451Z,95924.59
2018-09-28T03:04:50.475Z,95920.19
2018-09-28T03:07:18.530Z,95916.44
2018-09-28T03:09:46.482Z,95918.17
2018-09-28T03:12:14.366Z,95919.94
2018-09-28T03:14:42.275Z,95919.19
2018-09-28T03:17:10.256Z,95919.01
2018-09-28T03:19:38.800Z,95911.91
2018-09-28T03:22:06.858Z,95912.88
2018-09-28T03:24:34.884Z,95911.35
2018-09-28T03:27:02.744Z,95909.84
2018-09-28T03:29:30.890Z,95918.16
2018-09-28T03:31:59.008Z,95921.39
2018-09-28T03:34:27.015Z,95918.38
2018-09-28T03:36:54.956Z,95910.30
2018-09-28T03:39:22.863Z,95919.80
2018-09-28T03:41:50.903Z,95909.80
2018-09-28T03:44:18.856Z,95907.37
2018-09-28T03:46:46.756Z,95896.72
2018-09-28T03:49:14.701Z,95894.26
2018-09-28T03:51:42.719Z,95892.69
2018-09-28T03:54:11.216Z,95887.49
2018-09-28T03:56:39.263Z,95890.39
2018-09-28T03:59:07.581Z,95884.84
2018-09-28T04:01:35.543Z,95878.20
2018-09-28T04:04:03.755Z,95886.38
2018-09-28T04:06:31.783Z,95874.52
2018-09-28T04:09:00.669Z,95877.47
2018-09-28T04:11:28.558Z,95871.95
2018-09-28T04:13:56.775Z,95870.20
2018-09-28T04:16:24.817Z,95861.34
2018-09-28T04:18:52.883Z,95858.92
2018-09-28T04:21:21.031Z,95855.70
2018-09-28T04:23:49.088Z,95853.90
2018-09-28T04:26:17.330Z,95845.78
2018-09-28T04:28:45.228Z,95848.42
2018-09-28T04:31:13.350Z,95849.68
2018-09-28T04:33:42.321Z,95843.16
2018-09-28T04:36:10.571Z,95838.58
2018-09-28T04:38:38.598Z,95845.56
2018-09-28T04:41:06.623Z,95851.81
2018-09-28T04:43:35.164Z,95842.16
2018-09-28T04:46:03.141Z,95831.40
2018-09-28T04:48:31.185Z,95828.25
2018-09-28T04:50:59.403Z,95829.15
2018-09-28T04:53:27.463Z,95840.28
2018-09-28T04:55:55.426Z,95835.20
2018-09-28T04:58:23.444Z,95840.34
2018-09-28T05:00:51.662Z,95839.70
2018-09-28T05:03:19.651Z,95842.30
2018-09-28T05:05:48.498Z,95839.82
2018-09-28T05:08:16.515Z,95836.20
2018-09-28T05:10:44.522Z,95833.63
2018-09-28T05:13:12.549Z,95835.84
2018-09-28T05:15:40.544Z,95834.79
2018-09-28T05:18:09.450Z,95839.64
2018-09-28T05:20:37.646Z,95828.14
2018-09-28T05:23:05.762Z,95842.14
2018-09-28T05:25:33.732Z,95834.65
2018-09-28T05:28:01.694Z,95844.51
2018-09-28T05:30:29.779Z,95844.77
2018-09-28T05:32:57.827Z,95845.80
2018-09-28T05:35:26.190Z,95838.31
2018-09-28T05:37:54.182Z,95835.20
2018-09-28T05:40:22.183Z,95839.40
2018-09-28T05:42:50.147Z,95845.54
2018-09-28T05:45:18.436Z,95845.39
2018-09-28T05:47:46.610Z,95843.91
2018-09-28T05:50:16.053Z,95843.14
2018-09-28T05:52:44.214Z,95845.02
2018-09-28T05:55:12.574Z,95839.88
2018-09-28T05:57:40.710Z,95841.38
2018-09-28T06:00:14.359Z,95845.97
2018-09-28T06:02:47.748Z,95849.30
2018-09-28T06:05:21.314Z,95845.31
2018-09-28T06:07:49.295Z,95842.09
2018-09-28T06:10:17.771Z,95850.34
2018-09-28T06:12:45.875Z,95840.89
2018-09-28T06:15:14.647Z,95835.88
2018-09-28T06:17:42.664Z,95832.41
2018-09-28T06:20:13.111Z,95833.09
2018-09-28T06:22:41.580Z,95838.55
2018-09-28T06:25:10.716Z,95824.70
2018-09-28T06:27:39.353Z,95834.95
2018-09-28T06:30:11.908Z,95829.19
2018-09-28T06:32:42.170Z,95827.70
2018-09-28T06:35:12.691Z,95815.80
2018-09-28T06:37:44.814Z,95812.20
2018-09-28T06:40:13.618Z,95820.32
2018-09-28T06:42:45.348Z,95812.78
2018-09-28T06:47:54.734Z,95810.99
2018-09-28T06:50:24.103Z,95805.10
2018-09-28T06:52:52.265Z,95814.70
2018-09-28T06:55:20.345Z,95805.82
2018-09-28T06:57:48.738Z,95812.48
2018-09-28T07:00:16.939Z,95808.87
2018-09-28T07:02:44.968Z,95816.37
2018-09-28T07:05:13.161Z,95811.69
2018-09-28T07:07:41.209Z,95804.95
2018-09-28T07:10:09.251Z,95801.05
2018-09-28T07:12:37.208Z,95800.52
2018-09-28T07:15:05.698Z,95794.03
2018-09-28T07:17:34.466Z,95790.98
2018-09-28T07:20:02.598Z,95796.83
2018-09-28T07:22:31.021Z,95791.81
2018-09-28T07:24:59.101Z,95789.97
2018-09-28T07:27:27.131Z,95798.48
2018-09-28T07:29:55.061Z,95802.70
2018-09-28T07:32:23.060Z,95803.09
2018-09-28T07:34:52.091Z,95796.58
2018-09-28T07:37:20.212Z,95786.59
2018-09-28T07:39:48.180Z,95788.09
2018-09-28T07:42:16.242Z,95781.35
2018-09-28T07:44:44.264Z,95775.23
2018-09-28T07:47:12.911Z,95778.00
2018-09-28T07:49:40.954Z,95768.78
2018-09-28T07:52:09.672Z,95770.05
2018-09-28T07:54:37.625Z,95774.40
2018-09-28T07:57:05.675Z,95768.04
2018-09-28T07:59:34.367Z,95765.72
2018-09-28T08:02:02.879Z,95761.48
2018-09-28T08:04:30.800Z,95752.91
2018-09-28T08:06:58.742Z,95752.70
2018-09-28T08:09:28.850Z,95750.53
2018-09-28T08:11:56.839Z,95754.58
2018-09-28T08:14:24.829Z,95750.05
2018-09-28T08:16:52.746Z,95749.64
2018-09-28T08:19:20.800Z,95749.41
2018-09-28T08:21:48.811Z,95746.53
2018-09-28T08:24:17.191Z,95747.61
2018-09-28T08:26:45.850Z,95749.92
2018-09-28T08:29:14.055Z,95738.14
2018-09-28T08:31:42.098Z,95734.64
2018-09-28T08:34:10.044Z,95728.61
2018-09-28T08:36:38.164Z,95734.06
2018-09-28T08:39:08.003Z,95733.24
2018-09-28T08:41:35.968Z,95724.45
2018-09-28T08:44:04.064Z,95730.03
2018-09-28T08:46:32.155Z,95720.19
2018-09-28T08:51:55.734Z,95717.06
2018-09-28T08:54:35.925Z,95714.48
2018-09-28T08:57:06.315Z,95711.82
2018-09-28T08:59:34.459Z,95713.42
2018-09-28T09:02:16.930Z,95716.27
2018-09-28T09:04:45.519Z,95694.71
2018-09-28T09:07:20.489Z,95697.03
2018-09-28T09:09:52.529Z,95695.41
2018-09-28T09:15:07.979Z,95685.80
2018-09-28T09:17:44.330Z,95672.99
2018-09-28T09:20:25.905Z,95671.73
2018-09-28T09:22:56.560Z,95664.23
2018-09-28T09:25:25.890Z,95664.11
2018-09-28T09:28:18.698Z,95661.52
2018-09-28T09:30:50.837Z,95655.11
2018-09-28T09:33:22.724Z,95645.27
2018-09-28T09:35:52.477Z,95646.95
2018-09-28T09:38:32.565Z,95636.07
2018-09-28T09:41:07.856Z,95635.77
2018-09-28T09:43:36.097Z,95622.66
2018-09-28T09:46:06.190Z,95619.45
2018-09-28T09:48:40.843Z,95608.73
2018-09-28T09:51:09.149Z,95610.56
2018-09-28T09:53:43.160Z,95590.67
2018-09-28T09:56:16.393Z,95601.16
2018-09-28T09:58:47.304Z,95592.41
2018-09-28T10:01:20.701Z,95586.77
2018-09-28T10:04:01.506Z,95597.29
2018-09-28T10:06:29.559Z,95583.11
2018-09-28T10:08:58.865Z,95576.06
2018-09-28T10:11:55.742Z,95571.16
2018-09-28T10:14:24.477Z,95565.73
2018-09-28T10:16:55.549Z,95560.27
2018-09-28T10:19:24.768Z,95554.73
2018-09-28T10:21:55.251Z,95554.41
2018-09-28T10:27:09.333Z,95544.94
2018-09-28T10:29:51.405Z,95544.97
2018-09-28T10:32:26.476Z,95540.13
2018-09-28T10:35:02.656Z,95540.08
2018-09-28T10:37:39.268Z,95526.14
2018-09-28T10:40:07.689Z,95509.91
2018-09-28T10:42:37.929Z,95507.43
2018-09-28T10:45:10.059Z,95507.97
2018-09-28T10:47:38.246Z,95496.60
2018-09-28T10:50:09.408Z,95505.83
2018-09-28T10:52:39.308Z,95506.23
2018-09-28T10:55:14.217Z,95497.02
2018-09-28T10:57:42.251Z,95481.19
2018-09-28T11:00:15.770Z,95473.24
2018-09-28T11:05:38.441Z,95459.28
2018-09-28T11:08:06.957Z,95453.80
2018-09-28T11:10:37.213Z,95452.70
2018-09-28T11:13:08.978Z,95457.02
2018-09-28T11:15:38.729Z,95442.27
2018-09-28T11:18:08.442Z,95427.36
2018-09-28T11:20:40.773Z,95438.87
2018-09-28T11:23:21.526Z,95435.14
2018-09-28T11:25:50.471Z,95420.48
2018-09-28T11:28:20.815Z,95422.25
2018-09-28T11:31:09.547Z,95420.67
2018-09-28T11:34:07.016Z,95418.47
2018-09-28T11:36:38.220Z,95408.30
2018-09-28T11:39:09.429Z,95401.53
2018-09-28T11:41:37.669Z,95399.23
2018-09-28T11:44:08.118Z,95394.74
2018-09-28T11:46:39.818Z,95393.00
2018-09-28T11:49:15.299Z,95389.63
2018-09-28T11:51:50.402Z,95379.88
2018-09-28T11:54:24.143Z,95376.22
2018-09-28T11:56:54.765Z,95374.80
2018-09-28T11:59:30.648Z,95367.78
2018-09-28T12:02:00.147Z,94963.80
2018-09-28T12:04:33.417Z,95373.78
2018-09-28T12:07:01.765Z,95361.27
2018-09-28T12:09:31.760Z,95370.27
2018-09-28T12:12:00.401Z,95356.25
2018-09-28T12:14:29.411Z,95359.61
2018-09-28T12:17:00.640Z,95349.45
2018-09-28T12:19:29.752Z,95354.56
2018-09-28T12:22:01.020Z,95354.81
2018-09-28T12:24:29.220Z,95339.20
2018-09-28T12:26:58.052Z,95331.70
2018-09-28T12:29:31.550Z,95331.77
2018-09-28T12:32:04.175Z,95328.25
2018-09-28T12:34:35.725Z,95336.32
2018-09-28T12:37:04.659Z,95336.76
2018-09-28T12:39:33.303Z,95330.14
2018-09-28T12:42:15.860Z,95338.19
2018-09-28T12:47:28.062Z,95329.02
2018-09-28T12:50:07.296Z,95315.58
2018-09-28T12:52:35.713Z,95321.50
2018-09-28T12:55:13.721Z,95308.23
2018-09-28T13:01:00.696Z,95301.77
2018-09-28T13:06:29.365Z,95307.58
2018-09-28T13:08:59.303Z,95292.79
2018-09-28T13:11:28.025Z,95293.98
2018-09-28T13:13:59.908Z,95285.76
2018-09-28T13:16:27.991Z,95291.77
2018-09-28T13:18:55.964Z,95296.94
2018-09-28T13:21:24.093Z,95286.91
2018-09-28T13:23:52.264Z,95281.66
2018-09-28T13:26:20.382Z,95282.95
2018-09-28T13:28:48.660Z,95279.28
2018-09-28T13:31:16.976Z,95278.48
2018-09-28T13:33:45.954Z,95274.47
2018-09-28T13:36:15.404Z,95278.40
2018-09-28T13:38:44.058Z,95280.41
2018-09-28T13:41:12.059Z,95276.05
2018-09-28T13:43:40.124Z,95266.06
2018-09-28T13:46:08.458Z,95260.01
2018-09-28T13:48:37.554Z,95255.30
2018-09-28T13:55:14.910Z,95253.41
2018-09-28T13:57:42.891Z,95251.04
2018-09-28T14:00:11.281Z,95248.88
2018-09-28T14:02:39.444Z,95245.77
2018-09-28T14:05:07.893Z,95245.95
2018-09-28T14:07:35.829Z,95242.43
2018-09-28T14:10:04.105Z,95234.77
2018-09-28T14:12:32.191Z,95242.79
2018-09-28T14:15:00.309Z,95240.72
2018-09-28T14:17:28.838Z,95232.88
2018-09-28T14:19:57.141Z,95229.20
2018-09-28T14:22:25.245Z,95243.53
2018-09-28T14:24:53.357Z,95231.33
2018-09-28T14:27:21.279Z,95236.01
2018-09-28T14:29:49.267Z,95233.84
2018-09-28T14:32:17.383Z,95229.72
2018-09-28T14:34:47.091Z,95222.66
2018-09-28T14:37:15.242Z,95227.92
2018-09-28T14:39:43.750Z,95225.79
2018-09-28T14:42:12.510Z,95223.18
2018-09-28T14:44:40.730Z,95223.07
2018-09-28T14:47:08.997Z,95218.22
2018-09-28T14:49:36.929Z,95224.27
2018-09-28T14:52:04.830Z,95223.00
2018-09-28T14:54:32.866Z,95225.28
2018-09-28T14:57:00.909Z,95219.44
2018-09-28T14:59:28.849Z,95223.61
2018-09-28T15:01:56.897Z,95222.13
2018-09-28T15:04:25.599Z,95220.38
2018-09-28T15:06:53.577Z,95222.67
2018-09-28T15:09:21.676Z,95216.06
2018-09-28T15:11:49.667Z,95210.50
2018-09-28T15:14:17.660Z,95215.51
2018-09-28T15:16:45.994Z,95215.41
2018-09-28T15:19:14.287Z,95218.67
2018-09-28T15:21:42.366Z,95216.30
2018-09-28T15:24:10.907Z,95216.55
2018-09-28T15:26:39.044Z,95207.80
2018-09-28T15:29:07.045Z,95209.84
2018-09-28T15:31:35.126Z,95210.36
2018-09-28T15:34:03.062Z,95206.75
2018-09-28T15:36:31.088Z,95198.02
2018-09-28T15:38:59.854Z,95202.52
2018-09-28T15:41:31.978Z,95200.27
2018-09-28T15:44:01.586Z,95190.69
2018-09-28T15:46:31.551Z,95200.28
2018-09-28T15:49:00.397Z,95208.60
2018-09-28T15:51:29.769Z,95204.99
2018-09-28T15:53:59.736Z,95207.99
2018-09-28T15:56:29.651Z,95195.02
2018-09-28T15:58:59.614Z,95205.58
2018-09-28T16:01:29.941Z,95204.47
2018-09-28T16:03:58.700Z,95204.98
2018-09-28T16:06:29.297Z,95203.22
2018-09-28T16:08:57.549Z,95204.84
2018-09-28T16:11:27.790Z,95205.83
2018-09-28T16:14:00.572Z,95211.80
2018-09-28T16:16:31.926Z,95206.05
2018-09-28T16:19:02.758Z,95212.27
2018-09-28T16:21:35.113Z,95198.13
2018-09-28T16:24:05.395Z,95204.48
2018-09-28T16:26:35.652Z,95197.64
2018-09-28T16:29:04.310Z,95200.37
2018-09-28T16:31:32.235Z,95208.27
2018-09-28T16:34:00.064Z,95197.52
2018-09-28T16:36:28.382Z,95203.19
2018-09-28T16:38:56.466Z,95197.72
2018-09-28T16:41:24.462Z,95202.38
2018-09-28T16:43:52.445Z,95190.34
2018-09-28T16:46:20.476Z,95190.23
2018-09-28T16:48:49.507Z,95185.98
2018-09-28T16:51:17.454Z,95184.33
2018-09-28T16:53:45.379Z,95192.49
2018-09-28T16:56:13.344Z,95191.73
2018-09-28T16:58:41.256Z,95196.48
2018-09-28T17:01:09.482Z,95189.59
2018-09-28T17:03:38.309Z,95204.74
2018-09-28T17:06:06.196Z,95200.02
2018-09-28T17:08:34.191Z,95200.41
2018-09-28T17:11:02.182Z,95200.35
2018-09-28T17:13:30.135Z,95202.77
2018-09-28T17:15:58.136Z,95200.98
2018-09-28T17:18:26.140Z,95196.42
2018-09-28T17:20:54.274Z,95204.81
2018-09-28T17:23:22.253Z,95201.92
2018-09-28T17:25:50.267Z,95209.02
2018-09-28T17:28:18.181Z,95208.58
2018-09-28T17:30:46.136Z,95206.67
2018-09-28T17:33:14.118Z,95205.47
2018-09-28T17:35:41.986Z,95207.73
2018-09-28T17:38:10.143Z,95218.70
2018-09-28T17:40:38.495Z,95217.01
2018-09-28T17:43:06.688Z,95223.61
2018-09-28T17:45:36.127Z,95214.72
2018-09-28T17:48:09.035Z,95223.08
2018-09-28T17:50:36.979Z,95227.39
2018-09-28T17:53:05.030Z,95233.12
2018-09-28T17:55:34.084Z,95232.77
2018-09-28T17:58:03.092Z,95228.48
2018-09-28T18:00:31.188Z,95232.13
2018-09-28T18:02:59.053Z,95231.06
2018-09-28T18:05:26.966Z,95229.41
2018-09-28T18:07:55.213Z,95229.95
2018-09-28T18:10:24.893Z,95232.55
2018-09-28T18:12:56.367Z,95230.96
2018-09-28T18:15:24.330Z,95245.58
2018-09-28T18:17:54.222Z,95230.96
2018-09-28T18:20:22.238Z,95240.78
2018-09-28T18:22:50.150Z,95240.78
2018-09-28T18:25:18.315Z,95236.38
2018-09-28T18:27:47.263Z,95231.16
2018-09-28T18:30:16.454Z,95236.34
2018-09-28T18:32:44.576Z,95233.31
2018-09-28T18:35:13.523Z,95236.73
2018-09-28T18:37:41.847Z,95232.38
2018-09-28T18:40:09.905Z,95233.18
2018-09-28T18:42:37.798Z,95239.17
2018-09-28T18:45:05.938Z,95236.78
2018-09-28T18:47:34.917Z,95236.48
2018-09-28T18:50:03.598Z,95235.19
2018-09-28T18:52:31.867Z,95245.19
2018-09-28T18:55:02.980Z,95231.49
2018-09-28T18:57:31.752Z,95231.06
2018-09-28T19:00:00.455Z,95233.78
2018-09-28T19:02:29.196Z,95231.02
2018-09-28T19:04:57.667Z,95236.16
2018-09-28T19:07:25.773Z,95249.23
2018-09-28T19:09:54.578Z,95248.50
2018-09-28T19:12:23.062Z,95254.19
2018-09-28T19:14:51.501Z,95252.45
2018-09-28T19:17:19.708Z,95241.47
2018-09-28T19:19:47.989Z,95243.36
2018-09-28T19:22:22.996Z,95248.12
2018-09-28T19:24:51.348Z,95254.33
2018-09-28T19:27:19.426Z,95264.81
2018-09-28T19:29:48.167Z,95252.84
2018-09-28T19:32:16.171Z,95254.02
2018-09-28T19:34:44.147Z,95250.58
2018-09-28T19:37:12.484Z,95248.98
2018-09-28T19:39:40.590Z,95259.83
2018-09-28T19:42:08.621Z,95259.55
2018-09-28T19:44:36.626Z,95249.16
2018-09-28T19:47:04.595Z,95243.44
2018-09-28T19:49:32.890Z,95243.75
2018-09-28T19:52:00.920Z,95242.08
2018-09-28T19:54:29.578Z,95242.53
2018-09-28T19:56:57.673Z,95244.06
2018-09-28T19:59:25.696Z,95241.77
2018-09-28T20:01:54.664Z,95247.34
2018-09-28T20:04:23.535Z,95231.38
2018-09-28T20:06:51.536Z,95230.92
2018-09-28T20:09:19.451Z,95223.26
2018-09-28T20:11:47.461Z,95226.42
2018-09-28T20:14:15.427Z,95232.58
2018-09-28T20:16:43.354Z,95229.52
2018-09-28T20:19:17.744Z,95230.42
2018-09-28T20:21:46.308Z,95231.85
2018-09-28T20:24:14.668Z,95237.55
2018-09-28T20:26:42.710Z,95238.74
2018-09-28T20:29:10.664Z,95241.95
2018-09-28T20:31:38.906Z,95232.27
2018-09-28T20:34:07.159Z,95239.66
2018-09-28T20:36:35.306Z,95237.42
2018-09-28T20:39:04.129Z,95232.16
2018-09-28T20:41:32.367Z,95228.95
2018-09-28T20:44:00.462Z,95231.79
2018-09-28T20:46:28.414Z,95231.22
2018-09-28T20:48:58.203Z,95229.13
2018-09-28T20:51:26.098Z,95229.25
2018-09-28T20:53:55.128Z,95227.02
2018-09-28T20:56:24.862Z,95232.00
2018-09-28T20:58:52.937Z,95230.45
2018-09-28T21:01:20.996Z,95228.06
2018-09-28T21:03:49.309Z,95228.52
2018-09-28T21:06:17.565Z,95221.13
2018-09-28T21:08:45.895Z,95195.09
2018-09-28T21:11:13.964Z,95221.44
2018-09-28T21:13:42.058Z,95187.23
2018-09-28T21:16:10.070Z,95217.97
2018-09-28T21:18:38.074Z,95214.66
2018-09-28T21:21:06.362Z,95216.30
2018-09-28T21:23:34.792Z,95219.77
2018-09-28T21:26:03.299Z,95218.58
2018-09-28T21:28:31.430Z,95217.97
2018-09-28T21:30:59.398Z,95218.70
2018-09-28T21:33:27.302Z,95223.64
2018-09-28T21:35:55.450Z,95219.75
2018-09-28T21:38:23.362Z,95223.33
2018-09-28T21:40:52.070Z,95222.48
2018-09-28T21:43:20.487Z,95227.61
2018-09-28T21:45:48.760Z,95217.62
2018-09-28T21:48:16.900Z,95220.62
2018-09-28T21:50:45.020Z,95227.85
2018-09-28T21:53:14.879Z,95228.81
2018-09-28T21:55:42.949Z,95227.30
2018-09-28T21:58:10.979Z,95229.41
2018-09-28T22:00:39.529Z,95221.44
2018-09-28T22:03:08.418Z,95220.70
2018-09-28T22:05:36.663Z,95215.56
2018-09-28T22:08:05.092Z,95214.49
2018-09-28T22:10:33.799Z,95211.49
2018-09-28T22:13:02.132Z,95215.42
2018-09-28T22:15:30.222Z,95203.08
2018-09-28T22:17:58.205Z,95194.63
2018-09-28T22:20:26.575Z,95201.63
2018-09-28T22:22:54.507Z,95196.95
2018-09-28T22:25:22.609Z,95201.77
2018-09-28T22:27:50.734Z,95204.84
2018-09-28T22:30:19.209Z,95208.30
2018-09-28T22:32:47.142Z,95205.45
2018-09-28T22:35:15.686Z,95197.77
2018-09-28T22:37:43.689Z,95209.52
2018-09-28T22:40:11.805Z,95208.55
2018-09-28T22:42:39.870Z,95210.02
2018-09-28T22:45:07.806Z,95210.93
2018-09-28T22:47:35.954Z,95201.13
2018-09-28T22:50:04.544Z,95199.03
2018-09-28T22:52:33.548Z,95201.76
2018-09-28T22:55:01.884Z,95208.87
2018-09-28T22:57:29.765Z,95198.23
2018-09-28T22:59:57.712Z,95191.00
2018-09-28T23:02:25.583Z,95189.42
2018-09-28T23:04:53.786Z,95202.55
2018-09-28T23:07:21.765Z,95189.01
2018-09-28T23:09:49.611Z,95191.02
2018-09-28T23:12:17.601Z,95195.09
2018-09-28T23:14:45.623Z,95186.05
2018-09-28T23:17:13.574Z,95191.02
2018-09-28T23:19:41.546Z,95195.70
2018-09-28T23:22:09.482Z,95189.50
2018-09-28T23:24:37.499Z,95199.30
2018-09-28T23:27:05.627Z,95186.65
2018-09-28T23:29:33.586Z,95197.03
2018-09-28T23:32:01.614Z,95192.69
2018-09-28T23:34:29.547Z,95185.45
2018-09-28T23:36:57.487Z,95186.48
2018-09-28T23:39:25.516Z,95183.09
2018-09-28T23:41:53.483Z,95180.52
2018-09-28T23:44:21.614Z,95177.97
2018-09-28T23:46:49.571Z,95170.59
2018-09-28T23:49:17.557Z,95173.59
2018-09-28T23:51:45.566Z,95179.61
2018-09-28T23:54:13.579Z,95166.92
2018-09-28T23:56:41.466Z,95173.00
2018-09-28T23:59:09.505Z,95168.98
