createdAt,value
2018-01-17T00:02:44.943Z,97118.37
2018-01-17T00:08:48.374Z,97102.27
2018-01-17T00:14:51.829Z,97069.72
2018-01-17T00:20:55.276Z,97065.19
2018-01-17T00:26:59.123Z,97072.75
2018-01-17T00:33:02.596Z,97066.97
2018-01-17T00:39:06.017Z,97080.23
2018-01-17T00:45:10.274Z,97080.70
2018-01-17T00:51:14.479Z,97060.02
2018-01-17T00:57:18.074Z,97055.27
2018-01-17T01:03:21.627Z,97049.55
2018-01-17T01:09:25.493Z,97049.69
2018-01-17T01:15:28.975Z,97033.81
2018-01-17T01:21:33.203Z,97035.95
2018-01-17T01:27:36.649Z,97073.38
2018-01-17T01:33:40.188Z,97056.21
2018-01-17T01:39:43.660Z,97054.97
2018-01-17T01:45:47.171Z,97023.74
2018-01-17T01:51:51.404Z,97024.25
2018-01-17T01:57:56.017Z,97023.53
2018-01-17T02:03:59.569Z,97009.50
2018-01-17T02:10:03.798Z,96996.42
2018-01-17T02:16:07.258Z,96999.73
2018-01-17T02:22:10.693Z,96989.09
2018-01-17T02:28:14.153Z,96985.12
2018-01-17T02:34:17.676Z,96995.98
2018-01-17T02:40:39.747Z,96996.59
2018-01-17T02:46:43.322Z,96976.06
2018-01-17T02:52:46.758Z,96972.84
2018-01-17T02:58:51.100Z,96966.42
2018-01-17T03:04:54.835Z,96951.38
2018-01-17T03:10:59.118Z,96954.04
2018-01-17T03:17:02.667Z,96963.91
2018-01-17T03:23:06.228Z,96956.99
2018-01-17T03:29:09.668Z,96951.80
2018-01-17T03:35:13.228Z,96934.20
2018-01-17T03:41:16.934Z,96937.55
2018-01-17T03:47:21.207Z,96931.32
2018-01-17T03:53:25.538Z,96922.47
2018-01-17T03:59:29.029Z,96923.28
2018-01-17T04:05:32.478Z,96916.05
2018-01-17T04:11:36.038Z,96912.59
2018-01-17T04:17:39.492Z,96912.54
2018-01-17T04:23:42.938Z,96909.94
2018-01-17T04:29:46.447Z,96909.13
2018-01-17T04:35:49.890Z,96930.47
2018-01-17T04:41:54.002Z,96948.54
2018-01-17T04:47:59.072Z,96974.08
2018-01-17T04:54:02.528Z,96993.56
2018-01-17T05:00:06.187Z,96998.50
2018-01-17T05:06:09.823Z,96995.46
2018-01-17T05:12:13.303Z,96995.67
2018-01-17T05:18:16.795Z,96990.49
2018-01-17T05:24:21.012Z,97008.86
2018-01-17T05:30:25.528Z,97012.94
2018-01-17T05:36:28.957Z,97022.67
2018-01-17T05:42:32.425Z,97044.54
2018-01-17T05:48:35.862Z,97052.47
2018-01-17T05:54:39.389Z,97059.33
2018-01-17T06:00:42.887Z,97076.34
2018-01-17T06:06:46.356Z,97095.53
2018-01-17T06:12:50.576Z,97095.42
2018-01-17T06:18:54.131Z,97110.98
2018-01-17T06:24:57.999Z,97109.86
2018-01-17T06:31:01.499Z,97125.59
2018-01-17T06:37:05.729Z,97141.36
2018-01-17T06:43:09.379Z,97144.30
2018-01-17T06:49:12.854Z,97153.33
2018-01-17T06:55:16.307Z,97154.65
2018-01-17T07:01:19.801Z,97168.66
2018-01-17T07:07:23.303Z,97165.20
2018-01-17T07:13:27.226Z,97177.89
2018-01-17T07:19:30.696Z,97173.02
2018-01-17T07:25:34.178Z,97194.88
2018-01-17T07:31:37.655Z,97209.22
2018-01-17T07:37:41.906Z,97226.88
2018-01-17T07:43:45.379Z,97232.91
2018-01-17T07:49:48.825Z,97236.05
2018-01-17T07:55:52.277Z,97255.34
2018-01-17T08:01:55.875Z,97265.83
2018-01-17T08:07:59.385Z,97269.52
2018-01-17T08:14:02.900Z,97277.55
2018-01-17T08:20:06.381Z,97299.20
2018-01-17T08:26:09.858Z,97290.85
2018-01-17T08:32:14.796Z,97299.52
2018-01-17T08:38:18.234Z,97315.20
2018-01-17T08:44:21.663Z,97333.27
2018-01-17T08:50:26.272Z,97345.40
2018-01-17T08:56:30.155Z,97360.61
2018-01-17T09:02:33.601Z,97372.19
2018-01-17T09:08:37.083Z,97375.54
2018-01-17T09:14:40.803Z,97378.69
2018-01-17T09:20:44.261Z,97400.03
2018-01-17T09:26:47.872Z,97409.14
2018-01-17T09:32:51.335Z,97423.67
2018-01-17T09:38:55.809Z,97429.54
2018-01-17T09:44:59.644Z,97453.59
2018-01-17T09:51:03.129Z,97454.97
2018-01-17T09:57:07.379Z,97472.34
2018-01-17T10:03:11.679Z,97473.30
2018-01-17T10:09:15.896Z,97488.39
2018-01-17T10:15:19.434Z,97507.02
2018-01-17T10:21:22.900Z,97520.28
2018-01-17T10:27:26.639Z,97527.53
2018-01-17T10:33:30.098Z,97529.47
2018-01-17T10:39:33.948Z,97544.67
2018-01-17T10:45:38.131Z,97562.02
2018-01-17T10:51:41.587Z,97568.02
2018-01-17T10:57:45.045Z,97581.27
2018-01-17T11:03:48.506Z,97595.21
2018-01-17T11:09:52.076Z,97602.89
2018-01-17T11:15:56.966Z,97601.73
2018-01-17T11:22:01.648Z,97603.28
2018-01-17T11:28:05.104Z,97601.17
2018-01-17T11:34:08.629Z,97614.34
2018-01-17T11:40:12.084Z,97627.81
2018-01-17T11:46:15.542Z,97637.78
2018-01-17T11:52:18.975Z,97641.44
2018-01-17T11:58:22.434Z,97656.48
2018-01-17T12:04:26.100Z,97678.09
2018-01-17T12:10:29.553Z,97678.69
2018-01-17T12:16:33.013Z,97701.92
2018-01-17T12:22:36.461Z,97693.03
2018-01-17T12:28:39.926Z,97694.31
2018-01-17T12:34:43.424Z,97690.09
2018-01-17T12:40:47.639Z,97690.10
2018-01-17T12:46:51.114Z,97692.78
2018-01-17T12:52:54.618Z,97704.13
2018-01-17T12:58:59.161Z,97695.03
2018-01-17T13:05:02.612Z,97693.95
2018-01-17T13:11:06.048Z,97696.66
2018-01-17T13:17:09.534Z,97700.58
2018-01-17T13:23:13.758Z,97715.05
2018-01-17T13:29:17.238Z,97715.56
2018-01-17T13:35:20.643Z,97720.96
2018-01-17T13:41:24.116Z,97728.53
2018-01-17T13:47:27.635Z,97723.09
2018-01-17T13:53:31.282Z,97733.78
2018-01-17T13:59:35.579Z,97731.69
2018-01-17T14:05:39.203Z,97742.31
2018-01-17T14:11:43.553Z,97739.95
2018-01-17T14:17:47.098Z,97739.30
2018-01-17T14:23:50.608Z,97735.29
2018-01-17T14:29:54.934Z,97747.09
2018-01-17T14:35:58.998Z,97764.92
2018-01-17T14:42:02.625Z,97764.66
2018-01-17T14:48:06.088Z,97771.81
2018-01-17T14:54:09.544Z,97775.09
2018-01-17T15:00:16.403Z,97783.72
2018-01-17T15:06:19.850Z,97779.25
2018-01-17T15:12:23.308Z,97780.67
2018-01-17T15:18:28.170Z,97783.15
2018-01-17T15:24:31.768Z,97796.78
2018-01-17T15:30:35.279Z,97795.05
2018-01-17T15:36:39.502Z,97817.19
2018-01-17T15:42:43.709Z,97817.96
2018-01-17T15:48:47.157Z,97843.30
2018-01-17T15:54:50.590Z,97848.80
2018-01-17T16:00:54.071Z,97843.46
2018-01-17T16:06:58.234Z,97845.59
2018-01-17T16:13:01.825Z,97850.69
2018-01-17T16:19:05.264Z,97872.94
2018-01-17T16:25:08.698Z,97903.55
2018-01-17T16:31:12.155Z,97916.70
2018-01-17T16:37:15.627Z,97924.59
2018-01-17T16:43:19.163Z,97936.81
2018-01-17T16:49:22.799Z,97940.86
2018-01-17T16:55:26.915Z,97962.11
2018-01-17T17:01:30.380Z,97969.61
2018-01-17T17:07:33.832Z,97976.07
2018-01-17T17:13:37.298Z,97983.55
2018-01-17T17:19:41.095Z,97987.70
2018-01-17T17:25:44.517Z,98002.67
2018-01-17T17:31:48.757Z,98028.91
2018-01-17T17:37:52.173Z,98036.23
2018-01-17T17:43:55.662Z,98047.38
2018-01-17T17:49:59.335Z,98050.42
2018-01-17T17:56:02.796Z,98057.42
2018-01-17T18:02:06.262Z,98080.91
2018-01-17T18:08:09.714Z,98089.89
2018-01-17T18:14:14.210Z,98098.36
2018-01-17T18:20:17.714Z,98109.09
2018-01-17T18:26:21.285Z,98118.63
2018-01-17T18:32:25.479Z,98123.39
2018-01-17T18:38:29.080Z,98130.03
2018-01-17T18:44:32.610Z,98146.12
2018-01-17T18:50:36.047Z,98146.68
2018-01-17T18:56:40.258Z,98171.20
2018-01-17T19:02:43.747Z,98186.36
2018-01-17T19:08:47.191Z,98187.67
2018-01-17T19:14:51.490Z,98206.56
2018-01-17T19:20:55.962Z,98205.80
2018-01-17T19:27:00.262Z,98220.82
2018-01-17T19:33:03.703Z,98218.77
2018-01-17T19:39:07.168Z,98224.29
2018-01-17T19:45:10.659Z,98228.34
2018-01-17T19:51:14.128Z,98235.63
2018-01-17T19:57:17.596Z,98241.45
2018-01-17T20:03:22.209Z,98247.63
2018-01-17T20:09:26.036Z,98252.92
2018-01-17T20:15:29.600Z,98276.50
2018-01-17T20:21:33.857Z,98271.03
2018-01-17T20:27:37.322Z,98274.38
2018-01-17T20:33:41.006Z,98276.56
2018-01-17T20:39:44.518Z,98282.58
2018-01-17T20:45:48.062Z,98292.82
2018-01-17T20:51:51.593Z,98293.64
2018-01-17T20:57:55.495Z,98292.97
2018-01-17T21:03:59.724Z,98298.06
2018-01-17T21:10:03.242Z,98307.80
2018-01-17T21:16:07.459Z,98330.67
2018-01-17T21:22:10.904Z,98310.52
2018-01-17T21:28:14.337Z,98318.38
2018-01-17T21:34:17.778Z,98326.57
2018-01-17T21:40:21.208Z,98324.02
2018-01-17T21:46:24.843Z,98340.51
2018-01-17T21:52:28.536Z,98341.42
2018-01-17T21:58:32.759Z,98335.08
2018-01-17T22:04:36.218Z,98341.83
2018-01-17T22:10:39.694Z,98342.24
2018-01-17T22:16:43.265Z,98340.25
2018-01-17T22:22:47.465Z,98350.11
2018-01-17T22:28:50.872Z,98352.57
2018-01-17T22:34:54.512Z,98354.34
2018-01-17T22:40:58.609Z,98346.92
2018-01-17T22:47:02.830Z,98345.59
2018-01-17T22:53:06.278Z,98354.30
2018-01-17T22:59:09.741Z,98359.35
2018-01-17T23:05:13.186Z,98354.47
2018-01-17T23:11:16.644Z,98352.53
2018-01-17T23:17:20.189Z,98353.78
2018-01-17T23:23:23.878Z,98365.45
2018-01-17T23:29:27.381Z,98351.73
2018-01-17T23:35:30.929Z,98366.61
2018-01-17T23:41:34.369Z,98359.18
2018-01-17T23:47:38.574Z,98361.27
2018-01-17T23:53:42.080Z,98360.48
2018-01-17T23:59:45.550Z,98357.13
