createdAt,value
2022-10-28T00:04:21.324Z,15.90
2022-10-28T00:09:23.514Z,15.80
2022-10-28T00:14:34.153Z,15.80
2022-10-28T00:19:38.366Z,15.80
2022-10-28T00:24:42.630Z,15.80
2022-10-28T00:29:47.866Z,15.80
2022-10-28T00:34:51.535Z,15.80
2022-10-28T00:39:53.635Z,15.80
2022-10-28T00:45:04.152Z,15.90
2022-10-28T00:50:12.274Z,16.00
2022-10-28T00:55:18.623Z,16.00
2022-10-28T01:00:26.600Z,15.90
2022-10-28T01:05:32.900Z,16.00
2022-10-28T01:11:00.705Z,16.00
2022-10-28T01:16:12.647Z,16.10
2022-10-28T01:21:14.826Z,16.30
2022-10-28T01:26:34.761Z,16.30
2022-10-28T01:32:08.440Z,16.30
2022-10-28T01:37:13.637Z,16.40
2022-10-28T01:42:31.333Z,16.50
2022-10-28T01:48:01.579Z,16.50
2022-10-28T01:53:19.979Z,16.60
2022-10-28T01:58:28.137Z,16.90
2022-10-28T02:03:32.645Z,17.10
2022-10-28T02:08:49.525Z,17.20
2022-10-28T02:13:54.476Z,17.30
2022-10-28T02:19:17.056Z,17.40
2022-10-28T02:24:40.877Z,17.50
2022-10-28T02:29:57.222Z,17.60
2022-10-28T02:35:04.472Z,17.40
2022-10-28T02:40:12.687Z,17.30
2022-10-28T02:45:32.657Z,17.00
2022-10-28T02:50:43.271Z,17.00
2022-10-28T02:55:55.601Z,16.90
2022-10-28T03:00:57.792Z,16.90
2022-10-28T03:06:02.175Z,16.90
2022-10-28T03:11:09.185Z,16.90
2022-10-28T03:16:14.896Z,16.90
2022-10-28T03:21:20.272Z,16.90
2022-10-28T03:26:31.826Z,17.00
2022-10-28T03:31:36.372Z,17.10
2022-10-28T03:36:47.479Z,17.00
2022-10-28T03:41:54.452Z,17.00
2022-10-28T03:46:58.034Z,17.10
2022-10-28T03:52:00.720Z,17.10
2022-10-28T03:57:03.393Z,17.10
2022-10-28T04:02:05.589Z,17.00
2022-10-28T04:07:09.871Z,17.00
2022-10-28T04:12:16.496Z,17.00
2022-10-28T04:17:21.670Z,16.90
2022-10-28T04:22:27.186Z,16.90
2022-10-28T04:27:36.232Z,16.60
2022-10-28T04:32:38.661Z,16.30
2022-10-28T04:37:41.313Z,16.20
2022-10-28T04:42:43.622Z,16.10
2022-10-28T04:47:47.062Z,16.00
2022-10-28T04:52:53.010Z,16.00
2022-10-28T04:57:59.031Z,15.90
2022-10-28T05:03:02.627Z,15.90
2022-10-28T05:08:05.129Z,15.90
2022-10-28T05:13:07.442Z,15.90
2022-10-28T05:18:11.678Z,15.80
2022-10-28T05:23:13.996Z,15.80
2022-10-28T05:28:17.631Z,15.70
2022-10-28T05:33:20.131Z,15.70
2022-10-28T05:38:26.595Z,15.70
2022-10-28T05:43:32.033Z,15.70
2022-10-28T05:48:34.559Z,15.50
2022-10-28T05:53:38.387Z,15.50
2022-10-28T05:58:40.658Z,15.40
2022-10-28T06:03:43.998Z,15.40
2022-10-28T06:08:46.257Z,15.40
2022-10-28T06:13:47.418Z,15.50
2022-10-28T06:18:49.780Z,15.40
2022-10-28T06:23:53.748Z,15.40
2022-10-28T06:28:56.167Z,15.50
2022-10-28T06:34:04.295Z,15.60
2022-10-28T06:39:07.362Z,15.60
2022-10-28T06:44:09.588Z,15.50
2022-10-28T06:49:14.113Z,15.50
2022-10-28T06:54:19.945Z,15.40
2022-10-28T06:59:23.646Z,15.20
2022-10-28T07:04:26.388Z,15.10
2022-10-28T07:09:34.333Z,14.90
2022-10-28T07:14:37.975Z,14.80
2022-10-28T07:19:40.733Z,14.70
2022-10-28T07:24:43.002Z,14.60
2022-10-28T07:29:45.347Z,14.50
2022-10-28T07:34:47.590Z,14.50
2022-10-28T07:39:49.887Z,14.50
2022-10-28T07:44:52.162Z,14.50
2022-10-28T07:49:54.575Z,14.50
2022-10-28T07:54:56.827Z,14.40
2022-10-28T07:59:59.206Z,14.40
2022-10-28T08:05:03.902Z,14.40
2022-10-28T08:10:06.912Z,14.40
2022-10-28T08:15:12.922Z,14.40
2022-10-28T08:20:15.151Z,14.40
2022-10-28T08:25:17.359Z,14.40
2022-10-28T08:30:19.609Z,14.50
2022-10-28T08:35:26.363Z,14.50
2022-10-28T08:40:44.340Z,14.50
2022-10-28T08:46:12.282Z,14.60
2022-10-28T08:51:22.112Z,14.70
2022-10-28T08:56:47.601Z,14.80
2022-10-28T09:01:56.497Z,14.90
2022-10-28T09:06:58.927Z,14.90
2022-10-28T09:12:24.774Z,15.00
2022-10-28T09:17:54.806Z,15.20
2022-10-28T09:22:59.740Z,15.40
2022-10-28T09:28:39.115Z,15.70
2022-10-28T09:33:47.202Z,15.80
2022-10-28T09:38:55.178Z,15.80
2022-10-28T09:44:07.196Z,15.80
2022-10-28T09:49:18.321Z,15.90
2022-10-28T09:54:34.268Z,15.90
2022-10-28T09:59:36.957Z,15.90
2022-10-28T10:04:39.503Z,15.90
2022-10-28T10:09:44.424Z,16.10
2022-10-28T10:14:55.569Z,16.30
2022-10-28T10:20:12.639Z,16.30
2022-10-28T10:25:18.105Z,16.50
2022-10-28T10:30:48.652Z,16.80
2022-10-28T10:36:01.178Z,17.00
2022-10-28T10:41:04.406Z,17.30
2022-10-28T10:46:16.837Z,17.50
2022-10-28T10:51:30.091Z,17.40
2022-10-28T10:56:33.632Z,17.50
2022-10-28T11:01:40.757Z,17.40
2022-10-28T11:06:44.739Z,17.80
2022-10-28T11:11:46.910Z,17.80
2022-10-28T11:16:51.001Z,18.10
2022-10-28T11:22:08.851Z,18.40
2022-10-28T11:27:41.606Z,18.20
2022-10-28T11:33:08.463Z,17.70
2022-10-28T11:38:30.195Z,17.60
2022-10-28T11:43:55.422Z,17.70
2022-10-28T11:49:37.298Z,17.70
2022-10-28T11:54:57.571Z,17.80
2022-10-28T12:00:36.325Z,17.90
2022-10-28T12:05:51.699Z,17.90
2022-10-28T12:11:08.867Z,17.80
2022-10-28T12:16:27.216Z,17.80
2022-10-28T12:26:51.119Z,17.70
2022-10-28T12:32:03.146Z,17.60
2022-10-28T12:37:32.643Z,17.60
2022-10-28T12:42:40.579Z,17.60
2022-10-28T12:47:47.039Z,17.60
2022-10-28T12:53:02.113Z,17.80
2022-10-28T12:58:24.921Z,17.70
2022-10-28T13:03:27.403Z,17.80
2022-10-28T13:08:52.542Z,18.00
2022-10-28T13:14:34.228Z,18.10
2022-10-28T13:19:45.940Z,18.30
2022-10-28T13:24:50.917Z,18.40
2022-10-28T13:29:57.823Z,18.20
2022-10-28T13:35:00.960Z,18.10
2022-10-28T13:40:04.417Z,18.00
2022-10-28T13:45:45.145Z,18.00
2022-10-28T13:50:47.379Z,17.90
2022-10-28T13:55:49.599Z,17.90
2022-10-28T14:00:53.747Z,18.00
2022-10-28T14:06:01.047Z,18.00
2022-10-28T14:11:22.847Z,17.90
2022-10-28T14:16:25.229Z,17.80
2022-10-28T14:22:22.846Z,17.70
2022-10-28T14:27:43.281Z,17.60
2022-10-28T14:32:58.777Z,17.70
2022-10-28T14:38:23.685Z,17.90
2022-10-28T14:44:06.110Z,18.00
2022-10-28T14:49:21.134Z,17.90
2022-10-28T14:54:45.681Z,17.90
2022-10-28T14:59:51.048Z,18.00
2022-10-28T15:05:17.324Z,17.80
2022-10-28T15:10:27.858Z,17.80
2022-10-28T15:15:36.021Z,17.60
2022-10-28T15:20:38.248Z,17.40
2022-10-28T15:25:40.435Z,17.40
2022-10-28T15:30:46.641Z,17.50
2022-10-28T15:35:49.174Z,17.50
2022-10-28T15:40:52.095Z,17.50
2022-10-28T15:45:54.815Z,17.30
2022-10-28T15:51:17.308Z,17.20
2022-10-28T15:56:23.559Z,17.00
2022-10-28T16:01:39.902Z,17.00
2022-10-28T16:06:42.240Z,16.90
2022-10-28T16:11:51.849Z,16.90
2022-10-28T16:16:54.173Z,16.80
2022-10-28T16:21:56.456Z,16.80
2022-10-28T16:27:20.727Z,16.70
2022-10-28T16:32:47.043Z,16.50
2022-10-28T16:37:54.830Z,16.40
2022-10-28T16:42:57.862Z,16.20
2022-10-28T16:48:00.149Z,16.00
2022-10-28T16:53:03.445Z,15.80
2022-10-28T16:58:05.552Z,15.60
2022-10-28T17:03:08.241Z,15.50
2022-10-28T17:08:11.707Z,15.40
2022-10-28T17:13:15.240Z,15.30
2022-10-28T17:18:17.545Z,15.30
2022-10-28T17:23:19.745Z,15.30
2022-10-28T17:28:21.898Z,15.20
2022-10-28T17:33:24.138Z,15.20
2022-10-28T17:38:26.298Z,15.10
2022-10-28T17:43:29.249Z,15.00
2022-10-28T17:48:31.570Z,15.00
2022-10-28T17:53:33.826Z,14.90
2022-10-28T17:58:36.270Z,14.80
2022-10-28T18:03:39.209Z,14.80
2022-10-28T18:08:43.446Z,14.70
2022-10-28T18:13:48.997Z,14.70
2022-10-28T18:18:51.778Z,14.60
2022-10-28T18:23:57.138Z,14.50
2022-10-28T18:28:59.885Z,14.40
2022-10-28T18:34:03.690Z,14.30
2022-10-28T18:39:07.395Z,14.20
2022-10-28T18:44:12.367Z,14.10
2022-10-28T18:49:14.663Z,14.10
2022-10-28T18:54:16.957Z,14.10
2022-10-28T18:59:19.212Z,14.10
2022-10-28T19:04:21.600Z,14.20
2022-10-28T19:09:23.793Z,14.20
2022-10-28T19:14:26.098Z,14.30
2022-10-28T19:19:28.486Z,14.30
2022-10-28T19:24:30.797Z,14.40
2022-10-28T19:29:33.186Z,14.50
2022-10-28T19:34:35.454Z,14.60
2022-10-28T19:39:37.731Z,14.60
2022-10-28T19:44:40.020Z,14.50
2022-10-28T19:49:44.480Z,14.40
2022-10-28T19:54:46.893Z,14.40
2022-10-28T19:59:49.197Z,14.30
2022-10-28T20:04:54.982Z,14.40
2022-10-28T20:14:59.720Z,14.40
2022-10-28T20:20:02.453Z,14.50
2022-10-28T20:25:08.599Z,14.50
2022-10-28T20:30:11.526Z,14.50
2022-10-28T20:35:14.027Z,14.60
2022-10-28T20:40:16.395Z,14.70
2022-10-28T20:45:18.645Z,14.80
2022-10-28T20:50:20.929Z,14.80
2022-10-28T20:55:23.468Z,14.80
2022-10-28T21:00:25.818Z,14.90
2022-10-28T21:05:31.416Z,15.00
2022-10-28T21:10:35.860Z,15.00
2022-10-28T21:15:39.640Z,15.10
2022-10-28T21:20:42.005Z,15.10
2022-10-28T21:25:51.548Z,15.20
2022-10-28T21:31:03.052Z,15.30
2022-10-28T21:36:10.027Z,15.30
2022-10-28T21:41:14.529Z,15.40
2022-10-28T21:46:18.453Z,15.40
2022-10-28T21:51:20.871Z,15.40
2022-10-28T21:56:23.243Z,15.40
2022-10-28T22:01:25.698Z,15.40
2022-10-28T22:06:28.112Z,15.30
2022-10-28T22:11:30.331Z,15.20
2022-10-28T22:16:34.891Z,15.10
2022-10-28T22:21:41.096Z,15.10
2022-10-28T22:26:43.229Z,15.10
2022-10-28T22:31:45.854Z,15.20
2022-10-28T22:36:48.059Z,15.20
2022-10-28T22:41:50.207Z,15.30
2022-10-28T22:46:52.350Z,15.30
2022-10-28T22:51:54.497Z,15.20
2022-10-28T22:56:56.726Z,15.20
2022-10-28T23:01:59.199Z,15.20
2022-10-28T23:07:01.541Z,15.20
2022-10-28T23:12:03.865Z,15.30
2022-10-28T23:17:07.910Z,15.30
2022-10-28T23:22:10.095Z,15.20
2022-10-28T23:27:12.253Z,15.30
2022-10-28T23:32:14.375Z,15.20
2022-10-28T23:37:16.541Z,15.30
2022-10-28T23:42:18.783Z,15.40
2022-10-28T23:47:20.882Z,15.50
2022-10-28T23:52:23.064Z,15.50
2022-10-28T23:57:25.267Z,15.50
