createdAt,value
2019-03-11T00:00:40.402Z,0.0
2019-03-11T00:03:28.309Z,0.0
2019-03-11T00:06:29.004Z,0.0
2019-03-11T00:09:28.661Z,0.0
2019-03-11T00:12:28.555Z,0.0
2019-03-11T00:15:28.375Z,0.0
2019-03-11T00:18:29.244Z,0.0
2019-03-11T00:21:28.943Z,0.0
2019-03-11T00:24:28.636Z,0.0
2019-03-11T00:27:28.458Z,0.0
2019-03-11T00:30:29.277Z,0.0
2019-03-11T00:33:29.040Z,0.0
2019-03-11T00:36:28.813Z,0.0
2019-03-11T00:39:19.489Z,0.0
2019-03-11T00:42:28.233Z,0.0
2019-03-11T00:45:28.841Z,0.0
2019-03-11T00:48:28.674Z,0.0
2019-03-11T00:51:28.681Z,0.0
2019-03-11T00:54:28.340Z,0.0
2019-03-11T00:57:29.199Z,0.0
2019-03-11T01:00:31.969Z,0.0
2019-03-11T01:03:28.771Z,0.0
2019-03-11T01:06:19.355Z,0.0
2019-03-11T01:09:29.128Z,0.0
2019-03-11T01:12:19.736Z,0.0
2019-03-11T01:15:28.430Z,0.0
2019-03-11T01:18:28.237Z,0.0
2019-03-11T01:21:28.813Z,0.0
2019-03-11T01:24:28.516Z,0.0
2019-03-11T01:27:29.132Z,0.0
2019-03-11T01:30:28.784Z,0.0
2019-03-11T01:33:28.606Z,0.0
2019-03-11T01:36:28.213Z,0.0
2019-03-11T01:39:28.793Z,0.0
2019-03-11T01:42:28.397Z,0.0
2019-03-11T01:45:29.183Z,0.0
2019-03-11T01:48:28.832Z,0.0
2019-03-11T01:51:28.567Z,0.0
2019-03-11T01:54:28.046Z,0.0
2019-03-11T01:57:28.700Z,0.0
2019-03-11T02:00:28.347Z,0.0
2019-03-11T02:03:29.020Z,0.0
2019-03-11T02:06:28.549Z,0.0
2019-03-11T02:09:28.127Z,0.0
2019-03-11T02:12:28.847Z,0.0
2019-03-11T02:15:28.578Z,0.0
2019-03-11T02:18:28.446Z,0.0
2019-03-11T02:21:29.023Z,0.0
2019-03-11T02:24:28.756Z,0.0
2019-03-11T02:27:28.535Z,0.0
2019-03-11T02:30:28.964Z,0.0
2019-03-11T02:33:28.425Z,0.0
2019-03-11T02:36:28.955Z,0.0
2019-03-11T02:39:28.474Z,0.0
2019-03-11T02:42:28.885Z,0.0
2019-03-11T02:45:28.309Z,0.0
2019-03-11T02:48:28.861Z,0.0
2019-03-11T02:51:28.472Z,0.0
2019-03-11T02:54:27.874Z,0.0
2019-03-11T02:57:28.509Z,0.0
2019-03-11T03:00:28.194Z,0.0
2019-03-11T03:03:46.269Z,0.0
2019-03-11T03:06:28.824Z,0.0
2019-03-11T03:09:31.439Z,0.0
2019-03-11T03:12:28.672Z,0.0
2019-03-11T03:15:28.375Z,0.0
2019-03-11T03:18:29.151Z,0.0
2019-03-11T03:21:29.005Z,0.0
2019-03-11T03:24:28.635Z,0.0
2019-03-11T03:27:28.163Z,0.0
2019-03-11T03:30:29.065Z,0.0
2019-03-11T03:33:28.603Z,0.0
2019-03-11T03:36:28.268Z,0.0
2019-03-11T03:39:28.995Z,0.0
2019-03-11T03:42:28.784Z,0.0
2019-03-11T03:45:31.794Z,0.0
2019-03-11T03:48:28.637Z,0.0
2019-03-11T03:51:28.713Z,0.0
2019-03-11T03:54:28.420Z,0.0
2019-03-11T03:57:29.171Z,0.0
2019-03-11T04:00:28.910Z,0.0
2019-03-11T04:03:28.758Z,0.0
2019-03-11T04:06:28.605Z,0.0
2019-03-11T04:09:28.411Z,0.0
2019-03-11T04:12:29.219Z,0.0
2019-03-11T04:15:28.875Z,0.0
2019-03-11T04:18:50.720Z,0.0
2019-03-11T04:21:28.482Z,0.0
2019-03-11T04:24:28.127Z,0.0
2019-03-11T04:27:28.978Z,0.0
2019-03-11T04:30:28.749Z,0.0
2019-03-11T04:33:28.261Z,0.0
2019-03-11T04:36:28.871Z,0.0
2019-03-11T04:42:27.993Z,0.0
2019-03-11T04:45:28.550Z,0.0
2019-03-11T04:48:28.093Z,0.0
2019-03-11T04:51:30.315Z,0.0
2019-03-11T04:54:28.746Z,0.0
2019-03-11T04:57:28.308Z,0.0
2019-03-11T05:00:30.265Z,0.0
2019-03-11T05:03:28.647Z,0.0
2019-03-11T05:06:28.262Z,0.0
2019-03-11T05:09:28.696Z,0.0
2019-03-11T05:12:28.150Z,0.0
2019-03-11T05:15:28.935Z,0.0
2019-03-11T05:18:28.417Z,0.0
2019-03-11T05:21:29.102Z,0.0
2019-03-11T05:24:28.625Z,0.0
2019-03-11T05:27:28.276Z,0.0
2019-03-11T05:30:28.874Z,0.0
2019-03-11T05:33:28.721Z,0.0
2019-03-11T05:36:28.270Z,0.0
2019-03-11T05:39:28.980Z,0.0
2019-03-11T05:42:28.555Z,0.01
2019-03-11T05:45:28.179Z,0.0
2019-03-11T05:48:28.738Z,0.0
2019-03-11T05:51:31.958Z,0.01
2019-03-11T05:54:28.895Z,0.01
2019-03-11T05:57:28.390Z,0.01
2019-03-11T06:00:31.533Z,0.0
2019-03-11T06:03:28.545Z,0.02
2019-03-11T06:06:28.150Z,0.02
2019-03-11T06:09:28.752Z,0.02
2019-03-11T06:12:28.214Z,0.0
2019-03-11T06:15:28.777Z,0.03
2019-03-11T06:18:44.543Z,0.0
2019-03-11T06:21:37.104Z,0.05
2019-03-11T06:24:30.525Z,0.07
2019-03-11T06:27:28.194Z,0.04
2019-03-11T06:30:28.747Z,0.04
2019-03-11T06:33:28.297Z,0.08
2019-03-11T06:36:28.944Z,0.08
2019-03-11T06:39:28.445Z,0.1
2019-03-11T06:42:28.096Z,0.13
2019-03-11T06:45:28.903Z,0.15
2019-03-11T06:48:28.518Z,0.17
2019-03-11T06:51:28.126Z,0.19
2019-03-11T06:54:28.719Z,0.2
2019-03-11T06:57:28.542Z,0.23
2019-03-11T07:00:28.431Z,0.12
2019-03-11T07:03:28.039Z,0.35
2019-03-11T07:06:28.512Z,0.29
2019-03-11T07:09:28.120Z,0.31
2019-03-11T07:12:28.713Z,0.32
2019-03-11T07:15:28.384Z,0.38
2019-03-11T07:18:29.134Z,0.33
2019-03-11T07:21:28.805Z,0.26
2019-03-11T07:24:28.409Z,0.44
2019-03-11T07:27:28.249Z,0.22
2019-03-11T07:30:28.789Z,0.64
2019-03-11T07:33:28.543Z,0.63
2019-03-11T07:36:28.223Z,0.68
2019-03-11T07:39:28.792Z,0.48
2019-03-11T07:42:28.126Z,0.6
2019-03-11T07:45:28.768Z,0.8
2019-03-11T07:48:28.413Z,0.75
2019-03-11T07:51:29.018Z,0.35
2019-03-11T07:54:35.747Z,0.68
2019-03-11T07:57:29.241Z,0.27
2019-03-11T08:00:28.940Z,0.9
2019-03-11T08:03:28.404Z,0.95
2019-03-11T08:06:32.151Z,0.74
2019-03-11T08:09:37.431Z,1.39
2019-03-11T08:12:28.912Z,1.6
2019-03-11T08:15:28.653Z,1.05
2019-03-11T08:18:35.011Z,0.34
2019-03-11T08:21:28.322Z,1.04
2019-03-11T08:24:29.984Z,1.69
2019-03-11T08:27:28.460Z,1.34
2019-03-11T08:30:29.034Z,1.64
2019-03-11T08:33:28.810Z,1.48
2019-03-11T08:36:28.439Z,0.51
2019-03-11T08:39:29.022Z,0.39
2019-03-11T08:42:28.535Z,0.32
2019-03-11T08:45:28.335Z,0.4
2019-03-11T08:48:28.931Z,0.23
2019-03-11T08:51:28.581Z,0.65
2019-03-11T08:54:28.525Z,0.38
2019-03-11T08:57:28.280Z,0.49
2019-03-11T09:00:28.897Z,0.6
2019-03-11T09:03:28.731Z,0.66
2019-03-11T09:06:28.355Z,0.64
2019-03-11T09:09:30.720Z,0.49
2019-03-11T09:12:28.288Z,0.27
2019-03-11T09:15:28.920Z,0.21
2019-03-11T09:18:28.707Z,0.22
2019-03-11T09:21:28.365Z,0.31
2019-03-11T09:24:32.835Z,0.39
2019-03-11T09:27:28.630Z,0.42
2019-03-11T09:30:28.344Z,1.07
2019-03-11T09:33:29.056Z,1.5
2019-03-11T09:36:28.716Z,1.4
2019-03-11T09:39:28.283Z,0.9
2019-03-11T09:42:28.958Z,1.51
2019-03-11T09:45:28.940Z,0.76
2019-03-11T09:48:28.531Z,1.19
2019-03-11T09:51:28.247Z,0.66
2019-03-11T09:54:28.895Z,0.43
2019-03-11T09:57:28.574Z,0.43
2019-03-11T10:00:28.283Z,0.33
2019-03-11T10:03:28.913Z,0.39
2019-03-11T10:06:28.573Z,0.18
2019-03-11T10:09:28.293Z,0.31
2019-03-11T10:12:28.987Z,0.34
2019-03-11T10:15:28.803Z,0.2
2019-03-11T10:18:28.498Z,0.24
2019-03-11T10:21:28.204Z,0.17
2019-03-11T10:24:28.900Z,0.14
2019-03-11T10:27:28.635Z,0.13
2019-03-11T10:30:28.271Z,0.1
2019-03-11T10:33:29.120Z,0.16
2019-03-11T10:36:29.064Z,0.14
2019-03-11T10:39:29.029Z,0.15
2019-03-11T10:42:28.751Z,0.26
2019-03-11T10:45:31.651Z,0.2
2019-03-11T10:48:37.217Z,0.19
2019-03-11T10:51:28.559Z,0.15
2019-03-11T10:54:28.306Z,0.18
2019-03-11T10:57:29.106Z,0.24
2019-03-11T11:00:29.839Z,0.22
2019-03-11T11:03:28.733Z,0.15
2019-03-11T11:06:30.673Z,0.17
2019-03-11T11:09:28.447Z,0.13
2019-03-11T11:12:29.263Z,0.22
2019-03-11T11:15:29.122Z,0.25
2019-03-11T11:18:29.027Z,0.72
2019-03-11T11:21:28.898Z,0.81
2019-03-11T11:24:29.904Z,0.44
2019-03-11T11:27:28.628Z,0.37
2019-03-11T11:30:28.559Z,0.43
2019-03-11T11:33:28.535Z,0.43
2019-03-11T11:36:28.421Z,0.35
2019-03-11T11:39:28.516Z,0.29
2019-03-11T11:42:28.290Z,0.24
2019-03-11T11:45:29.287Z,0.29
2019-03-11T11:48:30.567Z,0.22
2019-03-11T11:51:28.367Z,0.21
2019-03-11T11:54:29.265Z,0.22
2019-03-11T11:57:30.236Z,0.14
2019-03-11T12:00:31.717Z,0.16
2019-03-11T12:03:28.421Z,0.22
2019-03-11T12:06:29.221Z,0.2
2019-03-11T12:09:28.975Z,0.3
2019-03-11T12:12:28.628Z,0.25
2019-03-11T12:15:28.353Z,0.18
2019-03-11T12:18:29.196Z,0.21
2019-03-11T12:21:28.765Z,0.3
2019-03-11T12:24:28.557Z,0.29
2019-03-11T12:27:28.237Z,0.3
2019-03-11T12:30:29.184Z,0.3
2019-03-11T12:33:20.533Z,0.34
2019-03-11T12:36:28.549Z,0.34
2019-03-11T12:39:28.382Z,0.21
2019-03-11T12:42:28.368Z,0.14
2019-03-11T12:45:29.403Z,0.15
2019-03-11T12:48:28.308Z,0.19
2019-03-11T12:51:29.281Z,0.24
2019-03-11T12:54:29.829Z,0.2
2019-03-11T12:57:28.558Z,0.17
2019-03-11T13:00:28.732Z,0.17
2019-03-11T13:03:29.920Z,0.24
2019-03-11T13:06:29.003Z,0.14
2019-03-11T13:09:28.976Z,0.13
2019-03-11T13:12:28.814Z,0.09
2019-03-11T13:15:28.592Z,0.09
2019-03-11T13:18:35.673Z,0.22
2019-03-11T13:21:33.719Z,0.38
2019-03-11T13:24:28.745Z,0.38
2019-03-11T13:27:28.579Z,0.38
2019-03-11T13:30:28.319Z,0.31
2019-03-11T13:33:29.044Z,0.35
2019-03-11T13:36:28.745Z,0.32
2019-03-11T13:39:28.635Z,0.27
2019-03-11T13:42:28.522Z,0.35
2019-03-11T13:45:28.742Z,0.25
2019-03-11T13:48:28.678Z,0.27
2019-03-11T13:51:28.503Z,0.29
2019-03-11T13:54:28.636Z,0.29
2019-03-11T13:57:28.687Z,0.26
2019-03-11T14:03:34.190Z,0.3
2019-03-11T14:06:29.067Z,0.23
2019-03-11T14:09:29.085Z,0.27
2019-03-11T14:12:28.849Z,0.27
2019-03-11T14:15:28.608Z,0.23
2019-03-11T14:18:28.482Z,0.23
2019-03-11T14:21:38.795Z,0.3
2019-03-11T14:24:28.505Z,0.31
2019-03-11T14:27:28.444Z,0.29
2019-03-11T14:30:28.205Z,0.26
2019-03-11T14:33:29.062Z,0.23
2019-03-11T14:36:28.800Z,0.27
2019-03-11T14:39:28.784Z,0.3
2019-03-11T14:42:28.794Z,0.23
2019-03-11T14:45:28.710Z,0.28
2019-03-11T14:48:28.366Z,0.3
2019-03-11T14:51:29.261Z,0.24
2019-03-11T14:54:29.133Z,0.18
2019-03-11T14:57:28.790Z,0.26
2019-03-11T15:00:31.889Z,0.17
2019-03-11T15:03:28.850Z,0.2
2019-03-11T15:06:28.719Z,0.23
2019-03-11T15:09:28.572Z,0.18
2019-03-11T15:12:28.574Z,0.17
2019-03-11T15:15:33.590Z,0.2
2019-03-11T15:18:28.438Z,0.24
2019-03-11T15:21:29.342Z,0.12
2019-03-11T15:24:29.028Z,0.09
2019-03-11T15:27:28.963Z,0.14
2019-03-11T15:30:28.857Z,0.17
2019-03-11T15:33:28.806Z,0.16
2019-03-11T15:36:33.309Z,0.14
2019-03-11T15:39:28.345Z,0.2
2019-03-11T15:42:41.274Z,0.13
2019-03-11T15:45:38.154Z,0.15
2019-03-11T15:48:28.953Z,0.13
2019-03-11T15:51:36.164Z,0.1
2019-03-11T15:54:28.882Z,0.1
2019-03-11T15:57:38.528Z,0.12
2019-03-11T16:00:29.418Z,0.14
2019-03-11T16:03:36.210Z,0.05
2019-03-11T16:06:28.550Z,0.07
2019-03-11T16:09:33.180Z,0.05
2019-03-11T16:12:29.052Z,0.05
2019-03-11T16:15:28.998Z,0.04
2019-03-11T16:18:28.965Z,0.07
2019-03-11T16:21:28.901Z,0.0
2019-03-11T16:24:28.700Z,0.03
2019-03-11T16:27:28.565Z,0.0
2019-03-11T16:30:28.555Z,0.05
2019-03-11T16:33:28.387Z,0.06
2019-03-11T16:36:28.363Z,0.02
2019-03-11T16:39:29.151Z,0.01
2019-03-11T16:42:29.053Z,0.01
2019-03-11T16:45:29.230Z,0.02
2019-03-11T16:48:29.208Z,0.05
2019-03-11T16:51:29.038Z,0.0
2019-03-11T16:54:28.950Z,0.04
2019-03-11T16:57:28.726Z,0.0
2019-03-11T17:00:32.441Z,0.0
2019-03-11T17:03:28.288Z,0.0
2019-03-11T17:06:28.333Z,0.0
2019-03-11T17:09:29.145Z,0.02
2019-03-11T17:12:29.292Z,0.02
2019-03-11T17:15:29.712Z,0.0
2019-03-11T17:18:28.521Z,0.0
2019-03-11T17:21:28.391Z,0.0
2019-03-11T17:24:28.328Z,0.01
2019-03-11T17:27:29.285Z,0.0
2019-03-11T17:30:29.441Z,0.01
2019-03-11T17:33:29.200Z,0.0
2019-03-11T17:36:28.984Z,0.0
2019-03-11T17:39:29.004Z,0.0
2019-03-11T17:42:30.695Z,0.0
2019-03-11T17:45:19.389Z,0.0
2019-03-11T17:48:32.094Z,0.0
2019-03-11T17:51:29.451Z,0.0
2019-03-11T17:54:28.210Z,0.0
2019-03-11T17:57:28.931Z,0.0
2019-03-11T18:00:30.383Z,0.0
2019-03-11T18:03:29.455Z,0.0
2019-03-11T18:06:28.226Z,0.0
2019-03-11T18:09:29.081Z,0.0
2019-03-11T18:12:28.970Z,0.0
2019-03-11T18:15:28.751Z,0.0
2019-03-11T18:18:33.045Z,0.0
2019-03-11T18:21:28.528Z,0.0
2019-03-11T18:24:28.534Z,0.0
2019-03-11T18:27:28.514Z,0.0
2019-03-11T18:30:28.485Z,0.0
2019-03-11T18:33:29.364Z,0.0
2019-03-11T18:36:29.359Z,0.0
2019-03-11T18:39:29.320Z,0.0
2019-03-11T18:42:39.608Z,0.0
2019-03-11T18:45:28.603Z,0.0
2019-03-11T18:48:28.887Z,0.0
2019-03-11T18:51:28.904Z,0.0
2019-03-11T18:54:28.892Z,0.0
2019-03-11T18:57:28.760Z,0.0
2019-03-11T19:00:28.560Z,0.0
2019-03-11T19:03:28.562Z,0.0
2019-03-11T19:06:28.565Z,0.0
2019-03-11T19:09:28.353Z,0.0
2019-03-11T19:12:29.245Z,0.0
2019-03-11T19:15:29.457Z,0.0
2019-03-11T19:18:28.512Z,0.0
2019-03-11T19:21:28.581Z,0.0
2019-03-11T19:24:28.746Z,0.0
2019-03-11T19:27:28.675Z,0.0
2019-03-11T19:30:28.600Z,0.0
2019-03-11T19:33:28.554Z,0.0
2019-03-11T19:36:28.473Z,0.0
2019-03-11T19:39:29.378Z,0.0
2019-03-11T19:42:29.257Z,0.0
2019-03-11T19:45:29.094Z,0.0
2019-03-11T19:48:43.472Z,0.0
2019-03-11T19:51:29.274Z,0.0
2019-03-11T19:54:29.377Z,0.0
2019-03-11T19:57:28.400Z,0.0
2019-03-11T20:00:28.462Z,0.0
2019-03-11T20:03:42.544Z,0.0
2019-03-11T20:06:28.421Z,0.0
2019-03-11T20:09:29.405Z,0.0
2019-03-11T20:12:29.152Z,0.0
2019-03-11T20:15:29.175Z,0.0
2019-03-11T20:18:29.267Z,0.0
2019-03-11T20:21:29.315Z,0.0
2019-03-11T20:24:29.227Z,0.0
2019-03-11T20:27:29.166Z,0.0
2019-03-11T20:30:29.434Z,0.0
2019-03-11T20:33:28.205Z,0.0
2019-03-11T20:36:34.907Z,0.0
2019-03-11T20:39:28.738Z,0.0
2019-03-11T20:42:28.655Z,0.0
2019-03-11T20:45:28.970Z,0.0
2019-03-11T20:48:28.869Z,0.0
2019-03-11T20:51:29.009Z,0.0
2019-03-11T20:54:30.927Z,0.0
2019-03-11T20:57:29.058Z,0.0
2019-03-11T21:00:29.321Z,0.0
2019-03-11T21:03:29.304Z,0.0
2019-03-11T21:06:29.454Z,0.0
2019-03-11T21:09:28.312Z,0.0
2019-03-11T21:12:29.280Z,0.0
2019-03-11T21:15:29.281Z,0.0
2019-03-11T21:18:29.247Z,0.0
2019-03-11T21:21:29.201Z,0.0
2019-03-11T21:24:29.102Z,0.0
2019-03-11T21:27:29.015Z,0.0
2019-03-11T21:30:29.059Z,0.0
2019-03-11T21:33:28.977Z,0.0
2019-03-11T21:36:29.280Z,0.0
2019-03-11T21:40:20.671Z,0.0
2019-03-11T21:42:28.515Z,0.0
2019-03-11T21:45:34.099Z,0.0
2019-03-11T21:48:28.492Z,0.0
2019-03-11T21:51:28.480Z,0.0
2019-03-11T21:54:28.420Z,0.0
2019-03-11T21:57:28.501Z,0.0
2019-03-11T22:00:34.480Z,0.0
2019-03-11T22:03:28.552Z,0.0
2019-03-11T22:06:30.623Z,0.0
2019-03-11T22:09:28.717Z,0.0
2019-03-11T22:12:28.393Z,0.0
2019-03-11T22:15:29.067Z,0.0
2019-03-11T22:18:29.000Z,0.0
2019-03-11T22:21:28.851Z,0.0
2019-03-11T22:24:28.630Z,0.0
2019-03-11T22:27:28.503Z,0.0
2019-03-11T22:30:28.438Z,0.0
2019-03-11T22:33:29.129Z,0.0
2019-03-11T22:36:28.784Z,0.0
2019-03-11T22:39:28.502Z,0.0
2019-03-11T22:42:28.301Z,0.0
2019-03-11T22:45:30.307Z,0.0
2019-03-11T22:48:29.135Z,0.0
2019-03-11T22:51:30.356Z,0.0
2019-03-11T22:54:29.043Z,0.0
2019-03-11T22:57:29.907Z,0.0
2019-03-11T23:00:36.564Z,0.0
2019-03-11T23:03:28.755Z,0.0
2019-03-11T23:06:28.503Z,0.0
2019-03-11T23:09:28.188Z,0.0
2019-03-11T23:12:28.741Z,0.0
2019-03-11T23:15:28.269Z,0.0
2019-03-11T23:18:29.149Z,0.0
2019-03-11T23:21:19.823Z,0.0
2019-03-11T23:24:19.429Z,0.0
2019-03-11T23:27:29.115Z,0.0
2019-03-11T23:30:29.070Z,0.0
2019-03-11T23:33:28.850Z,0.0
2019-03-11T23:36:28.800Z,0.0
2019-03-11T23:39:28.558Z,0.0
2019-03-11T23:42:28.258Z,0.0
2019-03-11T23:45:29.097Z,0.0
2019-03-11T23:48:28.689Z,0.0
2019-03-11T23:51:28.574Z,0.0
2019-03-11T23:54:28.237Z,0.0
2019-03-11T23:57:28.957Z,0.0
