createdAt,value
2022-10-28T00:00:08.014Z,72.46
2022-10-28T00:05:08.235Z,72.45
2022-10-28T00:10:07.932Z,72.46
2022-10-28T00:15:08.655Z,72.45
2022-10-28T00:20:08.408Z,72.47
2022-10-28T00:25:08.110Z,72.46
2022-10-28T00:30:07.833Z,72.48
2022-10-28T00:35:08.542Z,72.46
2022-10-28T00:40:08.215Z,72.47
2022-10-28T00:45:07.893Z,72.48
2022-10-28T00:50:08.608Z,72.49
2022-10-28T00:55:08.301Z,72.49
2022-10-28T01:00:08.029Z,72.52
2022-10-28T01:05:07.742Z,72.53
2022-10-28T01:10:08.447Z,72.54
2022-10-28T01:15:08.150Z,72.53
2022-10-28T01:20:07.883Z,72.56
2022-10-28T01:25:08.613Z,72.56
2022-10-28T01:30:08.280Z,72.58
2022-10-28T01:35:14.578Z,72.6
2022-10-28T01:40:08.306Z,72.6
2022-10-28T01:45:07.995Z,72.59
2022-10-28T01:50:07.801Z,72.63
2022-10-28T01:55:08.501Z,72.63
2022-10-28T02:00:08.191Z,72.64
2022-10-28T02:05:07.898Z,72.66
2022-10-28T02:10:08.678Z,72.67
2022-10-28T02:20:08.137Z,72.65
2022-10-28T02:25:17.816Z,72.68
2022-10-28T02:30:08.491Z,72.71
2022-10-28T02:35:08.323Z,72.68
2022-10-28T02:40:08.034Z,72.71
2022-10-28T02:45:07.748Z,72.71
2022-10-28T02:50:08.453Z,72.71
2022-10-28T02:55:08.174Z,72.7
2022-10-28T03:00:07.893Z,72.69
2022-10-28T03:05:08.737Z,72.71
2022-10-28T03:10:08.649Z,72.7
2022-10-28T03:15:08.511Z,72.7
2022-10-28T03:20:10.241Z,72.7
2022-10-28T03:25:07.933Z,72.69
2022-10-28T03:30:08.676Z,72.69
2022-10-28T03:35:08.674Z,72.69
2022-10-28T03:40:08.473Z,72.7
2022-10-28T03:45:08.154Z,72.7
2022-10-28T03:50:08.219Z,72.71
2022-10-28T03:55:08.149Z,72.71
2022-10-28T04:00:07.843Z,72.69
2022-10-28T04:05:03.258Z,72.72
2022-10-28T04:10:02.387Z,72.72
2022-10-28T04:15:02.333Z,72.72
2022-10-28T04:20:02.105Z,72.71
2022-10-28T04:25:02.245Z,72.73
2022-10-28T04:30:01.913Z,72.74
2022-10-28T04:35:02.702Z,72.74
2022-10-28T04:40:02.547Z,72.75
2022-10-28T04:45:02.409Z,72.78
2022-10-28T04:50:02.513Z,72.77
2022-10-28T04:55:02.969Z,72.76
2022-10-28T05:00:01.820Z,72.79
2022-10-28T05:05:02.631Z,72.8
2022-10-28T05:10:02.457Z,72.86
2022-10-28T05:15:02.898Z,72.84
2022-10-28T05:20:02.724Z,72.82
2022-10-28T05:25:02.661Z,72.84
2022-10-28T05:30:02.623Z,72.84
2022-10-28T05:35:02.606Z,72.84
2022-10-28T05:40:02.546Z,72.83
2022-10-28T05:45:04.355Z,72.84
2022-10-28T05:50:02.509Z,72.83
2022-10-28T05:55:02.640Z,72.85
2022-10-28T06:00:03.071Z,72.86
2022-10-28T06:05:02.021Z,72.85
2022-10-28T06:10:03.337Z,72.88
2022-10-28T06:15:00.709Z,72.88
2022-10-28T06:20:00.557Z,72.87
2022-10-28T06:25:00.452Z,72.88
2022-10-28T06:30:00.238Z,72.89
2022-10-28T06:35:01.099Z,72.89
2022-10-28T06:40:00.945Z,72.89
2022-10-28T06:45:00.860Z,72.89
2022-10-28T06:50:02.283Z,72.9
2022-10-28T06:55:02.036Z,72.9
2022-10-28T07:00:02.371Z,72.9
2022-10-28T07:05:02.267Z,72.9
2022-10-28T07:10:02.362Z,72.9
2022-10-28T07:15:02.238Z,72.92
2022-10-28T07:20:02.078Z,72.9
2022-10-28T07:25:02.018Z,72.91
2022-10-28T07:30:01.837Z,72.91
2022-10-28T07:35:02.884Z,72.92
2022-10-28T07:40:02.702Z,72.91
2022-10-28T07:45:02.898Z,72.9
2022-10-28T07:50:03.086Z,72.88
2022-10-28T07:55:01.841Z,72.9
2022-10-28T08:00:02.730Z,72.89
2022-10-28T08:05:02.581Z,72.86
2022-10-28T08:10:02.600Z,72.85
2022-10-28T08:15:02.886Z,72.84
2022-10-28T08:20:02.943Z,72.82
2022-10-28T08:25:03.065Z,72.81
2022-10-28T08:30:02.189Z,72.8
2022-10-28T08:35:02.074Z,72.79
2022-10-28T08:40:02.063Z,72.74
2022-10-28T08:45:02.581Z,72.72
2022-10-28T08:50:02.713Z,72.7
2022-10-28T08:55:02.708Z,72.66
2022-10-28T09:00:02.678Z,72.62
2022-10-28T09:05:02.721Z,72.58
2022-10-28T09:10:02.565Z,72.51
2022-10-28T09:15:02.696Z,72.49
2022-10-28T09:20:02.659Z,72.43
2022-10-28T09:25:02.509Z,72.4
2022-10-28T09:30:12.391Z,72.35
2022-10-28T09:35:02.514Z,72.34
2022-10-28T09:40:02.438Z,72.28
2022-10-28T09:45:02.431Z,72.24
2022-10-28T09:50:02.341Z,72.19
2022-10-28T09:55:02.283Z,72.16
2022-10-28T10:00:02.179Z,72.12
2022-10-28T10:05:02.044Z,72.06
2022-10-28T10:10:01.985Z,71.99
2022-10-28T10:15:02.017Z,71.96
2022-10-28T10:20:02.037Z,71.92
2022-10-28T10:25:01.933Z,71.86
2022-10-28T10:30:02.920Z,71.83
2022-10-28T10:35:02.959Z,71.78
2022-10-28T10:40:10.592Z,71.75
2022-10-28T10:45:12.453Z,71.69
2022-10-28T10:50:02.450Z,71.63
2022-10-28T10:55:02.510Z,71.57
2022-10-28T11:00:02.514Z,71.49
2022-10-28T11:05:02.687Z,71.44
2022-10-28T11:10:02.751Z,71.39
2022-10-28T11:15:02.951Z,71.32
2022-10-28T11:20:01.905Z,71.28
2022-10-28T11:25:02.813Z,71.26
2022-10-28T11:30:02.802Z,71.22
2022-10-28T11:35:02.614Z,71.18
2022-10-28T11:40:02.585Z,71.13
2022-10-28T11:45:02.561Z,71.1
2022-10-28T11:50:13.068Z,71.05
2022-10-28T11:55:01.966Z,71.04
2022-10-28T12:00:01.788Z,70.99
2022-10-28T12:05:02.694Z,70.96
2022-10-28T12:10:02.642Z,70.9
2022-10-28T12:15:02.435Z,70.87
2022-10-28T12:20:04.325Z,70.83
2022-10-28T12:25:02.246Z,70.81
2022-10-28T12:30:02.400Z,70.78
2022-10-28T12:35:02.271Z,70.77
2022-10-28T12:40:02.258Z,70.73
2022-10-28T12:45:02.470Z,70.72
2022-10-28T12:50:02.414Z,70.71
2022-10-28T12:55:02.579Z,70.68
2022-10-28T13:00:02.761Z,70.67
2022-10-28T13:05:02.626Z,70.66
2022-10-28T13:10:10.684Z,70.67
2022-10-28T13:15:02.912Z,70.63
2022-10-28T13:20:01.840Z,70.63
2022-10-28T13:25:02.761Z,70.63
2022-10-28T13:30:02.822Z,70.63
2022-10-28T13:35:02.921Z,70.65
2022-10-28T13:40:03.072Z,70.65
2022-10-28T13:45:02.040Z,70.61
2022-10-28T13:50:02.842Z,70.59
2022-10-28T13:55:02.780Z,70.6
2022-10-28T14:00:02.865Z,70.6
2022-10-28T14:05:09.546Z,70.61
2022-10-28T14:10:02.511Z,70.62
2022-10-28T14:15:02.500Z,70.61
2022-10-28T14:20:02.316Z,70.6
2022-10-28T14:25:02.464Z,70.6
2022-10-28T14:30:02.331Z,70.6
2022-10-28T14:35:02.244Z,70.58
2022-10-28T14:40:02.181Z,70.57
2022-10-28T14:45:02.376Z,70.6
2022-10-28T14:50:02.437Z,70.57
2022-10-28T14:55:02.269Z,70.57
2022-10-28T15:00:02.385Z,70.59
2022-10-28T15:05:02.684Z,70.58
2022-10-28T15:15:02.417Z,70.57
2022-10-28T15:20:02.255Z,70.58
2022-10-28T15:25:02.049Z,70.58
2022-10-28T15:30:02.518Z,70.58
2022-10-28T15:35:02.528Z,70.57
2022-10-28T15:40:06.337Z,70.58
2022-10-28T15:45:02.586Z,70.6
2022-10-28T15:50:02.830Z,70.61
2022-10-28T15:55:02.819Z,70.63
2022-10-28T16:00:02.725Z,70.62
2022-10-28T16:05:02.645Z,70.66
2022-10-28T16:10:02.717Z,70.65
2022-10-28T16:15:02.601Z,70.66
2022-10-28T16:20:17.201Z,70.69
2022-10-28T16:25:02.761Z,70.76
2022-10-28T16:30:02.732Z,70.77
2022-10-28T16:35:03.639Z,70.78
2022-10-28T16:40:02.564Z,70.82
2022-10-28T16:45:02.645Z,70.85
2022-10-28T16:50:02.445Z,70.87
2022-10-28T16:55:02.234Z,70.86
2022-10-28T17:00:02.231Z,70.89
2022-10-28T17:05:02.001Z,70.94
2022-10-28T17:10:01.994Z,71.0
2022-10-28T17:15:01.841Z,71.03
2022-10-28T17:20:02.846Z,71.1
2022-10-28T17:25:02.665Z,71.12
2022-10-28T17:30:02.610Z,71.17
2022-10-28T17:35:02.631Z,71.23
2022-10-28T17:40:02.888Z,71.26
2022-10-28T17:45:02.710Z,71.29
2022-10-28T17:50:02.589Z,71.33
2022-10-28T17:55:02.434Z,71.35
2022-10-28T18:00:02.346Z,71.4
2022-10-28T18:05:02.309Z,71.44
2022-10-28T18:10:02.255Z,71.51
2022-10-28T18:15:02.195Z,71.54
2022-10-28T18:20:02.084Z,71.59
2022-10-28T18:25:02.831Z,71.64
2022-10-28T18:30:02.883Z,71.69
2022-10-28T18:35:02.738Z,71.69
2022-10-28T18:40:02.778Z,71.73
2022-10-28T18:45:03.020Z,71.75
2022-10-28T18:50:01.879Z,71.8
2022-10-28T18:55:02.905Z,71.82
2022-10-28T19:00:19.617Z,71.83
2022-10-28T19:05:02.989Z,71.86
2022-10-28T19:10:02.435Z,71.88
2022-10-28T19:15:02.443Z,71.9
2022-10-28T19:20:03.191Z,71.93
2022-10-28T19:25:02.111Z,71.92
2022-10-28T19:30:02.486Z,71.94
2022-10-28T19:35:02.314Z,71.94
2022-10-28T19:40:02.333Z,71.97
2022-10-28T19:45:02.258Z,71.97
2022-10-28T19:50:02.103Z,71.99
2022-10-28T19:55:02.029Z,71.99
2022-10-28T20:00:01.875Z,72.0
2022-10-28T20:05:02.718Z,71.99
2022-10-28T20:10:02.673Z,72.03
2022-10-28T20:15:02.489Z,72.0
2022-10-28T20:20:02.633Z,72.03
2022-10-28T20:25:02.402Z,72.04
2022-10-28T20:30:02.377Z,72.06
2022-10-28T20:35:21.967Z,72.06
2022-10-28T20:40:07.740Z,72.07
2022-10-28T20:45:08.624Z,72.08
2022-10-28T20:50:08.704Z,72.08
2022-10-28T20:55:08.434Z,72.08
2022-10-28T21:00:08.128Z,72.12
2022-10-28T21:05:07.814Z,72.13
2022-10-28T21:10:08.542Z,72.15
2022-10-28T21:15:08.268Z,72.19
2022-10-28T21:20:07.986Z,72.17
2022-10-28T21:25:07.742Z,72.18
2022-10-28T21:30:08.557Z,72.21
2022-10-28T21:35:08.351Z,72.22
2022-10-28T21:40:08.028Z,72.23
2022-10-28T21:45:07.761Z,72.24
2022-10-28T21:50:08.472Z,72.25
2022-10-28T21:55:20.099Z,72.27
2022-10-28T22:00:08.534Z,72.26
2022-10-28T22:05:08.250Z,72.3
2022-10-28T22:10:07.928Z,72.31
2022-10-28T22:15:08.645Z,72.3
2022-10-28T22:20:08.383Z,72.29
2022-10-28T22:25:10.468Z,72.33
2022-10-28T22:30:08.482Z,72.33
2022-10-28T22:35:08.167Z,72.31
2022-10-28T22:40:07.853Z,72.35
2022-10-28T22:45:08.536Z,72.33
2022-10-28T22:50:08.218Z,72.35
2022-10-28T22:55:07.903Z,72.34
2022-10-28T23:01:02.572Z,72.36
2022-10-28T23:05:08.318Z,72.4
2022-10-28T23:10:08.120Z,72.4
2022-10-28T23:15:07.841Z,72.39
2022-10-28T23:20:08.568Z,72.42
2022-10-28T23:25:08.324Z,72.45
2022-10-28T23:30:08.057Z,72.45
2022-10-28T23:35:07.785Z,72.46
2022-10-28T23:45:08.147Z,72.5
2022-10-28T23:50:07.814Z,72.51
2022-10-28T23:55:08.511Z,72.51
