createdAt,value
2023-05-05T00:01:48.906Z,21.62
2023-05-05T00:04:17.505Z,21.81
2023-05-05T00:06:44.313Z,21.88
2023-05-05T00:09:11.118Z,21.94
2023-05-05T00:11:37.867Z,22.12
2023-05-05T00:14:04.648Z,22.17
2023-05-05T00:16:31.441Z,22.19
2023-05-05T00:18:58.207Z,22.32
2023-05-05T00:21:24.985Z,22.35
2023-05-05T00:23:51.732Z,22.37
2023-05-05T00:26:18.490Z,22.43
2023-05-05T00:28:45.273Z,22.52
2023-05-05T00:31:12.038Z,22.60
2023-05-05T00:33:38.780Z,22.64
2023-05-05T00:36:05.585Z,22.71
2023-05-05T00:38:32.739Z,21.17
2023-05-05T00:40:59.610Z,18.93
2023-05-05T00:43:26.406Z,17.92
2023-05-05T00:45:53.155Z,19.59
2023-05-05T00:48:24.222Z,20.71
2023-05-05T00:50:50.984Z,21.22
2023-05-05T00:53:17.726Z,21.37
2023-05-05T00:55:44.502Z,21.65
2023-05-05T00:58:11.287Z,21.77
2023-05-05T01:00:38.056Z,21.85
2023-05-05T01:03:05.061Z,21.90
2023-05-05T01:05:31.920Z,22.07
2023-05-05T01:07:58.686Z,22.06
2023-05-05T01:10:26.074Z,22.12
2023-05-05T01:12:53.420Z,22.29
2023-05-05T01:15:20.849Z,22.31
2023-05-05T01:17:47.776Z,22.38
2023-05-05T01:20:15.368Z,22.46
2023-05-05T01:22:42.108Z,22.50
2023-05-05T01:25:08.856Z,22.70
2023-05-05T01:27:35.605Z,22.72
2023-05-05T01:30:02.458Z,22.72
2023-05-05T01:32:29.365Z,21.99
2023-05-05T01:34:56.316Z,19.49
2023-05-05T01:37:23.060Z,17.97
2023-05-05T01:39:49.825Z,19.38
2023-05-05T01:42:18.413Z,20.51
2023-05-05T01:44:45.147Z,21.08
2023-05-05T01:47:12.051Z,21.33
2023-05-05T01:49:38.818Z,21.54
2023-05-05T01:52:05.578Z,21.59
2023-05-05T01:54:32.313Z,21.82
2023-05-05T01:56:59.121Z,22.03
2023-05-05T01:59:25.863Z,21.98
2023-05-05T02:01:52.609Z,22.07
2023-05-05T02:04:22.486Z,22.09
2023-05-05T02:06:51.426Z,22.21
2023-05-05T02:09:18.233Z,22.25
2023-05-05T02:11:45.010Z,22.29
2023-05-05T02:14:11.742Z,22.45
2023-05-05T02:16:38.578Z,22.49
2023-05-05T02:19:05.480Z,22.59
2023-05-05T02:21:32.306Z,22.64
2023-05-05T02:23:59.102Z,22.70
2023-05-05T02:26:26.694Z,22.83
2023-05-05T02:28:53.425Z,21.42
2023-05-05T02:31:20.782Z,19.00
2023-05-05T02:33:47.641Z,17.98
2023-05-05T02:36:14.381Z,19.55
2023-05-05T02:38:41.258Z,20.67
2023-05-05T02:41:08.010Z,21.04
2023-05-05T02:43:34.750Z,21.33
2023-05-05T02:46:01.524Z,21.55
2023-05-05T02:48:29.614Z,21.71
2023-05-05T02:50:56.426Z,21.79
2023-05-05T02:53:23.170Z,21.85
2023-05-05T02:55:49.953Z,21.97
2023-05-05T02:58:16.687Z,22.07
2023-05-05T03:00:43.438Z,22.13
2023-05-05T03:03:16.290Z,22.25
2023-05-05T03:05:47.364Z,22.35
2023-05-05T03:08:14.154Z,22.27
2023-05-05T03:10:40.919Z,22.34
2023-05-05T03:13:07.881Z,22.55
2023-05-05T03:15:34.713Z,22.48
2023-05-05T03:18:01.537Z,22.60
2023-05-05T03:20:28.472Z,22.66
2023-05-05T03:22:55.417Z,22.69
2023-05-05T03:25:22.260Z,20.04
2023-05-05T03:27:48.994Z,18.52
2023-05-05T03:30:15.793Z,18.70
2023-05-05T03:32:42.653Z,20.15
2023-05-05T03:35:09.440Z,20.82
2023-05-05T03:37:36.236Z,21.31
2023-05-05T03:40:03.779Z,21.38
2023-05-05T03:42:30.545Z,21.56
2023-05-05T03:44:57.348Z,21.68
2023-05-05T03:47:24.583Z,21.69
2023-05-05T03:49:51.410Z,21.88
2023-05-05T03:52:18.240Z,21.96
2023-05-05T03:54:46.021Z,22.10
2023-05-05T03:57:12.793Z,22.15
2023-05-05T03:59:39.554Z,22.16
2023-05-05T04:02:06.379Z,22.31
2023-05-05T04:04:33.250Z,22.27
2023-05-05T04:07:00.209Z,22.48
2023-05-05T04:09:27.075Z,22.51
2023-05-05T04:11:53.805Z,22.54
2023-05-05T04:14:20.593Z,22.63
2023-05-05T04:16:47.396Z,22.65
2023-05-05T04:19:14.212Z,22.71
2023-05-05T04:21:40.979Z,20.30
2023-05-05T04:24:07.763Z,18.55
2023-05-05T04:26:34.661Z,18.61
2023-05-05T04:29:01.408Z,19.98
2023-05-05T04:31:28.575Z,20.74
2023-05-05T04:33:55.333Z,21.14
2023-05-05T04:36:22.067Z,21.29
2023-05-05T04:38:48.855Z,21.56
2023-05-05T04:41:15.674Z,21.65
2023-05-05T04:43:42.484Z,21.78
2023-05-05T04:46:09.259Z,21.83
2023-05-05T04:48:37.783Z,21.90
2023-05-05T04:51:04.957Z,21.99
2023-05-05T04:53:31.730Z,22.03
2023-05-05T04:55:58.723Z,22.13
2023-05-05T04:58:25.480Z,22.24
2023-05-05T05:00:52.271Z,22.25
2023-05-05T05:03:19.110Z,22.36
2023-05-05T05:05:45.896Z,22.45
2023-05-05T05:08:12.673Z,22.46
2023-05-05T05:10:39.418Z,22.55
2023-05-05T05:13:06.197Z,22.58
2023-05-05T05:15:33.082Z,22.62
2023-05-05T05:17:59.933Z,22.82
2023-05-05T05:20:26.767Z,21.81
2023-05-05T05:22:53.552Z,19.59
2023-05-05T05:25:20.386Z,19.08
2023-05-05T05:27:52.347Z,20.31
2023-05-05T05:30:29.045Z,20.97
2023-05-05T05:32:56.056Z,21.51
2023-05-05T05:35:22.806Z,21.64
2023-05-05T05:37:50.718Z,21.78
2023-05-05T05:40:17.545Z,21.89
2023-05-05T05:42:44.295Z,22.02
2023-05-05T05:45:11.130Z,22.08
2023-05-05T05:47:37.914Z,22.30
2023-05-05T05:50:04.802Z,22.43
2023-05-05T05:52:31.645Z,22.44
2023-05-05T05:54:58.409Z,22.45
2023-05-05T05:57:25.154Z,22.54
2023-05-05T05:59:51.958Z,22.67
2023-05-05T06:02:19.050Z,22.65
2023-05-05T06:04:46.473Z,22.62
2023-05-05T06:07:13.219Z,22.69
2023-05-05T06:09:40.015Z,20.46
2023-05-05T06:12:06.864Z,18.25
2023-05-05T06:14:33.679Z,18.59
2023-05-05T06:17:00.495Z,20.21
2023-05-05T06:19:27.317Z,20.89
2023-05-05T06:21:54.115Z,21.25
2023-05-05T06:24:20.959Z,21.43
2023-05-05T06:26:47.809Z,21.60
2023-05-05T06:29:14.574Z,21.67
2023-05-05T06:31:41.325Z,21.80
2023-05-05T06:34:08.088Z,21.90
2023-05-05T06:36:34.937Z,22.03
2023-05-05T06:39:01.690Z,22.16
2023-05-05T06:41:28.442Z,22.20
2023-05-05T06:43:55.301Z,22.25
2023-05-05T06:46:22.071Z,22.35
2023-05-05T06:48:48.921Z,22.41
2023-05-05T06:51:16.070Z,22.43
2023-05-05T06:53:43.040Z,22.65
2023-05-05T06:56:09.830Z,22.69
2023-05-05T06:58:36.595Z,22.76
2023-05-05T07:01:03.955Z,22.65
2023-05-05T07:03:31.136Z,21.11
2023-05-05T07:05:57.907Z,19.63
2023-05-05T07:08:24.674Z,19.78
2023-05-05T07:10:51.495Z,21.04
2023-05-05T07:13:18.385Z,21.47
2023-05-05T07:15:46.509Z,21.72
2023-05-05T07:18:13.419Z,21.87
2023-05-05T07:20:40.240Z,22.06
2023-05-05T07:23:07.059Z,22.13
2023-05-05T07:25:33.845Z,22.25
2023-05-05T07:28:00.606Z,22.21
2023-05-05T07:30:27.405Z,22.38
2023-05-05T07:32:55.025Z,22.53
2023-05-05T07:35:23.133Z,22.53
2023-05-05T07:37:49.881Z,22.64
2023-05-05T07:40:16.732Z,22.66
2023-05-05T07:42:43.556Z,20.11
2023-05-05T07:45:10.393Z,19.76
2023-05-05T07:47:37.204Z,20.44
2023-05-05T07:50:03.986Z,21.23
2023-05-05T07:52:45.068Z,21.61
2023-05-05T07:55:14.899Z,21.79
2023-05-05T07:57:41.669Z,21.97
2023-05-05T08:00:09.353Z,22.03
2023-05-05T08:02:36.499Z,22.14
2023-05-05T08:05:03.331Z,22.33
2023-05-05T08:07:30.179Z,22.36
2023-05-05T08:09:57.062Z,22.46
2023-05-05T08:12:23.802Z,22.56
2023-05-05T08:14:50.590Z,22.62
2023-05-05T08:17:17.441Z,22.66
2023-05-05T08:19:44.205Z,21.75
2023-05-05T08:22:10.962Z,19.60
2023-05-05T08:24:37.725Z,19.32
2023-05-05T08:27:04.475Z,20.76
2023-05-05T08:29:31.315Z,21.35
2023-05-05T08:31:58.181Z,21.60
2023-05-05T08:34:25.277Z,21.90
2023-05-05T08:36:52.072Z,22.05
2023-05-05T08:39:18.862Z,22.13
2023-05-05T08:41:45.756Z,22.26
2023-05-05T08:44:12.503Z,22.27
2023-05-05T08:46:39.294Z,22.36
2023-05-05T08:49:06.045Z,22.43
2023-05-05T08:51:32.821Z,22.53
2023-05-05T08:53:59.768Z,22.62
2023-05-05T08:56:27.245Z,22.61
2023-05-05T08:58:53.982Z,22.69
2023-05-05T09:01:20.889Z,21.03
2023-05-05T09:03:47.676Z,19.84
2023-05-05T09:06:14.411Z,20.09
2023-05-05T09:08:41.169Z,21.24
2023-05-05T09:11:07.918Z,21.58
2023-05-05T09:13:34.730Z,21.83
2023-05-05T09:16:01.554Z,21.98
2023-05-05T09:18:28.367Z,22.16
2023-05-05T09:20:56.368Z,22.16
2023-05-05T09:23:24.245Z,22.38
2023-05-05T09:25:51.024Z,22.43
2023-05-05T09:28:17.843Z,22.49
2023-05-05T09:30:44.694Z,22.69
2023-05-05T09:33:11.590Z,22.78
2023-05-05T09:35:38.563Z,22.68
2023-05-05T09:38:05.349Z,22.54
2023-05-05T09:40:32.306Z,20.21
2023-05-05T09:42:59.073Z,19.53
2023-05-05T09:45:26.482Z,20.71
2023-05-05T09:47:58.776Z,21.48
2023-05-05T09:50:29.995Z,21.89
2023-05-05T09:52:57.086Z,21.97
2023-05-05T09:55:23.842Z,22.17
2023-05-05T09:57:50.709Z,22.15
2023-05-05T10:00:17.592Z,22.29
2023-05-05T10:02:44.388Z,22.38
2023-05-05T10:05:11.370Z,22.51
2023-05-05T10:07:38.245Z,22.66
2023-05-05T10:10:05.148Z,22.60
2023-05-05T10:12:32.675Z,22.68
2023-05-05T10:14:59.444Z,21.88
2023-05-05T10:17:26.284Z,19.81
2023-05-05T10:19:53.097Z,19.52
2023-05-05T10:22:19.884Z,21.00
2023-05-05T10:24:46.933Z,21.73
2023-05-05T10:27:13.730Z,21.86
2023-05-05T10:29:40.572Z,22.06
2023-05-05T10:32:27.102Z,22.16
2023-05-05T10:34:54.568Z,22.21
2023-05-05T10:37:21.560Z,22.38
2023-05-05T10:39:48.875Z,22.52
2023-05-05T10:42:15.819Z,22.53
2023-05-05T10:44:42.616Z,22.61
2023-05-05T10:47:09.438Z,22.64
2023-05-05T10:49:36.258Z,20.31
2023-05-05T10:52:03.014Z,19.66
2023-05-05T10:54:29.859Z,20.38
2023-05-05T10:56:56.724Z,21.43
2023-05-05T10:59:23.487Z,21.83
2023-05-05T11:01:51.954Z,21.95
2023-05-05T11:04:18.760Z,22.15
2023-05-05T11:06:45.538Z,22.36
2023-05-05T11:09:12.299Z,22.43
2023-05-05T11:11:39.088Z,22.52
2023-05-05T11:14:05.870Z,22.58
2023-05-05T11:16:32.766Z,22.70
2023-05-05T11:18:59.569Z,21.91
2023-05-05T11:21:27.551Z,19.89
2023-05-05T11:23:54.322Z,19.47
2023-05-05T11:26:21.099Z,20.86
2023-05-05T11:28:47.936Z,21.63
2023-05-05T11:31:14.739Z,21.90
2023-05-05T11:33:41.663Z,22.01
2023-05-05T11:36:08.404Z,22.26
2023-05-05T11:38:35.165Z,22.31
2023-05-05T11:41:01.964Z,22.43
2023-05-05T11:43:28.713Z,22.47
2023-05-05T11:45:55.518Z,22.55
2023-05-05T11:48:22.322Z,22.75
2023-05-05T11:50:49.083Z,22.10
2023-05-05T11:53:15.899Z,20.11
2023-05-05T11:55:42.696Z,19.68
2023-05-05T11:58:10.593Z,20.97
2023-05-05T12:00:37.372Z,21.51
2023-05-05T12:03:04.267Z,21.90
2023-05-05T12:05:31.128Z,22.12
2023-05-05T12:07:58.432Z,22.22
2023-05-05T12:10:25.258Z,22.33
2023-05-05T12:12:55.525Z,22.38
2023-05-05T12:15:22.660Z,22.52
2023-05-05T12:17:50.644Z,22.59
2023-05-05T12:20:17.520Z,22.66
2023-05-05T12:22:44.722Z,20.54
2023-05-05T12:25:11.579Z,19.71
2023-05-05T12:27:38.557Z,20.23
2023-05-05T12:30:05.502Z,21.33
2023-05-05T12:32:32.558Z,21.78
2023-05-05T12:34:59.363Z,21.94
2023-05-05T12:37:26.201Z,22.12
2023-05-05T12:39:54.815Z,22.37
2023-05-05T12:42:21.816Z,22.36
2023-05-05T12:44:48.653Z,22.47
2023-05-05T12:47:15.490Z,22.53
2023-05-05T12:49:42.309Z,22.62
2023-05-05T12:52:09.944Z,21.95
2023-05-05T12:54:37.044Z,20.01
2023-05-05T12:57:04.025Z,19.58
2023-05-05T12:59:30.982Z,20.77
2023-05-05T13:01:57.889Z,21.48
2023-05-05T13:04:24.787Z,21.87
2023-05-05T13:06:54.503Z,21.96
2023-05-05T13:09:21.420Z,22.35
2023-05-05T13:11:48.204Z,22.23
2023-05-05T13:14:14.990Z,22.49
2023-05-05T13:16:41.809Z,22.46
2023-05-05T13:19:08.572Z,22.53
2023-05-05T13:21:35.455Z,22.60
2023-05-05T13:24:20.791Z,22.68
2023-05-05T13:26:49.436Z,20.13
2023-05-05T13:29:19.304Z,19.58
2023-05-05T13:31:46.296Z,20.66
2023-05-05T13:34:13.155Z,21.43
2023-05-05T13:36:39.961Z,21.89
2023-05-05T13:39:07.212Z,22.10
2023-05-05T13:41:33.990Z,22.20
2023-05-05T13:44:00.785Z,22.35
2023-05-05T13:46:27.717Z,22.42
2023-05-05T13:48:56.665Z,22.45
2023-05-05T13:51:23.721Z,22.62
2023-05-05T13:53:50.767Z,22.52
2023-05-05T13:56:18.983Z,22.79
2023-05-05T13:58:46.283Z,21.03
2023-05-05T14:01:13.116Z,19.68
2023-05-05T14:03:40.278Z,19.73
2023-05-05T14:06:07.419Z,21.27
2023-05-05T14:08:34.272Z,21.58
2023-05-05T14:11:01.885Z,21.91
2023-05-05T14:13:28.721Z,22.20
2023-05-05T14:15:58.076Z,22.18
2023-05-05T14:18:24.950Z,22.37
2023-05-05T14:20:51.758Z,22.41
2023-05-05T14:23:18.592Z,22.57
2023-05-05T14:25:45.347Z,22.63
2023-05-05T14:28:12.154Z,20.78
2023-05-05T14:30:38.930Z,19.53
2023-05-05T14:33:05.729Z,19.74
2023-05-05T14:35:32.642Z,21.13
2023-05-05T14:37:59.474Z,21.58
2023-05-05T14:40:26.447Z,21.82
2023-05-05T14:42:53.302Z,22.08
2023-05-05T14:45:20.038Z,22.32
2023-05-05T14:47:46.846Z,22.38
2023-05-05T14:50:14.048Z,22.45
2023-05-05T14:52:40.985Z,22.50
2023-05-05T14:55:08.243Z,22.60
2023-05-05T14:57:35.269Z,21.94
2023-05-05T15:00:02.368Z,19.99
2023-05-05T15:02:29.298Z,19.74
2023-05-05T15:04:56.228Z,20.81
2023-05-05T15:07:28.147Z,21.60
2023-05-05T15:09:56.376Z,21.95
2023-05-05T15:12:23.153Z,22.02
2023-05-05T15:14:49.933Z,22.13
2023-05-05T15:17:16.757Z,22.37
2023-05-05T15:19:43.663Z,22.37
2023-05-05T15:22:10.424Z,22.53
2023-05-05T15:24:37.263Z,22.62
2023-05-05T15:27:04.088Z,22.65
2023-05-05T15:29:31.072Z,21.26
2023-05-05T15:31:57.974Z,19.79
2023-05-05T15:34:24.824Z,19.69
2023-05-05T15:36:51.659Z,21.09
2023-05-05T15:39:18.694Z,21.77
2023-05-05T15:41:45.568Z,21.95
2023-05-05T15:44:12.348Z,22.10
2023-05-05T15:46:39.598Z,22.19
2023-05-05T15:49:06.399Z,22.30
2023-05-05T15:51:33.172Z,22.40
2023-05-05T15:54:00.202Z,22.61
2023-05-05T15:56:27.479Z,22.51
2023-05-05T15:58:54.452Z,22.63
2023-05-05T16:01:21.289Z,22.09
2023-05-05T16:03:48.132Z,20.10
2023-05-05T16:06:14.985Z,19.66
2023-05-05T16:08:41.791Z,20.70
2023-05-05T16:11:08.561Z,21.46
2023-05-05T16:13:35.417Z,21.79
2023-05-05T16:16:02.254Z,22.06
2023-05-05T16:18:29.061Z,22.17
2023-05-05T16:20:55.874Z,22.25
2023-05-05T16:23:22.670Z,22.39
2023-05-05T16:25:49.463Z,22.54
2023-05-05T16:28:16.251Z,22.59
2023-05-05T16:30:43.194Z,22.59
2023-05-05T16:33:10.003Z,22.33
2023-05-05T16:35:36.810Z,20.17
2023-05-05T16:38:03.631Z,19.69
2023-05-05T16:40:30.534Z,20.74
2023-05-05T16:42:57.368Z,21.52
2023-05-05T16:45:24.369Z,21.87
2023-05-05T16:47:51.244Z,22.13
2023-05-05T16:50:18.150Z,22.13
2023-05-05T16:52:44.939Z,22.22
2023-05-05T16:55:12.018Z,22.31
2023-05-05T16:57:38.828Z,22.43
2023-05-05T17:00:05.645Z,22.59
2023-05-05T17:02:32.434Z,22.58
2023-05-05T17:04:59.281Z,22.67
2023-05-05T17:07:26.133Z,21.94
2023-05-05T17:09:52.892Z,19.78
2023-05-05T17:12:19.716Z,19.50
2023-05-05T17:14:46.787Z,20.87
2023-05-05T17:17:13.677Z,21.59
2023-05-05T17:19:42.405Z,21.90
2023-05-05T17:22:09.150Z,22.03
2023-05-05T17:24:36.289Z,22.12
2023-05-05T17:27:03.129Z,22.32
2023-05-05T17:29:30.273Z,22.41
2023-05-05T17:31:57.109Z,22.49
2023-05-05T17:34:23.906Z,22.58
2023-05-05T17:36:50.904Z,22.60
2023-05-05T17:39:17.674Z,22.34
2023-05-05T17:41:44.430Z,19.97
2023-05-05T17:44:11.241Z,19.66
2023-05-05T17:46:39.228Z,20.59
2023-05-05T17:49:06.077Z,21.38
2023-05-05T17:51:33.031Z,21.67
2023-05-05T17:53:59.844Z,21.93
2023-05-05T17:56:26.627Z,22.01
2023-05-05T17:58:53.483Z,22.25
2023-05-05T18:01:20.354Z,22.28
2023-05-05T18:03:47.255Z,22.39
2023-05-05T18:06:14.040Z,22.52
2023-05-05T18:08:40.828Z,22.61
2023-05-05T18:11:07.627Z,22.79
2023-05-05T18:13:34.481Z,21.51
2023-05-05T18:16:01.329Z,19.58
2023-05-05T18:18:28.248Z,19.77
2023-05-05T18:20:55.037Z,21.07
2023-05-05T18:23:21.938Z,21.46
2023-05-05T18:25:48.810Z,21.79
2023-05-05T18:28:15.613Z,22.04
2023-05-05T18:30:42.417Z,22.18
2023-05-05T18:33:09.331Z,22.24
2023-05-05T18:35:36.255Z,22.33
2023-05-05T18:38:03.873Z,22.48
2023-05-05T18:40:31.487Z,22.55
2023-05-05T18:42:58.304Z,22.70
2023-05-05T18:45:25.086Z,22.59
2023-05-05T18:47:51.920Z,20.18
2023-05-05T18:50:18.776Z,19.49
2023-05-05T18:52:45.563Z,20.38
2023-05-05T18:55:12.371Z,21.31
2023-05-05T18:57:39.227Z,21.74
2023-05-05T19:00:06.059Z,21.89
2023-05-05T19:02:32.930Z,22.05
2023-05-05T19:04:59.800Z,22.16
2023-05-05T19:07:35.047Z,22.26
2023-05-05T19:10:02.457Z,22.37
2023-05-05T19:12:29.257Z,22.53
2023-05-05T19:14:56.189Z,22.52
2023-05-05T19:17:22.978Z,22.73
2023-05-05T19:19:49.764Z,21.59
2023-05-05T19:22:21.656Z,19.46
2023-05-05T19:24:48.440Z,18.09
2023-05-05T19:27:16.819Z,19.87
2023-05-05T19:29:44.029Z,20.81
2023-05-05T19:32:10.978Z,21.33
2023-05-05T19:34:37.952Z,21.54
2023-05-05T19:37:04.727Z,21.82
2023-05-05T19:39:31.541Z,21.88
2023-05-05T19:41:58.743Z,22.11
2023-05-05T19:44:25.601Z,22.19
2023-05-05T19:46:52.378Z,22.33
2023-05-05T19:49:19.243Z,22.33
2023-05-05T19:51:47.486Z,22.42
2023-05-05T19:54:14.312Z,22.46
2023-05-05T19:56:41.140Z,22.62
2023-05-05T19:59:09.149Z,22.59
2023-05-05T20:01:35.998Z,22.68
2023-05-05T20:04:05.585Z,20.51
2023-05-05T20:06:32.575Z,18.81
2023-05-05T20:08:59.421Z,19.05
2023-05-05T20:11:26.224Z,20.43
2023-05-05T20:13:53.141Z,21.14
2023-05-05T20:16:20.014Z,21.43
2023-05-05T20:18:47.037Z,21.66
2023-05-05T20:21:13.853Z,21.78
2023-05-05T20:23:42.649Z,21.93
2023-05-05T20:26:09.464Z,22.17
2023-05-05T20:28:36.739Z,22.15
2023-05-05T20:31:03.571Z,22.17
2023-05-05T20:33:30.529Z,22.34
2023-05-05T20:35:57.305Z,22.44
2023-05-05T20:38:24.102Z,22.50
2023-05-05T20:40:52.051Z,22.64
2023-05-05T20:43:18.943Z,22.70
2023-05-05T20:45:45.793Z,22.68
2023-05-05T20:48:12.645Z,22.20
2023-05-05T20:50:39.441Z,19.87
2023-05-05T20:53:06.263Z,18.67
2023-05-05T20:55:33.019Z,19.69
2023-05-05T20:57:59.851Z,20.80
2023-05-05T21:00:26.982Z,21.35
2023-05-05T21:02:54.031Z,21.56
2023-05-05T21:05:20.900Z,21.74
2023-05-05T21:07:47.707Z,21.93
2023-05-05T21:10:14.505Z,22.08
2023-05-05T21:12:41.861Z,22.34
2023-05-05T21:15:09.109Z,22.28
2023-05-05T21:17:36.043Z,22.38
2023-05-05T21:20:02.973Z,22.37
2023-05-05T21:22:29.753Z,22.43
2023-05-05T21:24:56.558Z,22.54
2023-05-05T21:27:24.795Z,22.63
2023-05-05T21:29:51.895Z,22.60
2023-05-05T21:32:18.754Z,19.93
2023-05-05T21:34:45.709Z,18.81
2023-05-05T21:37:12.450Z,19.29
2023-05-05T21:39:39.381Z,20.46
2023-05-05T21:42:06.152Z,21.18
2023-05-05T21:44:32.950Z,21.56
2023-05-05T21:46:59.725Z,21.60
2023-05-05T21:49:26.494Z,21.78
2023-05-05T21:51:53.273Z,22.01
2023-05-05T21:54:20.047Z,22.09
2023-05-05T21:56:46.850Z,22.16
2023-05-05T21:59:15.209Z,22.25
2023-05-05T22:01:42.671Z,22.24
2023-05-05T22:04:09.562Z,22.34
2023-05-05T22:06:36.351Z,22.44
2023-05-05T22:09:03.140Z,22.57
2023-05-05T22:11:29.887Z,22.55
2023-05-05T22:13:56.646Z,22.70
2023-05-05T22:16:23.527Z,20.64
2023-05-05T22:18:50.324Z,18.99
2023-05-05T22:21:17.077Z,18.32
2023-05-05T22:23:43.860Z,19.95
2023-05-05T22:26:10.642Z,20.88
2023-05-05T22:28:38.365Z,21.21
2023-05-05T22:31:05.164Z,21.52
2023-05-05T22:33:32.055Z,21.70
2023-05-05T22:35:58.894Z,21.87
2023-05-05T22:38:25.816Z,22.05
2023-05-05T22:40:52.685Z,22.13
2023-05-05T22:43:19.514Z,22.16
2023-05-05T22:45:46.491Z,22.24
2023-05-05T22:48:13.275Z,22.35
2023-05-05T22:50:40.043Z,22.39
2023-05-05T22:53:07.410Z,22.43
2023-05-05T22:55:34.219Z,22.54
2023-05-05T22:58:01.308Z,22.57
2023-05-05T23:00:28.245Z,22.71
2023-05-05T23:02:55.389Z,21.03
2023-05-05T23:05:22.281Z,18.85
2023-05-05T23:07:49.228Z,18.27
2023-05-05T23:10:16.244Z,19.82
2023-05-05T23:12:43.236Z,20.94
2023-05-05T23:15:10.640Z,21.32
2023-05-05T23:17:37.603Z,21.57
2023-05-05T23:20:04.444Z,21.74
2023-05-05T23:22:31.268Z,21.90
2023-05-05T23:24:58.118Z,21.96
2023-05-05T23:27:24.885Z,22.03
2023-05-05T23:29:51.678Z,22.16
2023-05-05T23:32:18.428Z,22.30
2023-05-05T23:34:45.147Z,22.35
2023-05-05T23:37:11.967Z,22.40
2023-05-05T23:39:38.721Z,22.49
2023-05-05T23:42:05.581Z,22.59
2023-05-05T23:44:32.417Z,22.58
2023-05-05T23:46:59.200Z,22.63
2023-05-05T23:49:26.354Z,22.64
2023-05-05T23:51:53.132Z,20.26
2023-05-05T23:54:19.867Z,18.88
2023-05-05T23:56:47.688Z,18.77
2023-05-05T23:59:14.514Z,20.22
