createdAt,value
2019-06-20T00:02:21.063Z,16.90
2019-06-20T00:04:50.036Z,17.00
2019-06-20T00:07:18.946Z,16.90
2019-06-20T00:09:47.899Z,17.00
2019-06-20T00:12:16.818Z,17.00
2019-06-20T00:14:45.779Z,17.00
2019-06-20T00:17:14.700Z,17.00
2019-06-20T00:19:43.661Z,17.00
2019-06-20T00:22:12.584Z,16.90
2019-06-20T00:24:41.540Z,16.90
2019-06-20T00:27:10.454Z,16.90
2019-06-20T00:29:39.422Z,16.90
2019-06-20T00:32:08.427Z,16.90
2019-06-20T00:34:37.387Z,16.90
2019-06-20T00:37:06.301Z,16.90
2019-06-20T00:39:35.272Z,16.90
2019-06-20T00:42:04.182Z,16.80
2019-06-20T00:44:33.119Z,16.80
2019-06-20T00:47:02.073Z,16.80
2019-06-20T00:49:30.986Z,16.70
2019-06-20T00:51:59.945Z,16.70
2019-06-20T00:54:28.892Z,16.70
2019-06-20T00:56:57.855Z,16.70
2019-06-20T00:59:26.780Z,16.70
2019-06-20T01:01:55.780Z,16.70
2019-06-20T01:04:24.697Z,16.60
2019-06-20T01:06:53.670Z,16.70
2019-06-20T01:09:22.616Z,16.70
2019-06-20T01:11:51.577Z,16.70
2019-06-20T01:14:20.509Z,16.70
2019-06-20T01:16:49.498Z,16.60
2019-06-20T01:19:18.655Z,16.70
2019-06-20T01:21:47.663Z,16.60
2019-06-20T01:24:16.585Z,16.50
2019-06-20T01:26:45.546Z,16.50
2019-06-20T01:29:14.464Z,16.50
2019-06-20T01:31:43.424Z,16.40
2019-06-20T01:34:12.336Z,16.40
2019-06-20T01:36:41.276Z,16.40
2019-06-20T01:39:10.182Z,16.40
2019-06-20T01:41:39.137Z,16.40
2019-06-20T01:44:08.050Z,16.40
2019-06-20T01:46:37.008Z,16.40
2019-06-20T01:49:06.330Z,16.40
2019-06-20T01:51:35.309Z,16.40
2019-06-20T01:54:04.222Z,16.40
2019-06-20T01:56:33.173Z,16.40
2019-06-20T01:59:02.107Z,16.40
2019-06-20T02:01:31.060Z,16.40
2019-06-20T02:04:00.017Z,16.40
2019-06-20T02:06:28.967Z,16.30
2019-06-20T02:08:57.894Z,16.30
2019-06-20T02:11:26.808Z,16.30
2019-06-20T02:14:06.900Z,16.30
2019-06-20T02:16:26.320Z,16.20
2019-06-20T02:18:55.265Z,16.20
2019-06-20T02:21:24.172Z,16.20
2019-06-20T02:23:53.133Z,16.10
2019-06-20T02:26:22.046Z,16.10
2019-06-20T02:28:50.999Z,16.10
2019-06-20T02:31:19.918Z,16.00
2019-06-20T02:33:48.863Z,16.00
2019-06-20T02:36:17.783Z,15.90
2019-06-20T02:38:46.733Z,15.90
2019-06-20T02:41:15.847Z,15.80
2019-06-20T02:43:44.805Z,15.80
2019-06-20T02:46:13.828Z,15.70
2019-06-20T02:48:42.788Z,15.70
2019-06-20T02:51:11.705Z,15.70
2019-06-20T02:53:40.670Z,15.70
2019-06-20T02:56:09.596Z,15.60
2019-06-20T02:58:38.556Z,15.60
2019-06-20T03:01:07.482Z,15.60
2019-06-20T03:03:36.438Z,15.50
2019-06-20T03:06:05.607Z,15.50
2019-06-20T03:08:34.674Z,15.50
2019-06-20T03:11:03.595Z,15.50
2019-06-20T03:13:32.541Z,15.60
2019-06-20T03:16:01.465Z,15.60
2019-06-20T03:18:30.416Z,15.60
2019-06-20T03:20:59.339Z,15.70
2019-06-20T03:23:28.303Z,15.70
2019-06-20T03:25:57.226Z,15.80
2019-06-20T03:28:26.144Z,15.80
2019-06-20T03:30:55.138Z,15.90
2019-06-20T03:33:24.151Z,15.90
2019-06-20T03:35:53.113Z,15.90
2019-06-20T03:38:22.018Z,16.00
2019-06-20T03:40:50.986Z,16.20
2019-06-20T03:43:19.923Z,16.60
2019-06-20T03:45:48.878Z,17.10
2019-06-20T03:48:17.794Z,17.60
2019-06-20T03:50:46.743Z,17.70
2019-06-20T03:53:15.671Z,17.70
2019-06-20T03:55:44.628Z,17.70
2019-06-20T03:58:13.555Z,17.70
2019-06-20T04:00:42.509Z,17.70
2019-06-20T04:03:11.435Z,17.50
2019-06-20T04:05:40.424Z,17.40
2019-06-20T04:08:09.342Z,17.20
2019-06-20T04:10:38.300Z,17.10
2019-06-20T04:13:07.212Z,16.90
2019-06-20T04:15:36.176Z,16.80
2019-06-20T04:18:05.100Z,16.70
2019-06-20T04:20:34.074Z,16.60
2019-06-20T04:23:02.975Z,16.50
2019-06-20T04:25:32.059Z,16.50
2019-06-20T04:28:01.033Z,16.40
2019-06-20T04:30:30.004Z,16.40
2019-06-20T04:32:58.920Z,16.50
2019-06-20T04:35:27.913Z,16.50
2019-06-20T04:37:56.920Z,16.60
2019-06-20T04:40:25.884Z,16.70
2019-06-20T04:42:54.886Z,16.80
2019-06-20T04:45:34.960Z,17.00
2019-06-20T04:47:58.999Z,17.20
2019-06-20T04:50:28.929Z,17.30
2019-06-20T04:52:57.871Z,17.50
2019-06-20T04:55:28.174Z,17.60
2019-06-20T04:57:57.130Z,17.70
2019-06-20T05:00:26.048Z,17.70
2019-06-20T05:02:55.000Z,17.80
2019-06-20T05:05:23.909Z,17.80
2019-06-20T05:07:52.872Z,17.80
2019-06-20T05:10:21.777Z,17.80
2019-06-20T05:12:50.722Z,17.90
2019-06-20T05:15:19.653Z,17.90
2019-06-20T05:17:48.584Z,18.10
2019-06-20T05:20:17.493Z,18.30
2019-06-20T05:22:46.443Z,18.30
2019-06-20T05:25:15.352Z,18.40
2019-06-20T05:27:44.406Z,18.40
2019-06-20T05:30:13.814Z,18.60
2019-06-20T05:32:42.802Z,18.80
2019-06-20T05:35:11.737Z,18.80
2019-06-20T05:37:40.700Z,18.90
2019-06-20T05:40:10.616Z,18.90
2019-06-20T05:42:39.616Z,18.90
2019-06-20T05:45:08.812Z,18.90
2019-06-20T05:47:37.768Z,18.80
2019-06-20T05:50:10.449Z,18.90
2019-06-20T05:52:39.410Z,18.90
2019-06-20T05:55:08.827Z,18.90
2019-06-20T05:57:37.766Z,19.00
2019-06-20T06:00:10.365Z,19.20
2019-06-20T06:02:40.223Z,19.40
2019-06-20T06:05:09.332Z,19.60
2019-06-20T06:07:38.288Z,19.70
2019-06-20T06:10:08.667Z,19.90
2019-06-20T06:12:37.619Z,20.00
2019-06-20T06:15:07.827Z,20.20
2019-06-20T06:17:36.752Z,20.40
2019-06-20T06:20:07.408Z,20.60
2019-06-20T06:22:36.367Z,20.90
2019-06-20T06:25:07.006Z,21.00
2019-06-20T06:27:35.998Z,20.90
2019-06-20T06:30:09.344Z,21.20
2019-06-20T06:32:40.284Z,21.30
2019-06-20T06:35:09.974Z,21.20
2019-06-20T06:37:39.279Z,21.40
2019-06-20T06:40:12.759Z,21.70
2019-06-20T06:42:41.669Z,21.90
2019-06-20T06:45:11.824Z,22.00
2019-06-20T06:47:40.760Z,22.10
2019-06-20T06:50:10.376Z,22.30
2019-06-20T06:52:39.285Z,22.30
2019-06-20T06:55:08.784Z,22.10
2019-06-20T06:57:39.367Z,21.70
2019-06-20T07:00:16.151Z,21.50
2019-06-20T07:02:45.067Z,21.40
2019-06-20T07:05:14.659Z,21.20
2019-06-20T07:07:43.575Z,21.30
2019-06-20T07:10:13.027Z,21.40
2019-06-20T07:12:41.942Z,21.40
2019-06-20T07:15:11.746Z,21.70
2019-06-20T07:17:40.644Z,21.80
2019-06-20T07:20:10.406Z,21.60
2019-06-20T07:22:39.320Z,21.40
2019-06-20T07:25:08.564Z,21.00
2019-06-20T07:27:37.507Z,20.90
2019-06-20T07:30:07.890Z,20.70
2019-06-20T07:32:36.900Z,20.70
2019-06-20T07:35:09.033Z,20.90
2019-06-20T07:37:37.939Z,21.00
2019-06-20T07:40:08.797Z,21.20
2019-06-20T07:42:37.939Z,21.20
2019-06-20T07:45:10.837Z,21.10
2019-06-20T07:47:39.934Z,21.00
2019-06-20T07:50:10.045Z,20.90
2019-06-20T07:52:39.022Z,20.80
2019-06-20T07:55:08.641Z,20.90
2019-06-20T07:57:37.688Z,21.30
2019-06-20T08:00:08.965Z,21.70
2019-06-20T08:02:38.361Z,22.00
2019-06-20T08:05:08.032Z,22.00
2019-06-20T08:07:36.993Z,22.00
2019-06-20T08:10:08.830Z,21.90
2019-06-20T08:12:37.775Z,21.70
2019-06-20T08:15:15.048Z,21.70
2019-06-20T08:17:40.293Z,22.00
2019-06-20T08:20:10.630Z,22.10
2019-06-20T08:22:39.677Z,22.10
2019-06-20T08:25:10.103Z,22.00
2019-06-20T08:27:51.766Z,22.10
2019-06-20T08:30:23.660Z,22.30
2019-06-20T08:32:52.910Z,22.70
2019-06-20T08:35:27.101Z,22.70
2019-06-20T08:37:57.840Z,22.70
2019-06-20T08:40:27.836Z,22.60
2019-06-20T08:42:58.425Z,22.80
2019-06-20T08:45:30.388Z,23.00
2019-06-20T08:48:00.149Z,23.00
2019-06-20T08:50:29.356Z,22.90
2019-06-20T08:52:59.702Z,22.80
2019-06-20T08:55:28.837Z,22.50
2019-06-20T08:57:59.719Z,21.30
2019-06-20T09:00:32.527Z,21.80
2019-06-20T09:03:04.825Z,22.00
2019-06-20T09:05:37.506Z,22.40
2019-06-20T09:08:11.433Z,22.50
2019-06-20T09:10:47.507Z,22.60
2019-06-20T09:13:40.610Z,22.70
2019-06-20T09:16:23.953Z,22.80
2019-06-20T09:18:46.997Z,22.80
2019-06-20T09:21:20.913Z,22.60
2019-06-20T09:23:53.821Z,22.40
2019-06-20T09:26:28.633Z,22.30
2019-06-20T09:28:59.295Z,22.10
2019-06-20T09:31:30.453Z,22.10
2019-06-20T09:34:09.088Z,22.10
2019-06-20T09:36:39.269Z,22.20
2019-06-20T09:39:09.233Z,22.40
2019-06-20T09:41:41.334Z,22.70
2019-06-20T09:44:10.999Z,23.00
2019-06-20T09:46:41.665Z,23.30
2019-06-20T09:49:13.063Z,23.50
2019-06-20T09:51:42.804Z,23.40
2019-06-20T09:54:11.949Z,23.20
2019-06-20T09:56:40.969Z,22.80
2019-06-20T09:59:26.478Z,22.50
2019-06-20T10:01:40.564Z,22.40
2019-06-20T10:04:09.866Z,22.40
2019-06-20T10:06:39.081Z,22.30
2019-06-20T10:09:09.225Z,22.00
2019-06-20T10:11:38.135Z,21.60
2019-06-20T10:14:07.698Z,21.20
2019-06-20T10:16:45.323Z,20.80
2019-06-20T10:19:07.212Z,20.40
2019-06-20T10:21:36.167Z,20.20
2019-06-20T10:24:05.109Z,20.00
2019-06-20T10:26:37.554Z,19.90
2019-06-20T10:29:05.418Z,19.90
2019-06-20T10:31:34.343Z,20.00
2019-06-20T10:34:03.309Z,20.00
2019-06-20T10:36:32.198Z,20.10
2019-06-20T10:39:01.155Z,20.30
2019-06-20T10:41:30.092Z,20.60
2019-06-20T10:43:59.061Z,21.10
2019-06-20T10:46:27.979Z,21.50
2019-06-20T10:48:56.933Z,21.70
2019-06-20T10:51:33.350Z,21.70
2019-06-20T10:54:02.613Z,21.70
2019-06-20T10:56:31.532Z,21.90
2019-06-20T10:59:00.489Z,22.40
2019-06-20T11:01:29.399Z,22.80
2019-06-20T11:03:58.313Z,23.10
2019-06-20T11:06:27.266Z,23.30
2019-06-20T11:08:56.185Z,23.10
2019-06-20T11:11:25.156Z,22.60
2019-06-20T11:13:54.050Z,22.30
2019-06-20T11:16:23.021Z,22.00
2019-06-20T11:18:51.930Z,21.70
2019-06-20T11:21:20.904Z,21.80
2019-06-20T11:23:49.843Z,22.10
2019-06-20T11:26:18.790Z,22.30
2019-06-20T11:28:48.742Z,22.30
2019-06-20T11:31:17.917Z,21.90
2019-06-20T11:33:46.828Z,21.40
2019-06-20T11:36:15.781Z,21.10
2019-06-20T11:38:44.702Z,21.00
2019-06-20T11:41:13.653Z,20.90
2019-06-20T11:43:42.568Z,20.80
2019-06-20T11:46:11.524Z,20.80
2019-06-20T11:48:40.607Z,20.70
2019-06-20T11:51:10.005Z,20.60
2019-06-20T11:53:38.892Z,20.60
2019-06-20T11:56:07.903Z,20.70
2019-06-20T11:58:36.789Z,20.60
2019-06-20T12:01:05.747Z,20.80
2019-06-20T12:03:34.704Z,20.80
2019-06-20T12:06:05.423Z,20.90
2019-06-20T12:08:34.926Z,21.00
2019-06-20T12:11:04.638Z,20.80
2019-06-20T12:13:35.283Z,20.70
2019-06-20T12:16:18.160Z,20.80
2019-06-20T12:18:47.449Z,20.80
2019-06-20T12:21:16.975Z,20.80
2019-06-20T12:23:46.933Z,20.80
2019-06-20T12:26:18.155Z,20.90
2019-06-20T12:28:48.669Z,21.00
2019-06-20T12:31:19.817Z,20.80
2019-06-20T12:33:50.135Z,20.60
2019-06-20T12:36:19.131Z,20.50
2019-06-20T12:38:48.408Z,20.60
2019-06-20T12:41:17.483Z,20.60
2019-06-20T12:43:46.427Z,20.60
2019-06-20T12:46:15.368Z,20.80
2019-06-20T12:48:45.047Z,20.70
2019-06-20T12:51:14.167Z,20.50
2019-06-20T12:53:44.146Z,20.40
2019-06-20T12:56:14.585Z,20.40
2019-06-20T12:58:44.508Z,20.50
2019-06-20T13:01:15.907Z,20.60
2019-06-20T13:03:46.315Z,20.90
2019-06-20T13:06:18.017Z,20.90
2019-06-20T13:08:47.345Z,20.90
2019-06-20T13:11:16.304Z,20.80
2019-06-20T13:13:46.485Z,20.90
2019-06-20T13:16:15.551Z,19.50
2019-06-20T13:18:44.687Z,20.70
2019-06-20T13:21:14.045Z,20.70
2019-06-20T13:23:45.031Z,20.70
2019-06-20T13:26:14.038Z,20.90
2019-06-20T13:29:00.693Z,21.50
2019-06-20T13:31:16.607Z,21.90
2019-06-20T13:33:46.765Z,22.50
2019-06-20T13:36:16.967Z,22.70
2019-06-20T13:38:46.704Z,22.80
2019-06-20T13:41:15.696Z,22.70
2019-06-20T13:43:44.654Z,22.80
2019-06-20T13:46:16.114Z,22.80
2019-06-20T13:48:47.906Z,22.60
2019-06-20T13:51:16.815Z,23.10
2019-06-20T13:53:46.352Z,23.00
2019-06-20T13:56:15.390Z,23.10
2019-06-20T13:58:44.826Z,22.90
2019-06-20T14:01:13.846Z,22.80
2019-06-20T14:03:44.072Z,22.70
2019-06-20T14:06:13.369Z,22.70
2019-06-20T14:08:42.908Z,23.10
2019-06-20T14:11:12.885Z,23.00
2019-06-20T14:13:43.087Z,23.00
2019-06-20T14:16:12.393Z,22.90
2019-06-20T14:18:42.597Z,22.70
2019-06-20T14:21:12.091Z,22.60
2019-06-20T14:23:42.475Z,22.60
2019-06-20T14:26:11.667Z,22.50
2019-06-20T14:28:42.525Z,22.40
2019-06-20T14:31:11.189Z,22.70
2019-06-20T14:33:40.103Z,22.70
2019-06-20T14:36:09.061Z,23.40
2019-06-20T14:38:38.009Z,23.60
2019-06-20T14:41:07.041Z,23.40
2019-06-20T14:43:36.052Z,23.20
2019-06-20T14:46:05.091Z,22.80
2019-06-20T14:48:33.986Z,22.50
2019-06-20T14:51:02.995Z,22.30
2019-06-20T14:53:31.942Z,22.60
2019-06-20T14:56:00.900Z,23.00
2019-06-20T14:58:29.826Z,23.20
2019-06-20T15:00:58.816Z,23.40
2019-06-20T15:03:27.727Z,23.70
2019-06-20T15:05:56.675Z,24.00
2019-06-20T15:08:25.597Z,23.90
2019-06-20T15:10:54.544Z,23.70
2019-06-20T15:13:23.463Z,23.30
2019-06-20T15:15:53.433Z,22.80
2019-06-20T15:18:22.520Z,22.80
2019-06-20T15:20:51.970Z,22.90
2019-06-20T15:23:22.047Z,22.80
2019-06-20T15:25:52.118Z,23.10
2019-06-20T15:28:21.229Z,23.40
2019-06-20T15:30:50.872Z,23.60
2019-06-20T15:33:19.990Z,23.70
2019-06-20T15:35:50.647Z,24.10
2019-06-20T15:38:19.519Z,24.10
2019-06-20T15:40:49.742Z,24.20
2019-06-20T15:43:19.011Z,24.00
2019-06-20T15:45:49.884Z,23.80
2019-06-20T15:48:18.530Z,23.90
2019-06-20T15:50:47.517Z,24.20
2019-06-20T15:53:16.419Z,24.50
2019-06-20T15:55:45.415Z,24.20
2019-06-20T15:58:14.402Z,23.90
2019-06-20T16:00:43.437Z,24.00
2019-06-20T16:03:14.503Z,23.40
2019-06-20T16:05:42.943Z,23.00
2019-06-20T16:08:11.853Z,22.60
2019-06-20T16:10:40.810Z,22.60
2019-06-20T16:13:09.711Z,22.60
2019-06-20T16:15:38.668Z,23.70
2019-06-20T16:18:07.574Z,23.80
2019-06-20T16:20:36.525Z,24.00
2019-06-20T16:23:05.466Z,23.70
2019-06-20T16:25:34.410Z,23.10
2019-06-20T16:28:03.447Z,22.60
2019-06-20T16:30:33.831Z,22.40
2019-06-20T16:33:02.837Z,22.20
2019-06-20T16:35:31.802Z,21.90
2019-06-20T16:38:02.308Z,21.70
2019-06-20T16:40:43.192Z,21.50
2019-06-20T16:43:12.371Z,23.50
2019-06-20T16:45:41.324Z,26.20
2019-06-20T16:48:10.627Z,27.70
2019-06-20T16:50:39.839Z,28.70
2019-06-20T16:53:08.952Z,29.30
2019-06-20T16:55:37.951Z,29.30
2019-06-20T16:58:06.904Z,28.10
2019-06-20T17:00:35.924Z,26.40
2019-06-20T17:03:05.871Z,25.00
2019-06-20T17:05:34.799Z,27.30
2019-06-20T17:08:03.751Z,27.60
2019-06-20T17:10:32.646Z,29.30
2019-06-20T17:13:01.606Z,30.50
2019-06-20T17:15:30.511Z,29.10
2019-06-20T17:17:59.458Z,28.90
2019-06-20T17:20:28.387Z,30.00
2019-06-20T17:22:57.472Z,31.10
2019-06-20T17:25:26.586Z,32.10
2019-06-20T17:27:55.637Z,32.30
2019-06-20T17:30:24.718Z,32.30
2019-06-20T17:32:58.315Z,31.90
2019-06-20T17:35:27.583Z,32.40
2019-06-20T17:37:56.523Z,31.70
2019-06-20T17:40:25.835Z,31.50
2019-06-20T17:42:54.815Z,31.60
2019-06-20T17:45:24.928Z,31.00
2019-06-20T17:47:53.884Z,30.60
2019-06-20T17:50:25.711Z,30.50
2019-06-20T17:52:53.562Z,29.90
2019-06-20T17:55:22.793Z,30.50
2019-06-20T17:57:51.855Z,30.30
2019-06-20T18:00:21.966Z,30.40
2019-06-20T18:02:50.913Z,30.70
2019-06-20T18:05:19.858Z,29.70
2019-06-20T18:07:48.968Z,28.60
2019-06-20T18:10:18.867Z,26.10
2019-06-20T18:12:48.790Z,24.40
2019-06-20T18:15:18.247Z,22.80
2019-06-20T18:17:47.202Z,21.70
2019-06-20T18:20:16.323Z,21.20
2019-06-20T18:22:47.583Z,20.60
2019-06-20T18:25:16.636Z,20.10
2019-06-20T18:27:45.602Z,19.60
2019-06-20T18:30:14.909Z,19.40
2019-06-20T18:32:43.922Z,19.60
2019-06-20T18:35:13.398Z,19.50
2019-06-20T18:37:42.337Z,19.40
2019-06-20T18:40:11.874Z,19.20
2019-06-20T18:42:40.819Z,19.10
2019-06-20T18:45:11.201Z,18.90
2019-06-20T18:47:40.146Z,18.80
2019-06-20T18:50:09.787Z,18.60
2019-06-20T18:52:51.542Z,18.50
2019-06-20T18:55:09.702Z,18.40
2019-06-20T18:57:38.639Z,18.20
2019-06-20T19:00:09.539Z,18.10
2019-06-20T19:02:38.499Z,17.90
2019-06-20T19:05:08.316Z,17.80
2019-06-20T19:07:37.261Z,17.60
2019-06-20T19:10:09.388Z,17.60
2019-06-20T19:12:38.437Z,17.50
2019-06-20T19:15:11.243Z,17.50
2019-06-20T19:17:40.283Z,17.40
2019-06-20T19:20:09.784Z,17.30
2019-06-20T19:22:38.756Z,17.20
2019-06-20T19:25:08.355Z,17.10
2019-06-20T19:27:46.015Z,17.00
2019-06-20T19:30:10.355Z,16.90
2019-06-20T19:32:39.439Z,16.90
2019-06-20T19:35:10.307Z,16.80
2019-06-20T19:37:39.508Z,16.80
2019-06-20T19:40:10.062Z,16.70
2019-06-20T19:42:38.963Z,16.80
2019-06-20T19:45:10.780Z,16.80
2019-06-20T19:47:40.079Z,16.60
2019-06-20T19:50:09.629Z,16.60
2019-06-20T19:52:38.644Z,16.70
2019-06-20T19:55:08.110Z,16.70
2019-06-20T19:57:37.087Z,16.50
2019-06-20T20:00:07.917Z,16.40
2019-06-20T20:02:36.823Z,16.30
2019-06-20T20:05:18.311Z,16.20
2019-06-20T20:07:38.034Z,16.00
2019-06-20T20:10:08.471Z,15.90
2019-06-20T20:12:37.381Z,15.80
2019-06-20T20:15:10.237Z,15.70
2019-06-20T20:17:39.148Z,15.70
2019-06-20T20:20:08.913Z,15.60
2019-06-20T20:22:37.799Z,15.60
2019-06-20T20:25:08.362Z,15.50
2019-06-20T20:27:37.271Z,16.40
2019-06-20T20:30:09.433Z,15.70
2019-06-20T20:32:38.344Z,15.60
2019-06-20T20:35:07.308Z,15.70
2019-06-20T20:37:36.815Z,15.70
2019-06-20T20:40:07.625Z,15.70
2019-06-20T20:42:36.554Z,15.60
2019-06-20T20:45:07.482Z,15.60
2019-06-20T20:47:36.381Z,15.60
2019-06-20T20:50:06.800Z,15.60
2019-06-20T20:52:35.704Z,15.60
2019-06-20T20:55:09.303Z,15.60
2019-06-20T20:57:38.220Z,15.60
2019-06-20T21:00:15.689Z,15.40
2019-06-20T21:02:44.602Z,15.30
2019-06-20T21:05:13.557Z,15.20
2019-06-20T21:07:42.456Z,15.00
2019-06-20T21:10:12.908Z,15.00
2019-06-20T21:12:41.855Z,14.80
2019-06-20T21:15:10.807Z,14.80
2019-06-20T21:17:39.732Z,14.70
2019-06-20T21:20:09.970Z,14.60
2019-06-20T21:22:38.894Z,14.50
2019-06-20T21:25:08.049Z,14.40
2019-06-20T21:27:36.966Z,14.30
2019-06-20T21:30:09.941Z,14.20
2019-06-20T21:32:38.853Z,14.10
2019-06-20T21:35:09.314Z,14.00
2019-06-20T21:37:38.226Z,13.90
2019-06-20T21:40:08.557Z,13.80
2019-06-20T21:42:37.496Z,13.70
2019-06-20T21:45:08.106Z,13.60
2019-06-20T21:47:37.171Z,13.60
2019-06-20T21:50:07.749Z,13.50
2019-06-20T21:52:36.699Z,13.50
2019-06-20T21:55:09.023Z,13.50
2019-06-20T21:57:38.041Z,13.40
2019-06-20T22:00:22.553Z,13.30
2019-06-20T22:02:51.738Z,13.30
2019-06-20T22:05:20.659Z,13.30
2019-06-20T22:07:49.618Z,13.30
2019-06-20T22:10:18.865Z,13.30
2019-06-20T22:12:47.875Z,13.30
2019-06-20T22:15:16.984Z,13.30
2019-06-20T22:17:45.937Z,13.20
2019-06-20T22:20:15.433Z,13.20
2019-06-20T22:22:44.396Z,13.10
2019-06-20T22:25:13.490Z,13.10
2019-06-20T22:27:42.447Z,13.00
2019-06-20T22:30:12.344Z,12.90
2019-06-20T22:32:41.308Z,12.80
2019-06-20T22:35:10.817Z,12.80
2019-06-20T22:37:39.793Z,12.80
2019-06-20T22:40:11.044Z,12.70
2019-06-20T22:42:40.015Z,12.60
2019-06-20T22:45:09.810Z,12.60
2019-06-20T22:47:38.762Z,12.50
2019-06-20T22:50:08.167Z,12.50
2019-06-20T22:52:37.138Z,12.50
2019-06-20T22:55:07.167Z,12.40
2019-06-20T22:57:36.133Z,12.40
2019-06-20T23:00:08.155Z,12.40
2019-06-20T23:02:37.049Z,12.30
2019-06-20T23:05:09.118Z,12.40
2019-06-20T23:07:38.115Z,12.40
2019-06-20T23:10:10.928Z,12.40
2019-06-20T23:12:38.210Z,12.40
2019-06-20T23:15:07.768Z,12.30
2019-06-20T23:17:36.676Z,12.30
2019-06-20T23:20:08.088Z,12.20
2019-06-20T23:22:36.987Z,12.20
2019-06-20T23:25:09.622Z,12.20
2019-06-20T23:27:38.523Z,12.20
2019-06-20T23:30:11.156Z,12.20
2019-06-20T23:32:40.073Z,12.30
2019-06-20T23:35:09.686Z,12.20
2019-06-20T23:37:38.665Z,12.10
2019-06-20T23:40:11.284Z,12.10
2019-06-20T23:42:40.250Z,12.10
2019-06-20T23:45:11.705Z,12.00
2019-06-20T23:47:40.632Z,12.00
2019-06-20T23:50:12.144Z,12.00
2019-06-20T23:52:42.646Z,11.90
2019-06-20T23:55:11.586Z,11.90
2019-06-20T23:57:40.508Z,11.90
