createdAt,value
2018-11-12T00:00:33.747Z,271.13
2018-11-12T00:03:27.450Z,292.67
2018-11-12T00:06:21.387Z,263.13
2018-11-12T00:09:15.529Z,267.63
2018-11-12T00:12:09.560Z,269.43
2018-11-12T00:15:03.224Z,259.60
2018-11-12T00:17:59.974Z,261.50
2018-11-12T00:20:56.646Z,272.27
2018-11-12T00:23:50.379Z,261.57
2018-11-12T00:26:44.675Z,238.90
2018-11-12T00:29:39.586Z,260.90
2018-11-12T00:32:33.658Z,248.80
2018-11-12T00:35:27.635Z,247.03
2018-11-12T00:38:21.545Z,249.07
2018-11-12T00:41:15.278Z,240.60
2018-11-12T00:44:09.368Z,242.50
2018-11-12T00:47:02.963Z,232.63
2018-11-12T00:49:57.120Z,240.97
2018-11-12T00:52:50.929Z,227.70
2018-11-12T00:55:44.664Z,245.63
2018-11-12T00:58:38.648Z,223.10
2018-11-12T01:01:32.451Z,223.27
2018-11-12T01:04:29.090Z,213.40
2018-11-12T01:07:23.144Z,222.93
2018-11-12T01:10:18.286Z,215.03
2018-11-12T01:13:12.118Z,209.67
2018-11-12T01:16:08.615Z,222.23
2018-11-12T01:19:02.311Z,212.23
2018-11-12T01:21:56.145Z,217.00
2018-11-12T01:24:50.077Z,226.30
2018-11-12T01:27:44.407Z,220.13
2018-11-12T01:30:38.329Z,235.67
2018-11-12T01:33:31.749Z,204.07
2018-11-12T01:36:25.525Z,215.73
2018-11-12T01:39:19.153Z,217.93
2018-11-12T01:42:13.521Z,210.70
2018-11-12T01:45:11.150Z,199.83
2018-11-12T01:48:05.093Z,206.80
2018-11-12T01:50:58.865Z,205.23
2018-11-12T01:53:52.846Z,206.97
2018-11-12T01:56:46.958Z,217.37
2018-11-12T01:59:41.519Z,220.67
2018-11-12T02:02:35.807Z,208.27
2018-11-12T02:05:29.989Z,198.83
2018-11-12T02:08:24.061Z,206.47
2018-11-12T02:11:18.154Z,200.37
2018-11-12T02:14:12.232Z,203.50
2018-11-12T02:17:05.833Z,197.40
2018-11-12T02:19:59.567Z,205.77
2018-11-12T02:22:56.422Z,198.83
2018-11-12T02:25:50.326Z,185.23
2018-11-12T02:28:43.843Z,193.20
2018-11-12T02:31:38.869Z,181.03
2018-11-12T02:34:33.053Z,188.23
2018-11-12T02:37:27.444Z,187.67
2018-11-12T02:40:21.524Z,182.07
2018-11-12T02:43:15.334Z,185.17
2018-11-12T02:46:09.061Z,188.60
2018-11-12T02:49:02.847Z,192.23
2018-11-12T02:51:56.513Z,187.53
2018-11-12T02:54:50.487Z,181.50
2018-11-12T02:57:45.404Z,181.07
2018-11-12T03:00:39.474Z,185.90
2018-11-12T03:03:33.244Z,188.40
2018-11-12T03:06:27.223Z,173.57
2018-11-12T03:09:21.302Z,175.93
2018-11-12T03:12:15.364Z,175.70
2018-11-12T03:15:09.999Z,178.03
2018-11-12T03:18:04.047Z,177.40
2018-11-12T03:20:58.038Z,191.60
2018-11-12T03:23:55.090Z,178.77
2018-11-12T03:26:49.179Z,174.43
2018-11-12T03:29:43.257Z,176.07
2018-11-12T03:32:37.342Z,178.47
2018-11-12T03:35:31.048Z,184.50
2018-11-12T03:38:25.503Z,188.70
2018-11-12T03:41:19.781Z,207.27
2018-11-12T03:44:13.563Z,198.30
2018-11-12T03:47:08.360Z,196.63
2018-11-12T03:50:02.549Z,214.03
2018-11-12T03:52:56.210Z,195.90
2018-11-12T03:55:50.187Z,204.07
2018-11-12T03:58:43.703Z,200.13
2018-11-12T04:01:49.626Z,198.63
2018-11-12T04:04:43.696Z,193.10
2018-11-12T04:07:37.376Z,202.27
2018-11-12T04:10:31.764Z,186.77
2018-11-12T04:13:25.945Z,173.67
2018-11-12T04:16:22.069Z,173.23
2018-11-12T04:19:15.748Z,180.00
2018-11-12T04:22:09.842Z,182.23
2018-11-12T04:25:03.502Z,168.13
2018-11-12T04:27:55.434Z,174.80
2018-11-12T04:30:48.996Z,167.37
2018-11-12T04:33:42.572Z,174.07
2018-11-12T04:36:35.942Z,181.47
2018-11-12T04:39:29.802Z,274.40
2018-11-12T04:42:23.780Z,219.03
2018-11-12T04:45:18.599Z,193.43
2018-11-12T04:48:15.975Z,198.90
2018-11-12T04:51:06.127Z,185.73
2018-11-12T04:54:01.651Z,171.90
2018-11-12T04:56:59.024Z,159.83
2018-11-12T04:59:52.762Z,163.90
2018-11-12T05:02:46.859Z,165.47
2018-11-12T05:05:40.393Z,147.03
2018-11-12T05:08:34.354Z,136.90
2018-11-12T05:11:29.276Z,135.27
2018-11-12T05:14:33.200Z,133.47
2018-11-12T05:17:30.172Z,120.27
2018-11-12T05:20:34.803Z,125.27
2018-11-12T05:23:40.165Z,128.93
2018-11-12T05:26:38.713Z,117.57
2018-11-12T05:29:36.145Z,125.67
2018-11-12T05:32:32.960Z,128.07
2018-11-12T05:35:33.981Z,131.97
2018-11-12T05:38:35.439Z,133.30
2018-11-12T05:41:36.405Z,145.93
2018-11-12T05:44:38.018Z,150.90
2018-11-12T05:47:58.399Z,142.27
2018-11-12T05:51:06.743Z,150.13
2018-11-12T05:54:01.319Z,149.60
2018-11-12T05:57:05.758Z,144.20
2018-11-12T05:59:52.958Z,158.27
2018-11-12T06:02:43.607Z,141.30
2018-11-12T06:05:37.603Z,153.00
2018-11-12T06:08:32.453Z,150.60
2018-11-12T06:11:29.385Z,146.17
2018-11-12T06:14:33.937Z,148.47
2018-11-12T06:17:29.400Z,162.83
2018-11-12T06:20:29.194Z,150.77
2018-11-12T06:23:23.368Z,146.57
2018-11-12T06:26:18.443Z,149.20
2018-11-12T06:29:12.639Z,146.30
2018-11-12T06:32:18.845Z,146.50
2018-11-12T06:35:15.621Z,141.03
2018-11-12T06:38:09.825Z,147.23
2018-11-12T06:41:20.414Z,135.70
2018-11-12T06:44:12.233Z,142.60
2018-11-12T06:47:22.770Z,135.57
2018-11-12T06:50:38.287Z,139.90
2018-11-12T06:53:36.674Z,138.07
2018-11-12T06:56:33.972Z,124.27
2018-11-12T06:59:27.914Z,114.27
2018-11-12T07:04:00.875Z,122.50
2018-11-12T07:06:06.132Z,120.43
2018-11-12T07:09:06.704Z,127.00
2018-11-12T07:12:01.061Z,111.87
2018-11-12T07:15:14.766Z,119.30
2018-11-12T07:18:10.447Z,118.93
2018-11-12T07:21:11.868Z,116.30
2018-11-12T07:24:06.667Z,108.17
2018-11-12T07:27:01.367Z,122.77
2018-11-12T07:29:59.436Z,112.90
2018-11-12T07:32:59.282Z,113.93
2018-11-12T07:35:54.522Z,104.70
2018-11-12T07:38:50.535Z,105.37
2018-11-12T07:41:46.634Z,109.67
2018-11-12T07:44:41.623Z,114.93
2018-11-12T07:47:39.898Z,112.23
2018-11-12T07:50:38.306Z,119.03
2018-11-12T07:53:30.695Z,102.70
2018-11-12T07:56:29.291Z,105.53
2018-11-12T07:59:25.942Z,119.13
2018-11-12T08:02:21.390Z,118.40
2018-11-12T08:05:19.834Z,112.52
2018-11-12T08:08:25.445Z,110.87
2018-11-12T08:11:16.736Z,110.00
2018-11-12T08:14:14.678Z,109.10
2018-11-12T08:17:09.770Z,101.47
2018-11-12T08:23:58.689Z,127.73
2018-11-12T08:27:18.623Z,120.30
2018-11-12T08:30:29.022Z,111.93
2018-11-12T08:33:32.479Z,114.77
2018-11-12T08:36:40.188Z,105.78
2018-11-12T08:39:34.070Z,124.42
2018-11-12T08:42:29.304Z,108.55
2018-11-12T08:45:27.926Z,116.90
2018-11-12T08:48:26.397Z,113.50
2018-11-12T08:51:37.472Z,126.42
2018-11-12T08:54:31.203Z,111.62
2018-11-12T08:57:32.071Z,110.25
2018-11-12T09:00:45.959Z,102.60
2018-11-12T09:03:42.813Z,108.90
2018-11-12T09:06:39.015Z,110.00
2018-11-12T09:09:32.830Z,114.93
2018-11-12T09:12:27.163Z,100.63
2018-11-12T09:15:21.551Z,113.45
2018-11-12T09:18:29.149Z,106.67
2018-11-12T09:21:23.327Z,121.03
2018-11-12T09:24:20.168Z,104.40
2018-11-12T09:27:15.260Z,104.33
2018-11-12T09:30:21.063Z,99.60
2018-11-12T09:33:15.463Z,104.20
2018-11-12T09:36:12.805Z,105.47
2018-11-12T09:39:27.744Z,103.27
2018-11-12T09:42:39.838Z,113.77
2018-11-12T09:45:39.829Z,101.47
2018-11-12T09:48:34.436Z,102.77
2018-11-12T09:51:28.546Z,101.57
2018-11-12T09:54:23.195Z,99.90
2018-11-12T09:57:17.612Z,110.53
2018-11-12T10:00:14.203Z,108.47
2018-11-12T10:03:09.185Z,103.47
2018-11-12T10:06:04.788Z,102.60
2018-11-12T10:08:58.726Z,105.03
2018-11-12T10:11:55.455Z,103.03
2018-11-12T10:14:52.900Z,101.33
2018-11-12T10:17:47.848Z,92.65
2018-11-12T10:20:42.369Z,102.47
2018-11-12T10:23:36.368Z,95.90
2018-11-12T10:26:34.673Z,90.37
2018-11-12T10:29:29.110Z,87.47
2018-11-12T10:32:24.280Z,94.17
2018-11-12T10:35:18.227Z,101.80
2018-11-12T10:38:28.379Z,93.27
2018-11-12T10:41:22.501Z,93.77
2018-11-12T10:44:16.597Z,100.80
2018-11-12T10:47:13.866Z,97.80
2018-11-12T10:50:09.593Z,91.12
2018-11-12T10:53:04.400Z,94.87
2018-11-12T10:56:00.336Z,92.93
2018-11-12T10:58:54.640Z,94.73
2018-11-12T11:02:07.835Z,106.67
2018-11-12T11:05:02.936Z,99.47
2018-11-12T11:07:57.591Z,89.40
2018-11-12T11:10:52.552Z,106.25
2018-11-12T11:13:46.985Z,92.70
2018-11-12T11:16:41.222Z,100.20
2018-11-12T11:19:35.143Z,103.90
2018-11-12T11:22:37.205Z,103.67
2018-11-12T11:25:32.723Z,109.00
2018-11-12T11:28:34.781Z,101.87
2018-11-12T11:31:30.238Z,104.90
2018-11-12T11:34:41.311Z,110.70
2018-11-12T11:38:16.612Z,121.07
2018-11-12T11:41:06.313Z,121.57
2018-11-12T11:44:06.918Z,118.17
2018-11-12T11:47:00.871Z,122.70
2018-11-12T11:49:55.773Z,124.63
2018-11-12T11:52:53.841Z,122.23
2018-11-12T11:55:51.203Z,119.60
2018-11-12T11:58:45.399Z,125.77
2018-11-12T12:01:44.406Z,121.83
2018-11-12T12:04:38.266Z,136.45
2018-11-12T12:07:32.748Z,107.57
2018-11-12T12:10:29.686Z,102.10
2018-11-12T12:13:28.399Z,115.40
2018-11-12T12:16:25.415Z,121.67
2018-11-12T12:19:22.161Z,109.27
2018-11-12T12:22:16.253Z,128.05
2018-11-12T12:25:14.382Z,109.07
2018-11-12T12:28:09.665Z,112.97
2018-11-12T12:31:05.475Z,110.50
2018-11-12T12:33:59.732Z,109.97
2018-11-12T12:36:54.048Z,124.58
2018-11-12T12:39:48.855Z,120.70
2018-11-12T12:42:43.408Z,120.90
2018-11-12T12:45:37.701Z,128.17
2018-11-12T12:48:31.568Z,112.13
2018-11-12T12:51:25.433Z,127.13
2018-11-12T12:54:20.072Z,133.40
2018-11-12T12:57:25.638Z,120.57
2018-11-12T13:00:16.125Z,121.93
2018-11-12T13:03:10.637Z,119.03
2018-11-12T13:06:06.666Z,117.00
2018-11-12T13:09:00.708Z,119.77
2018-11-12T13:12:00.335Z,115.93
2018-11-12T13:14:54.619Z,122.33
2018-11-12T13:17:49.205Z,132.20
2018-11-12T13:20:44.218Z,121.60
2018-11-12T13:23:38.280Z,117.33
2018-11-12T13:26:36.690Z,117.57
2018-11-12T13:29:32.728Z,116.73
2018-11-12T13:32:26.377Z,116.57
2018-11-12T13:35:23.562Z,130.17
2018-11-12T13:38:17.294Z,120.60
2018-11-12T13:41:10.954Z,119.67
2018-11-12T13:47:01.070Z,125.13
2018-11-12T13:49:57.224Z,129.00
2018-11-12T13:52:51.418Z,135.90
2018-11-12T13:55:45.060Z,139.80
2018-11-12T13:58:38.726Z,148.23
2018-11-12T14:01:32.711Z,134.93
2018-11-12T14:04:26.580Z,137.67
2018-11-12T14:07:20.423Z,124.13
2018-11-12T14:10:16.381Z,135.40
2018-11-12T14:13:10.565Z,135.37
2018-11-12T14:16:04.318Z,124.73
2018-11-12T14:18:59.855Z,120.87
2018-11-12T14:21:53.919Z,118.08
2018-11-12T14:24:48.244Z,123.70
2018-11-12T14:27:42.241Z,120.60
2018-11-12T14:30:37.918Z,119.20
2018-11-12T14:33:32.107Z,132.53
2018-11-12T14:36:27.822Z,117.22
2018-11-12T14:39:21.993Z,126.17
2018-11-12T14:42:16.292Z,123.57
2018-11-12T14:45:14.741Z,134.87
2018-11-12T14:48:09.585Z,124.73
2018-11-12T14:51:03.598Z,124.70
2018-11-12T14:53:57.949Z,126.20
2018-11-12T14:56:53.537Z,115.87
2018-11-12T14:59:49.176Z,135.17
2018-11-12T15:02:46.545Z,121.47
2018-11-12T15:05:40.204Z,118.90
2018-11-12T15:08:35.310Z,115.37
2018-11-12T15:11:28.826Z,117.33
2018-11-12T15:14:25.520Z,114.10
2018-11-12T15:17:19.604Z,121.37
2018-11-12T15:20:18.405Z,120.00
2018-11-12T15:23:12.419Z,129.93
2018-11-12T15:26:05.957Z,114.83
2018-11-12T15:28:59.613Z,120.63
2018-11-12T15:31:53.591Z,117.03
2018-11-12T15:34:49.004Z,118.67
2018-11-12T15:37:45.669Z,122.72
2018-11-12T15:40:39.316Z,121.28
2018-11-12T15:43:33.517Z,121.50
2018-11-12T15:46:28.610Z,116.50
2018-11-12T15:49:22.092Z,109.97
2018-11-12T15:52:16.584Z,115.50
2018-11-12T15:55:13.508Z,113.80
2018-11-12T15:58:07.458Z,117.30
2018-11-12T16:01:01.584Z,105.53
2018-11-12T16:03:55.448Z,115.57
2018-11-12T16:06:49.019Z,108.10
2018-11-12T16:09:45.461Z,105.57
2018-11-12T16:12:39.027Z,117.37
2018-11-12T16:15:32.898Z,113.03
2018-11-12T16:18:26.243Z,108.70
2018-11-12T16:21:20.340Z,106.10
2018-11-12T16:24:14.222Z,106.50
2018-11-12T16:27:08.103Z,122.10
2018-11-12T16:30:04.845Z,112.67
2018-11-12T16:32:58.431Z,115.03
2018-11-12T16:35:51.747Z,115.70
2018-11-12T16:38:45.239Z,115.50
2018-11-12T16:41:38.808Z,111.33
2018-11-12T16:44:32.484Z,113.00
2018-11-12T16:47:26.134Z,108.87
2018-11-12T16:50:20.340Z,111.57
2018-11-12T16:53:14.112Z,128.80
2018-11-12T16:56:07.781Z,111.23
2018-11-12T16:59:05.218Z,111.87
2018-11-12T17:01:55.088Z,121.37
2018-11-12T17:04:48.771Z,110.07
2018-11-12T17:07:42.776Z,120.83
2018-11-12T17:10:36.550Z,137.73
2018-11-12T17:13:30.732Z,116.23
2018-11-12T17:16:24.499Z,122.50
2018-11-12T17:19:18.392Z,114.47
2018-11-12T17:22:11.747Z,119.03
2018-11-12T17:25:05.773Z,119.00
2018-11-12T17:27:59.396Z,115.73
2018-11-12T17:30:53.374Z,127.13
2018-11-12T17:33:47.458Z,135.13
2018-11-12T17:36:49.124Z,137.60
2018-11-12T17:39:42.993Z,137.80
2018-11-12T17:42:36.772Z,142.63
2018-11-12T17:45:34.226Z,131.67
2018-11-12T17:48:28.103Z,143.53
2018-11-12T17:51:22.184Z,130.97
2018-11-12T17:54:16.115Z,134.13
2018-11-12T17:57:11.270Z,132.53
2018-11-12T18:00:08.836Z,124.40
2018-11-12T18:03:05.146Z,129.83
2018-11-12T18:05:58.840Z,123.33
2018-11-12T18:08:52.819Z,123.60
2018-11-12T18:11:47.205Z,134.30
2018-11-12T18:14:46.404Z,149.80
2018-11-12T18:17:40.485Z,140.33
2018-11-12T18:20:34.157Z,139.87
2018-11-12T18:23:27.726Z,128.17
2018-11-12T18:26:22.115Z,131.57
2018-11-12T18:29:15.997Z,137.07
2018-11-12T18:32:09.867Z,130.80
2018-11-12T18:35:03.432Z,123.80
2018-11-12T18:37:57.463Z,133.73
2018-11-12T18:40:53.387Z,121.10
2018-11-12T18:43:44.271Z,122.42
2018-11-12T18:46:37.919Z,137.40
2018-11-12T18:49:32.182Z,134.97
2018-11-12T18:52:26.394Z,155.83
2018-11-12T18:55:20.161Z,156.23
2018-11-12T18:58:16.498Z,136.20
2018-11-12T19:01:10.664Z,127.93
2018-11-12T19:04:04.556Z,137.20
2018-11-12T19:06:58.440Z,131.75
2018-11-12T19:09:52.306Z,151.03
2018-11-12T19:12:46.803Z,133.77
2018-11-12T19:15:41.188Z,147.62
2018-11-12T19:18:34.652Z,130.37
2018-11-12T19:21:28.930Z,132.30
2018-11-12T19:24:22.722Z,135.70
2018-11-12T19:27:16.661Z,144.80
2018-11-12T19:30:25.454Z,131.53
2018-11-12T19:33:19.397Z,135.60
2018-11-12T19:36:12.761Z,134.80
2018-11-12T19:39:06.328Z,139.50
2018-11-12T19:41:59.794Z,138.67
2018-11-12T19:44:53.159Z,129.83
2018-11-12T19:47:47.343Z,142.50
2018-11-12T19:50:41.221Z,130.00
2018-11-12T19:53:34.935Z,135.30
2018-11-12T19:56:29.083Z,153.00
2018-11-12T19:59:22.881Z,139.37
2018-11-12T20:02:16.421Z,144.20
2018-11-12T20:05:10.191Z,160.60
2018-11-12T20:08:04.215Z,155.27
2018-11-12T20:10:58.259Z,164.17
2018-11-12T20:13:53.972Z,154.03
2018-11-12T20:16:47.952Z,173.77
2018-11-12T20:19:41.928Z,153.40
2018-11-12T20:22:37.755Z,151.63
2018-11-12T20:25:31.300Z,166.40
2018-11-12T20:28:25.099Z,166.63
2018-11-12T20:31:19.180Z,152.93
2018-11-12T20:34:13.330Z,154.53
2018-11-12T20:37:06.625Z,156.27
2018-11-12T20:40:00.500Z,164.60
2018-11-12T20:42:54.177Z,161.27
2018-11-12T20:45:48.047Z,160.93
2018-11-12T20:48:42.023Z,167.67
2018-11-12T20:51:38.360Z,185.90
2018-11-12T20:54:38.586Z,189.40
2018-11-12T20:57:32.565Z,177.60
2018-11-12T21:00:27.669Z,188.47
2018-11-12T21:03:21.352Z,180.60
2018-11-12T21:06:15.320Z,171.40
2018-11-12T21:09:12.065Z,184.97
2018-11-12T21:12:06.042Z,187.30
2018-11-12T21:14:59.610Z,163.33
2018-11-12T21:17:53.385Z,165.23
2018-11-12T21:20:46.852Z,181.80
2018-11-12T21:23:40.523Z,187.37
2018-11-12T21:26:34.408Z,184.90
2018-11-12T21:29:34.262Z,182.87
2018-11-12T21:32:27.477Z,195.50
2018-11-12T21:35:21.158Z,191.00
2018-11-12T21:38:14.717Z,190.67
2018-11-12T21:41:09.562Z,191.03
2018-11-12T21:44:03.509Z,191.60
2018-11-12T21:46:57.991Z,206.73
2018-11-12T21:49:52.015Z,183.73
2018-11-12T21:52:45.438Z,200.73
2018-11-12T21:55:39.206Z,211.93
2018-11-12T21:58:32.908Z,212.97
2018-11-12T22:01:26.959Z,223.33
2018-11-12T22:04:21.141Z,244.03
2018-11-12T22:07:20.504Z,224.40
2018-11-12T22:10:16.812Z,227.20
2018-11-12T22:13:12.398Z,247.37
2018-11-12T22:16:05.967Z,230.97
2018-11-12T22:19:04.567Z,261.43
2018-11-12T22:21:59.570Z,251.37
2018-11-12T22:24:53.639Z,264.63
2018-11-12T22:27:47.910Z,261.33
2018-11-12T22:30:43.854Z,261.90
2018-11-12T22:33:37.532Z,265.23
2018-11-12T22:36:31.304Z,259.90
2018-11-12T22:39:25.994Z,248.07
2018-11-12T22:42:20.081Z,256.20
2018-11-12T22:45:16.619Z,270.50
2018-11-12T22:48:10.813Z,281.30
2018-11-12T22:51:07.201Z,285.13
2018-11-12T22:53:58.278Z,271.00
2018-11-12T22:56:52.015Z,282.80
2018-11-12T22:59:46.033Z,268.00
2018-11-12T23:02:40.176Z,274.60
2018-11-12T23:05:34.051Z,268.97
2018-11-12T23:08:27.653Z,269.13
2018-11-12T23:11:24.367Z,290.93
2018-11-12T23:14:18.737Z,277.53
2018-11-12T23:17:12.608Z,271.83
2018-11-12T23:20:06.211Z,261.90
2018-11-12T23:23:02.434Z,257.73
2018-11-12T23:25:56.309Z,263.20
2018-11-12T23:28:50.395Z,257.90
2018-11-12T23:31:43.958Z,263.80
2018-11-12T23:34:38.346Z,244.43
2018-11-12T23:37:32.435Z,243.87
2018-11-12T23:40:28.455Z,236.40
2018-11-12T23:43:21.919Z,260.67
2018-11-12T23:46:16.509Z,250.03
2018-11-12T23:49:13.054Z,237.70
2018-11-12T23:52:07.029Z,251.43
2018-11-12T23:55:02.158Z,248.57
2018-11-12T23:57:56.068Z,239.57
