createdAt,value
2023-03-26T04:31:43.230Z,3.15
2023-03-26T04:46:47.418Z,2.95
2023-03-26T05:02:00.377Z,3.05
2023-03-26T05:17:06.693Z,2.70
2023-03-26T05:32:09.904Z,2.88
2023-03-26T05:47:12.547Z,2.85
2023-03-26T06:02:14.828Z,3.08
2023-03-26T06:17:35.907Z,3.55
2023-03-26T06:32:46.413Z,3.00
2023-03-26T06:47:56.241Z,3.40
2023-03-26T07:03:25.861Z,2.90
2023-03-26T07:18:55.439Z,3.00
2023-03-26T07:34:07.529Z,2.92
2023-03-26T07:49:20.555Z,3.05
2023-03-26T08:04:51.966Z,3.00
2023-03-26T08:20:45.807Z,2.75
2023-03-26T08:35:48.334Z,3.30
2023-03-26T08:51:28.717Z,3.03
2023-03-26T09:07:16.389Z,2.85
2023-03-26T09:22:50.924Z,3.17
2023-03-26T09:38:02.340Z,4.60
2023-03-26T09:53:15.675Z,3.90
2023-03-26T10:08:32.234Z,4.72
2023-03-26T10:23:37.616Z,4.32
2023-03-26T10:38:53.146Z,3.80
2023-03-26T10:54:21.378Z,4.32
2023-03-26T11:09:31.694Z,4.90
2023-03-26T11:25:05.098Z,4.00
2023-03-26T11:40:33.776Z,3.40
2023-03-26T11:55:36.094Z,3.92
2023-03-26T12:10:41.507Z,3.38
2023-03-26T12:25:46.091Z,3.28
2023-03-26T12:40:48.864Z,3.30
2023-03-26T12:56:04.479Z,2.97
2023-03-26T13:11:34.498Z,3.20
2023-03-26T13:26:39.453Z,2.90
2023-03-26T13:42:10.052Z,3.03
2023-03-26T13:57:39.664Z,2.72
2023-03-26T14:12:56.983Z,2.70
2023-03-26T14:28:17.735Z,2.60
2023-03-26T14:43:44.003Z,2.70
2023-03-26T14:59:12.395Z,2.50
2023-03-26T15:14:39.453Z,2.63
2023-03-26T15:30:19.210Z,2.45
2023-03-26T15:45:27.104Z,2.60
2023-03-26T16:00:31.979Z,2.50
2023-03-26T16:15:35.313Z,2.80
2023-03-26T16:30:37.991Z,2.85
2023-03-26T16:45:44.430Z,2.85
2023-03-26T17:01:27.433Z,3.10
2023-03-26T17:16:37.407Z,3.65
2023-03-26T17:31:49.497Z,3.75
2023-03-26T17:46:51.681Z,3.47
2023-03-26T18:02:03.621Z,3.15
2023-03-26T18:17:05.994Z,2.90
2023-03-26T18:32:11.582Z,3.30
2023-03-26T18:47:13.885Z,3.22
2023-03-26T19:02:18.162Z,3.17
2023-03-26T19:17:20.800Z,3.35
2023-03-26T19:32:32.552Z,3.00
2023-03-26T19:47:48.648Z,3.20
2023-03-26T20:02:57.852Z,3.15
2023-03-26T20:18:00.998Z,3.10
2023-03-26T20:33:13.230Z,3.10
2023-03-26T20:48:16.426Z,2.90
