createdAt,value
2023-03-27T00:01:15.979Z,99031.69
2023-03-27T00:03:43.077Z,99048.00
2023-03-27T00:06:16.637Z,99045.09
2023-03-27T00:08:44.871Z,99053.63
2023-03-27T00:11:11.977Z,99048.09
2023-03-27T00:13:49.183Z,99056.81
2023-03-27T00:16:19.173Z,99058.88
2023-03-27T00:18:45.864Z,99066.56
2023-03-27T00:21:12.718Z,99081.09
2023-03-27T00:23:39.285Z,99077.75
2023-03-27T00:26:06.055Z,99101.16
2023-03-27T00:28:32.750Z,99091.97
2023-03-27T00:30:59.757Z,99098.19
2023-03-27T00:33:27.088Z,99111.00
2023-03-27T00:35:53.756Z,99111.47
2023-03-27T00:38:21.091Z,99120.59
2023-03-27T00:40:49.032Z,99123.38
2023-03-27T00:43:23.401Z,99117.03
2023-03-27T00:45:51.874Z,99126.50
2023-03-27T00:48:20.567Z,99143.09
2023-03-27T00:50:47.821Z,99130.03
2023-03-27T00:53:17.057Z,99160.00
2023-03-27T00:55:44.338Z,99165.97
2023-03-27T00:58:16.472Z,99149.53
2023-03-27T01:00:43.174Z,99161.81
2023-03-27T01:03:11.463Z,99173.56
2023-03-27T01:05:38.272Z,99170.28
2023-03-27T01:08:05.236Z,99180.31
2023-03-27T01:11:10.975Z,99193.53
2023-03-27T01:14:15.799Z,99195.75
2023-03-27T01:17:06.513Z,99204.81
2023-03-27T01:20:04.814Z,99210.38
2023-03-27T01:22:34.210Z,99222.41
2023-03-27T01:25:22.400Z,99219.53
2023-03-27T01:28:02.499Z,99225.81
2023-03-27T01:30:43.366Z,99232.38
2023-03-27T01:33:16.143Z,99241.84
2023-03-27T01:35:52.205Z,99234.84
2023-03-27T01:38:51.415Z,99230.94
2023-03-27T01:41:26.758Z,99253.28
2023-03-27T01:44:43.843Z,99262.50
2023-03-27T01:47:21.493Z,99267.25
2023-03-27T01:49:53.710Z,99267.63
2023-03-27T01:52:26.194Z,99277.19
2023-03-27T01:54:58.234Z,99290.88
2023-03-27T01:57:28.430Z,99296.84
2023-03-27T02:00:18.002Z,99309.16
2023-03-27T02:02:50.913Z,99307.81
2023-03-27T02:05:29.470Z,99306.66
2023-03-27T02:08:01.991Z,99317.78
2023-03-27T02:10:34.023Z,99322.78
2023-03-27T02:13:18.309Z,99332.88
2023-03-27T02:15:46.575Z,99342.72
2023-03-27T02:18:19.023Z,99338.94
2023-03-27T02:20:45.601Z,99340.84
2023-03-27T02:23:12.599Z,99347.47
2023-03-27T02:25:44.433Z,99352.47
2023-03-27T02:28:19.942Z,99362.25
2023-03-27T02:31:32.542Z,99362.75
2023-03-27T02:34:13.084Z,99370.84
2023-03-27T02:36:54.873Z,99361.75
2023-03-27T02:39:37.106Z,99385.66
2023-03-27T02:42:35.972Z,99375.34
2023-03-27T02:45:17.478Z,99396.81
2023-03-27T02:47:50.083Z,99384.94
2023-03-27T02:50:20.118Z,99395.47
2023-03-27T02:52:57.569Z,99401.69
2023-03-27T02:55:26.796Z,99414.91
2023-03-27T02:57:59.559Z,99417.09
2023-03-27T03:00:39.638Z,99434.81
2023-03-27T03:03:27.948Z,99434.28
2023-03-27T03:06:07.027Z,99439.59
2023-03-27T03:08:38.354Z,99442.53
2023-03-27T03:11:10.188Z,99452.34
2023-03-27T03:13:37.622Z,99468.94
2023-03-27T03:16:05.218Z,99460.59
2023-03-27T03:18:33.220Z,99466.91
2023-03-27T03:21:00.107Z,99470.56
2023-03-27T03:23:27.006Z,99482.06
2023-03-27T03:25:56.534Z,99486.47
2023-03-27T03:28:26.046Z,99489.22
2023-03-27T03:30:53.731Z,99509.81
2023-03-27T03:33:21.472Z,99501.38
2023-03-27T03:35:49.924Z,99512.75
2023-03-27T03:38:29.486Z,99513.97
2023-03-27T03:41:07.259Z,99524.53
2023-03-27T03:43:34.470Z,99535.69
2023-03-27T03:46:01.626Z,99530.75
2023-03-27T03:48:28.250Z,99530.97
2023-03-27T03:50:55.057Z,99543.28
2023-03-27T03:53:22.192Z,99542.69
2023-03-27T03:55:51.240Z,99561.00
2023-03-27T03:58:17.808Z,99564.84
2023-03-27T04:00:44.662Z,99565.81
2023-03-27T04:03:32.209Z,99559.84
2023-03-27T04:06:05.094Z,99581.78
2023-03-27T04:08:32.331Z,99588.72
2023-03-27T04:11:01.544Z,99598.34
2023-03-27T04:13:57.487Z,99599.44
2023-03-27T04:16:30.590Z,99615.94
2023-03-27T04:19:03.073Z,99619.69
2023-03-27T04:21:31.970Z,99646.56
2023-03-27T04:24:02.325Z,99645.78
2023-03-27T04:26:43.288Z,99649.34
2023-03-27T04:29:25.757Z,99653.09
2023-03-27T04:31:58.914Z,99657.28
2023-03-27T04:34:54.782Z,99659.09
2023-03-27T04:37:42.890Z,99662.00
2023-03-27T04:40:30.718Z,99674.84
2023-03-27T04:42:57.579Z,99672.41
2023-03-27T04:45:25.451Z,99672.69
2023-03-27T04:47:54.497Z,99678.69
2023-03-27T04:50:21.407Z,99678.91
2023-03-27T04:52:50.277Z,99689.19
2023-03-27T04:55:19.251Z,99686.00
2023-03-27T04:57:48.551Z,99708.44
2023-03-27T05:00:23.744Z,99695.75
2023-03-27T05:03:28.390Z,99719.91
2023-03-27T05:06:04.294Z,99718.31
2023-03-27T05:08:31.588Z,99715.78
2023-03-27T05:10:58.914Z,99732.25
2023-03-27T05:13:26.180Z,99733.19
2023-03-27T05:15:52.805Z,99728.94
2023-03-27T05:18:21.920Z,99754.81
2023-03-27T05:20:50.598Z,99754.25
2023-03-27T05:23:17.207Z,99761.31
2023-03-27T05:25:45.254Z,99762.34
2023-03-27T05:28:33.205Z,99763.28
2023-03-27T05:31:00.774Z,99773.63
2023-03-27T05:33:32.186Z,99782.47
2023-03-27T05:35:58.813Z,99791.00
2023-03-27T05:38:27.146Z,99804.78
2023-03-27T05:41:12.636Z,99800.28
2023-03-27T05:43:45.508Z,99792.66
2023-03-27T05:46:13.518Z,99810.66
2023-03-27T05:48:52.861Z,99816.19
2023-03-27T05:51:19.627Z,99819.38
2023-03-27T05:53:47.176Z,99828.66
2023-03-27T05:56:24.164Z,99823.38
2023-03-27T05:58:53.712Z,99833.56
2023-03-27T06:01:23.470Z,99843.81
2023-03-27T06:03:55.942Z,99849.72
2023-03-27T06:06:29.992Z,99848.00
2023-03-27T06:08:59.325Z,99861.88
2023-03-27T06:11:27.314Z,99867.97
2023-03-27T06:13:54.000Z,99872.31
2023-03-27T06:16:32.487Z,99875.75
2023-03-27T06:19:28.331Z,99884.47
2023-03-27T06:21:54.749Z,99894.91
2023-03-27T06:24:21.434Z,99892.22
2023-03-27T06:26:48.033Z,99912.22
2023-03-27T06:29:14.478Z,99911.25
2023-03-27T06:31:46.657Z,99918.28
2023-03-27T06:34:18.747Z,99924.34
2023-03-27T06:36:51.019Z,99932.03
2023-03-27T06:39:17.706Z,99936.28
2023-03-27T06:41:49.243Z,99941.44
2023-03-27T06:44:42.923Z,99938.91
2023-03-27T06:47:18.822Z,99951.00
2023-03-27T06:50:11.235Z,99954.41
2023-03-27T06:52:38.007Z,99956.88
2023-03-27T06:55:19.675Z,99961.06
2023-03-27T06:57:54.271Z,99972.38
2023-03-27T07:00:24.354Z,99968.88
2023-03-27T07:03:14.205Z,99962.72
2023-03-27T07:06:01.098Z,99979.22
2023-03-27T07:08:33.916Z,99990.34
2023-03-27T07:13:33.684Z,100000.72
2023-03-27T07:16:02.782Z,100006.78
2023-03-27T07:18:32.122Z,100006.72
2023-03-27T07:20:59.119Z,100012.81
2023-03-27T07:23:27.278Z,100023.03
2023-03-27T07:26:05.878Z,100032.50
2023-03-27T07:29:05.930Z,100033.81
2023-03-27T07:31:53.018Z,100040.47
2023-03-27T07:34:19.031Z,100032.25
2023-03-27T07:37:17.859Z,100045.81
2023-03-27T07:40:08.619Z,100049.84
2023-03-27T07:42:36.401Z,100052.34
2023-03-27T07:45:05.986Z,100062.63
2023-03-27T07:47:32.870Z,100071.16
2023-03-27T07:49:59.498Z,100063.13
2023-03-27T07:52:25.966Z,100075.16
2023-03-27T07:54:57.821Z,100070.69
2023-03-27T07:57:31.703Z,100087.06
2023-03-27T08:00:11.624Z,100087.75
2023-03-27T08:02:46.372Z,100091.66
2023-03-27T08:05:15.139Z,100095.53
2023-03-27T08:07:45.497Z,100097.88
2023-03-27T08:10:16.303Z,100102.03
2023-03-27T08:12:57.664Z,100101.13
2023-03-27T08:15:24.968Z,100100.03
2023-03-27T08:17:54.456Z,100097.50
2023-03-27T08:20:25.450Z,100105.28
2023-03-27T08:22:52.633Z,100102.59
2023-03-27T08:25:50.226Z,100098.22
2023-03-27T08:28:19.494Z,100100.63
2023-03-27T08:30:46.311Z,100106.56
2023-03-27T08:33:13.783Z,100112.50
2023-03-27T08:35:40.570Z,100116.53
2023-03-27T08:38:13.798Z,100117.03
2023-03-27T08:41:03.792Z,100116.38
2023-03-27T08:43:42.348Z,100118.38
2023-03-27T08:46:29.559Z,100124.56
2023-03-27T08:49:17.342Z,100121.47
2023-03-27T08:52:10.304Z,100116.81
2023-03-27T08:54:39.469Z,100133.19
2023-03-27T08:57:18.682Z,100139.03
2023-03-27T08:59:47.671Z,100135.03
2023-03-27T09:02:29.203Z,100134.47
2023-03-27T09:05:06.044Z,100141.25
2023-03-27T09:07:45.875Z,100136.00
2023-03-27T09:10:40.572Z,100151.41
2023-03-27T09:13:49.331Z,100157.03
2023-03-27T09:16:25.320Z,100153.88
2023-03-27T09:19:32.327Z,100153.44
2023-03-27T09:22:04.548Z,100147.56
2023-03-27T09:24:56.556Z,100150.41
2023-03-27T09:27:48.150Z,100140.28
2023-03-27T09:30:49.868Z,100144.31
2023-03-27T09:33:27.045Z,100144.66
2023-03-27T09:35:55.046Z,100146.13
2023-03-27T09:38:54.055Z,100147.38
2023-03-27T09:41:46.149Z,100152.16
2023-03-27T09:44:20.945Z,100155.09
2023-03-27T09:46:49.689Z,100155.78
2023-03-27T09:49:18.600Z,100145.59
2023-03-27T09:51:56.621Z,100142.84
2023-03-27T09:54:53.841Z,100139.81
2023-03-27T09:57:33.670Z,100146.78
2023-03-27T10:00:24.916Z,100144.66
2023-03-27T10:03:05.593Z,100151.63
2023-03-27T10:05:35.176Z,100154.50
2023-03-27T10:08:28.569Z,100148.50
2023-03-27T10:11:07.871Z,100144.31
2023-03-27T10:13:44.445Z,100140.28
2023-03-27T10:16:11.307Z,100145.91
2023-03-27T10:18:55.566Z,100148.78
2023-03-27T10:21:34.625Z,100157.72
2023-03-27T10:24:19.381Z,100150.06
2023-03-27T10:27:08.316Z,100157.22
2023-03-27T10:29:39.773Z,100154.59
2023-03-27T10:32:11.330Z,100162.94
2023-03-27T10:35:03.317Z,100161.69
2023-03-27T10:38:10.886Z,100170.53
2023-03-27T10:40:49.885Z,100184.81
2023-03-27T10:43:43.983Z,100191.69
2023-03-27T10:46:12.836Z,100210.66
2023-03-27T10:48:48.216Z,100209.63
2023-03-27T10:51:36.020Z,100213.59
2023-03-27T10:54:34.821Z,100246.22
2023-03-27T10:57:05.993Z,100235.38
2023-03-27T10:59:42.158Z,100240.41
2023-03-27T11:02:39.923Z,100230.34
2023-03-27T11:05:14.180Z,100227.00
2023-03-27T11:08:10.022Z,100238.28
2023-03-27T11:10:40.883Z,100235.78
2023-03-27T11:13:17.437Z,100239.00
2023-03-27T11:15:49.189Z,100236.13
2023-03-27T11:19:10.632Z,100230.41
2023-03-27T11:22:01.129Z,100240.19
2023-03-27T11:24:52.019Z,100235.28
2023-03-27T11:27:27.906Z,100231.81
2023-03-27T11:30:33.101Z,100237.22
2023-03-27T11:33:05.606Z,100241.09
2023-03-27T11:35:37.599Z,100238.47
2023-03-27T11:38:31.688Z,100235.41
2023-03-27T11:41:01.781Z,100235.09
2023-03-27T11:43:29.082Z,100231.25
2023-03-27T11:46:11.639Z,100235.06
2023-03-27T11:48:57.862Z,100243.75
2023-03-27T11:51:24.333Z,100240.06
2023-03-27T11:54:11.637Z,100244.03
2023-03-27T11:56:57.777Z,100234.91
2023-03-27T11:59:48.434Z,100226.66
2023-03-27T12:02:33.990Z,100228.53
2023-03-27T12:05:18.925Z,100234.03
2023-03-27T12:08:07.017Z,100233.19
2023-03-27T12:10:38.601Z,100221.50
2023-03-27T12:13:47.780Z,100225.63
2023-03-27T12:16:55.298Z,100228.13
2023-03-27T12:19:53.604Z,100217.13
2023-03-27T12:22:52.644Z,100230.03
2023-03-27T12:26:10.186Z,100283.78
2023-03-27T12:28:59.103Z,100277.91
2023-03-27T12:32:01.240Z,100282.41
2023-03-27T12:34:50.831Z,100272.69
2023-03-27T12:37:20.076Z,100263.09
2023-03-27T12:39:56.710Z,100263.56
2023-03-27T12:42:51.598Z,100267.31
2023-03-27T12:45:24.644Z,100264.88
2023-03-27T12:48:09.893Z,100264.97
2023-03-27T12:50:41.966Z,100256.47
2023-03-27T12:53:40.945Z,100251.56
2023-03-27T12:56:10.540Z,100255.22
2023-03-27T12:58:38.184Z,100254.69
2023-03-27T13:01:36.299Z,100262.34
2023-03-27T13:04:24.513Z,100266.88
2023-03-27T13:06:55.960Z,100248.25
2023-03-27T13:09:52.728Z,100269.16
2023-03-27T13:12:46.938Z,100284.13
2023-03-27T13:15:41.797Z,100278.56
2023-03-27T13:18:19.838Z,100292.91
2023-03-27T13:21:12.834Z,100280.47
2023-03-27T13:24:06.593Z,100276.13
2023-03-27T13:26:40.935Z,100274.41
2023-03-27T13:29:19.244Z,100267.31
2023-03-27T13:31:58.372Z,100274.28
2023-03-27T13:35:01.461Z,100268.09
2023-03-27T13:37:36.383Z,100268.59
2023-03-27T13:40:20.352Z,100268.38
2023-03-27T13:42:51.731Z,100267.59
2023-03-27T13:45:38.246Z,100271.06
2023-03-27T13:48:55.412Z,100259.34
2023-03-27T13:51:38.567Z,100272.00
2023-03-27T13:54:52.969Z,100274.25
2023-03-27T13:57:42.821Z,100273.38
2023-03-27T14:00:47.269Z,100268.19
2023-03-27T14:03:45.720Z,100267.66
2023-03-27T14:06:31.699Z,100267.84
2023-03-27T14:09:07.777Z,100279.25
2023-03-27T14:12:26.899Z,100284.00
2023-03-27T14:15:22.001Z,100275.75
2023-03-27T14:18:39.237Z,100280.09
2023-03-27T14:21:09.250Z,100282.38
2023-03-27T14:24:04.479Z,100279.94
2023-03-27T14:26:43.316Z,100277.25
2023-03-27T14:29:15.307Z,100281.28
2023-03-27T14:31:45.897Z,100283.69
2023-03-27T14:34:54.015Z,100292.16
2023-03-27T14:37:36.422Z,100275.53
2023-03-27T14:40:27.153Z,100278.13
2023-03-27T14:42:58.099Z,100283.44
2023-03-27T14:45:29.981Z,100274.19
2023-03-27T14:48:21.177Z,100277.53
2023-03-27T14:50:51.518Z,100273.16
2023-03-27T14:53:26.077Z,100275.63
2023-03-27T14:56:30.887Z,100288.31
2023-03-27T14:59:04.464Z,100302.97
2023-03-27T15:01:46.541Z,100311.19
2023-03-27T15:04:13.994Z,100317.53
2023-03-27T15:06:42.231Z,100322.03
2023-03-27T15:09:19.311Z,100323.47
2023-03-27T15:12:04.310Z,100325.72
2023-03-27T15:14:32.728Z,100312.25
2023-03-27T15:17:03.975Z,100319.31
2023-03-27T15:19:43.175Z,100309.38
2023-03-27T15:22:37.717Z,100304.94
2023-03-27T15:25:08.616Z,100305.78
2023-03-27T15:27:40.826Z,100303.88
2023-03-27T15:30:27.637Z,100306.91
2023-03-27T15:32:56.645Z,100302.13
2023-03-27T15:35:38.259Z,100304.44
2023-03-27T15:38:06.953Z,100309.31
2023-03-27T15:40:42.432Z,100301.66
2023-03-27T15:43:12.441Z,100315.44
2023-03-27T15:45:39.978Z,100311.34
2023-03-27T15:48:18.181Z,100324.50
2023-03-27T15:51:02.289Z,100334.75
2023-03-27T15:53:45.148Z,100341.44
2023-03-27T15:56:40.927Z,100337.25
2023-03-27T15:59:11.796Z,100343.59
2023-03-27T16:01:57.981Z,100336.81
2023-03-27T16:04:28.155Z,100339.78
2023-03-27T16:07:05.975Z,100348.56
2023-03-27T16:09:37.069Z,100343.72
2023-03-27T16:12:03.518Z,100346.22
2023-03-27T16:14:40.565Z,100354.31
2023-03-27T16:17:10.133Z,100355.19
2023-03-27T16:19:54.280Z,100357.53
2023-03-27T16:22:28.853Z,100359.38
2023-03-27T16:24:55.910Z,100358.59
2023-03-27T16:27:24.847Z,100366.63
2023-03-27T16:29:51.781Z,100360.03
2023-03-27T16:32:19.813Z,100362.13
2023-03-27T16:34:53.505Z,100367.72
2023-03-27T16:37:22.025Z,100367.75
2023-03-27T16:39:48.494Z,100371.28
2023-03-27T16:42:17.705Z,100372.63
2023-03-27T16:44:45.448Z,100385.19
2023-03-27T16:47:13.188Z,100388.75
2023-03-27T16:49:40.187Z,100392.09
2023-03-27T16:52:06.691Z,100395.66
2023-03-27T16:54:33.188Z,100388.75
2023-03-27T16:57:00.663Z,100390.31
2023-03-27T16:59:28.214Z,100408.19
2023-03-27T17:01:57.649Z,100402.88
2023-03-27T17:04:25.256Z,100415.72
2023-03-27T17:06:51.795Z,100415.25
2023-03-27T17:09:18.370Z,100425.19
2023-03-27T17:11:44.910Z,100424.53
2023-03-27T17:14:11.951Z,100429.78
2023-03-27T17:16:38.529Z,100438.34
2023-03-27T17:19:05.284Z,100451.34
2023-03-27T17:21:31.887Z,100438.38
2023-03-27T17:23:59.709Z,100448.84
2023-03-27T17:26:29.720Z,100458.56
2023-03-27T17:28:56.618Z,100452.59
2023-03-27T17:31:23.715Z,100462.91
2023-03-27T17:33:50.350Z,100461.28
2023-03-27T17:36:23.834Z,100475.00
2023-03-27T17:38:53.329Z,100460.41
2023-03-27T17:41:20.174Z,100485.72
2023-03-27T17:43:47.123Z,100481.06
2023-03-27T17:46:14.053Z,100488.81
2023-03-27T17:48:41.852Z,100488.44
2023-03-27T17:51:10.065Z,100494.94
2023-03-27T17:53:39.672Z,100497.94
2023-03-27T17:56:07.306Z,100496.59
2023-03-27T17:58:34.337Z,100506.63
2023-03-27T18:01:12.535Z,100517.78
2023-03-27T18:03:39.181Z,100518.06
2023-03-27T18:06:06.251Z,100531.53
2023-03-27T18:08:33.999Z,100535.28
2023-03-27T18:11:00.705Z,100540.59
2023-03-27T18:13:28.267Z,100528.59
2023-03-27T18:15:56.839Z,100535.56
2023-03-27T18:18:24.134Z,100539.63
2023-03-27T18:20:54.617Z,100536.13
2023-03-27T18:23:21.936Z,100534.72
2023-03-27T18:25:49.479Z,100540.00
2023-03-27T18:28:16.059Z,100551.38
2023-03-27T18:30:47.416Z,100553.16
2023-03-27T18:33:13.985Z,100541.91
2023-03-27T18:35:42.620Z,100544.66
2023-03-27T18:38:11.470Z,100551.94
2023-03-27T18:40:38.027Z,100556.53
2023-03-27T18:43:04.625Z,100558.84
2023-03-27T18:45:31.265Z,100553.16
2023-03-27T18:47:57.783Z,100568.25
2023-03-27T18:50:24.410Z,100554.75
2023-03-27T18:52:50.972Z,100561.72
2023-03-27T18:55:17.939Z,100570.31
2023-03-27T18:57:45.234Z,100571.94
2023-03-27T19:00:18.404Z,100576.22
2023-03-27T19:02:45.495Z,100585.88
2023-03-27T19:05:12.976Z,100579.97
2023-03-27T19:07:44.746Z,100577.78
2023-03-27T19:10:11.532Z,100581.38
2023-03-27T19:12:40.172Z,100591.00
2023-03-27T19:15:25.721Z,100579.09
2023-03-27T19:18:28.258Z,100585.22
2023-03-27T19:21:18.105Z,100577.88
2023-03-27T19:23:48.931Z,100571.16
2023-03-27T19:26:19.629Z,100568.00
2023-03-27T19:28:47.665Z,100575.84
2023-03-27T19:31:14.435Z,100583.72
2023-03-27T19:33:41.372Z,100577.97
2023-03-27T19:36:08.520Z,100578.03
2023-03-27T19:38:37.191Z,100579.09
2023-03-27T19:41:07.612Z,100580.03
2023-03-27T19:43:34.670Z,100581.69
2023-03-27T19:46:14.990Z,100591.00
2023-03-27T19:48:47.341Z,100573.47
2023-03-27T19:51:22.854Z,100597.59
2023-03-27T19:53:51.915Z,100590.56
2023-03-27T19:56:21.973Z,100581.22
2023-03-27T19:58:48.502Z,100590.00
2023-03-27T20:01:15.116Z,100590.84
2023-03-27T20:03:44.255Z,100597.03
2023-03-27T20:06:18.023Z,100598.81
2023-03-27T20:08:45.355Z,100606.53
2023-03-27T20:11:14.403Z,100611.78
2023-03-27T20:13:53.139Z,100616.28
2023-03-27T20:16:27.354Z,100615.56
2023-03-27T20:19:04.375Z,100630.22
2023-03-27T20:21:34.175Z,100637.25
2023-03-27T20:24:00.946Z,100631.16
2023-03-27T20:26:32.422Z,100634.50
2023-03-27T20:29:17.547Z,100631.06
2023-03-27T20:31:46.224Z,100641.31
2023-03-27T20:34:12.930Z,100633.66
2023-03-27T20:36:43.353Z,100638.13
2023-03-27T20:39:27.636Z,100634.88
2023-03-27T20:41:58.775Z,100641.88
2023-03-27T20:44:35.434Z,100636.97
2023-03-27T20:47:11.133Z,100629.34
2023-03-27T20:49:41.729Z,100629.50
2023-03-27T20:52:10.752Z,100630.72
2023-03-27T20:54:37.436Z,100640.44
2023-03-27T20:57:04.564Z,100636.22
2023-03-27T20:59:31.827Z,100639.16
2023-03-27T21:01:59.541Z,100636.59
2023-03-27T21:04:28.250Z,100655.75
2023-03-27T21:06:56.131Z,100639.56
2023-03-27T21:09:26.645Z,100649.19
2023-03-27T21:11:55.090Z,100645.81
2023-03-27T21:14:22.472Z,100651.06
2023-03-27T21:16:49.139Z,100643.56
2023-03-27T21:19:16.043Z,100650.38
2023-03-27T21:21:43.244Z,100639.28
2023-03-27T21:24:10.029Z,100646.50
2023-03-27T21:26:36.773Z,100647.38
2023-03-27T21:29:03.635Z,100657.78
2023-03-27T21:31:30.819Z,100667.31
2023-03-27T21:33:57.546Z,100660.47
2023-03-27T21:36:25.447Z,100666.59
2023-03-27T21:38:53.823Z,100660.56
2023-03-27T21:41:20.732Z,100670.13
2023-03-27T21:43:47.367Z,100668.47
2023-03-27T21:46:14.045Z,100672.09
2023-03-27T21:48:40.740Z,100675.59
2023-03-27T21:51:08.597Z,100670.34
2023-03-27T21:53:35.391Z,100666.00
2023-03-27T21:56:02.113Z,100672.91
2023-03-27T21:58:28.841Z,100679.97
2023-03-27T22:00:57.126Z,100674.91
2023-03-27T22:03:24.526Z,100683.59
2023-03-27T22:06:00.977Z,100682.88
2023-03-27T22:08:38.014Z,100684.81
2023-03-27T22:11:04.796Z,100671.06
2023-03-27T22:13:31.492Z,100684.06
2023-03-27T22:15:58.337Z,100678.19
2023-03-27T22:18:25.145Z,100679.03
2023-03-27T22:20:51.838Z,100692.00
2023-03-27T22:23:18.380Z,100686.06
2023-03-27T22:25:54.026Z,100695.50
2023-03-27T22:28:20.734Z,100694.69
2023-03-27T22:30:47.681Z,100695.59
2023-03-27T22:33:14.414Z,100710.28
2023-03-27T22:35:47.794Z,100710.34
2023-03-27T22:38:14.691Z,100703.47
2023-03-27T22:40:41.251Z,100707.91
2023-03-27T22:43:07.984Z,100715.78
2023-03-27T22:45:37.892Z,100720.16
2023-03-27T22:48:05.805Z,100712.34
2023-03-27T22:50:32.451Z,100729.75
2023-03-27T22:52:59.076Z,100723.75
2023-03-27T22:55:26.152Z,100723.75
2023-03-27T22:57:52.729Z,100722.13
2023-03-27T23:00:19.738Z,100729.06
2023-03-27T23:02:46.540Z,100733.44
2023-03-27T23:05:13.209Z,100736.06
2023-03-27T23:07:39.905Z,100736.19
2023-03-27T23:10:07.134Z,100736.19
2023-03-27T23:12:33.689Z,100748.25
2023-03-27T23:15:00.363Z,100731.09
2023-03-27T23:17:27.397Z,100750.91
2023-03-27T23:19:54.039Z,100755.28
2023-03-27T23:22:20.617Z,100756.13
2023-03-27T23:24:47.188Z,100754.44
2023-03-27T23:27:13.825Z,100752.69
2023-03-27T23:29:40.476Z,100750.97
2023-03-27T23:32:07.235Z,100755.28
2023-03-27T23:34:33.940Z,100747.53
2023-03-27T23:37:00.634Z,100755.22
2023-03-27T23:39:27.405Z,100755.16
2023-03-27T23:41:53.956Z,100759.47
2023-03-27T23:44:20.589Z,100756.94
2023-03-27T23:46:47.092Z,100782.84
2023-03-27T23:49:13.796Z,100775.88
2023-03-27T23:51:40.497Z,100782.78
2023-03-27T23:54:08.249Z,100784.56
2023-03-27T23:56:34.889Z,100788.06
2023-03-27T23:59:01.606Z,100778.66
