createdAt,value
2018-06-09T00:00:50.808Z,0.00
2018-06-09T00:01:50.829Z,0.00
2018-06-09T00:02:50.852Z,0.00
2018-06-09T00:03:50.876Z,0.00
2018-06-09T00:04:50.898Z,0.00
2018-06-09T00:05:50.920Z,0.00
2018-06-09T00:06:50.943Z,0.00
2018-06-09T00:07:50.966Z,0.00
2018-06-09T00:08:50.988Z,0.00
2018-06-09T00:09:51.020Z,0.00
2018-06-09T00:10:51.032Z,0.00
2018-06-09T00:11:51.055Z,0.00
2018-06-09T00:12:51.081Z,0.00
2018-06-09T00:13:51.099Z,0.00
2018-06-09T00:14:51.121Z,0.00
2018-06-09T00:15:51.144Z,0.00
2018-06-09T00:16:51.167Z,0.00
2018-06-09T00:17:51.189Z,0.00
2018-06-09T00:18:51.211Z,0.00
2018-06-09T00:19:51.235Z,0.00
2018-06-09T00:20:51.256Z,0.00
2018-06-09T00:21:51.277Z,0.00
2018-06-09T00:22:51.302Z,0.00
2018-06-09T00:23:51.332Z,0.00
2018-06-09T00:24:51.346Z,0.00
2018-06-09T00:25:51.368Z,0.00
2018-06-09T00:26:51.389Z,0.00
2018-06-09T00:27:51.413Z,0.00
2018-06-09T00:28:51.436Z,0.00
2018-06-09T00:29:51.457Z,0.00
2018-06-09T00:30:51.478Z,0.00
2018-06-09T00:31:51.502Z,0.00
2018-06-09T00:32:51.524Z,0.00
2018-06-09T00:33:51.548Z,0.00
2018-06-09T00:34:51.569Z,0.00
2018-06-09T00:35:51.618Z,0.00
2018-06-09T00:36:51.614Z,0.00
2018-06-09T00:37:51.635Z,0.00
2018-06-09T00:38:51.656Z,0.00
2018-06-09T00:39:51.679Z,0.00
2018-06-09T00:40:51.701Z,0.00
2018-06-09T00:41:51.724Z,0.00
2018-06-09T00:42:51.745Z,0.00
2018-06-09T00:43:51.768Z,0.00
2018-06-09T00:44:51.791Z,0.00
2018-06-09T00:45:51.813Z,0.00
2018-06-09T00:46:51.836Z,0.00
2018-06-09T00:47:51.858Z,0.00
2018-06-09T00:48:51.881Z,0.00
2018-06-09T00:49:51.901Z,0.00
2018-06-09T00:50:51.923Z,0.00
2018-06-09T00:51:51.946Z,0.00
2018-06-09T00:52:51.969Z,0.00
2018-06-09T00:53:51.991Z,0.00
2018-06-09T00:54:52.013Z,0.00
2018-06-09T00:55:52.035Z,0.00
2018-06-09T00:56:52.057Z,0.00
2018-06-09T00:57:52.078Z,0.00
2018-06-09T00:58:52.101Z,0.00
2018-06-09T00:59:52.123Z,0.00
2018-06-09T01:00:52.147Z,0.00
2018-06-09T01:01:52.172Z,0.00
2018-06-09T01:02:52.190Z,0.00
2018-06-09T01:03:52.212Z,0.00
2018-06-09T01:04:52.234Z,0.00
2018-06-09T01:05:52.256Z,0.00
2018-06-09T01:06:52.283Z,0.00
2018-06-09T01:07:52.302Z,0.00
2018-06-09T01:08:52.323Z,0.00
2018-06-09T01:09:52.345Z,0.00
2018-06-09T01:10:52.367Z,0.00
2018-06-09T01:11:52.390Z,0.00
2018-06-09T01:12:52.411Z,0.00
2018-06-09T01:13:52.433Z,0.00
2018-06-09T01:14:52.459Z,0.00
2018-06-09T01:15:52.479Z,0.00
2018-06-09T01:16:52.500Z,0.00
2018-06-09T01:17:52.522Z,0.00
2018-06-09T01:18:52.544Z,0.00
2018-06-09T01:19:52.567Z,0.00
2018-06-09T01:20:52.590Z,0.00
2018-06-09T01:21:52.611Z,0.00
2018-06-09T01:22:52.633Z,0.00
2018-06-09T01:23:52.654Z,0.00
2018-06-09T01:24:52.676Z,0.00
2018-06-09T01:25:52.698Z,0.00
2018-06-09T01:26:52.721Z,0.00
2018-06-09T01:27:52.743Z,0.00
2018-06-09T01:28:52.766Z,0.00
2018-06-09T01:29:52.787Z,0.00
2018-06-09T01:30:52.814Z,0.00
2018-06-09T01:31:52.830Z,0.00
2018-06-09T01:32:52.855Z,0.00
2018-06-09T01:33:52.875Z,0.00
2018-06-09T01:34:52.898Z,0.00
2018-06-09T01:35:52.919Z,0.00
2018-06-09T01:36:52.941Z,0.00
2018-06-09T01:37:52.962Z,0.00
2018-06-09T01:38:52.984Z,0.00
2018-06-09T01:39:53.007Z,0.00
2018-06-09T01:40:53.028Z,0.00
2018-06-09T01:41:53.051Z,0.00
2018-06-09T01:42:53.073Z,0.00
2018-06-09T01:43:53.094Z,0.00
2018-06-09T01:44:53.116Z,0.00
2018-06-09T01:45:53.138Z,0.00
2018-06-09T01:46:53.164Z,0.00
2018-06-09T01:47:53.181Z,0.00
2018-06-09T01:48:53.205Z,0.00
2018-06-09T01:49:53.224Z,0.00
2018-06-09T01:50:53.248Z,0.00
2018-06-09T01:51:53.271Z,0.00
2018-06-09T01:52:53.291Z,0.00
2018-06-09T01:53:53.313Z,0.00
2018-06-09T01:54:53.335Z,0.00
2018-06-09T01:55:53.358Z,0.00
2018-06-09T01:56:53.379Z,0.00
2018-06-09T01:57:53.400Z,0.00
2018-06-09T01:58:53.424Z,0.00
2018-06-09T01:59:53.446Z,0.00
2018-06-09T02:00:53.468Z,0.00
2018-06-09T02:01:53.489Z,0.00
2018-06-09T02:02:53.513Z,0.00
2018-06-09T02:03:53.534Z,0.00
2018-06-09T02:04:53.556Z,0.00
2018-06-09T02:05:53.577Z,0.00
2018-06-09T02:06:53.600Z,0.00
2018-06-09T02:07:53.621Z,0.00
2018-06-09T02:08:53.644Z,0.00
2018-06-09T02:09:53.666Z,0.00
2018-06-09T02:10:53.689Z,0.00
2018-06-09T02:11:53.709Z,0.00
2018-06-09T02:12:53.732Z,0.00
2018-06-09T02:13:53.752Z,0.00
2018-06-09T02:14:53.774Z,0.00
2018-06-09T02:15:53.796Z,0.00
2018-06-09T02:16:53.819Z,0.00
2018-06-09T02:17:53.840Z,0.00
2018-06-09T02:18:53.862Z,0.00
2018-06-09T02:19:53.885Z,0.00
2018-06-09T02:20:53.906Z,0.00
2018-06-09T02:21:53.929Z,0.00
2018-06-09T02:22:53.953Z,0.00
2018-06-09T02:23:53.975Z,0.00
2018-06-09T02:24:53.995Z,0.00
2018-06-09T02:25:54.016Z,0.00
2018-06-09T02:26:54.039Z,0.00
2018-06-09T02:27:54.061Z,0.00
2018-06-09T02:28:54.083Z,0.00
2018-06-09T02:29:54.103Z,0.00
2018-06-09T02:30:54.126Z,0.00
2018-06-09T02:31:54.149Z,0.00
2018-06-09T02:32:54.170Z,0.00
2018-06-09T02:33:54.192Z,0.00
2018-06-09T02:34:54.214Z,0.00
2018-06-09T02:35:54.243Z,0.00
2018-06-09T02:36:54.259Z,0.00
2018-06-09T02:37:54.279Z,0.00
2018-06-09T02:38:54.302Z,0.00
2018-06-09T02:39:54.323Z,0.00
2018-06-09T02:40:54.347Z,0.00
2018-06-09T02:41:54.368Z,4.00
2018-06-09T02:42:54.389Z,4.00
2018-06-09T02:43:54.411Z,4.00
2018-06-09T02:44:54.434Z,4.00
2018-06-09T02:45:54.456Z,0.00
2018-06-09T02:46:54.478Z,4.00
2018-06-09T02:47:54.500Z,4.00
2018-06-09T02:48:54.522Z,4.00
2018-06-09T02:49:54.545Z,8.00
2018-06-09T02:50:54.565Z,4.00
2018-06-09T02:51:54.593Z,4.00
2018-06-09T02:52:54.617Z,8.00
2018-06-09T02:53:54.630Z,8.00
2018-06-09T02:54:54.652Z,8.00
2018-06-09T02:55:54.676Z,12.00
2018-06-09T02:56:54.697Z,12.00
2018-06-09T02:57:54.719Z,12.00
2018-06-09T02:58:54.741Z,16.00
2018-06-09T02:59:54.763Z,16.00
2018-06-09T03:00:54.788Z,16.00
2018-06-09T03:01:54.805Z,16.00
2018-06-09T03:02:54.827Z,20.00
2018-06-09T03:03:54.850Z,20.00
2018-06-09T03:04:54.872Z,20.00
2018-06-09T03:05:54.900Z,24.00
2018-06-09T03:06:54.916Z,24.00
2018-06-09T03:07:54.961Z,28.00
2018-06-09T03:08:54.965Z,32.00
2018-06-09T03:09:54.981Z,32.00
2018-06-09T03:10:55.003Z,36.00
2018-06-09T03:11:55.025Z,40.00
2018-06-09T03:12:55.046Z,44.00
2018-06-09T03:13:55.069Z,44.00
2018-06-09T03:14:55.090Z,48.00
2018-06-09T03:15:55.113Z,52.00
2018-06-09T03:16:55.133Z,52.00
2018-06-09T03:17:55.154Z,52.00
2018-06-09T03:18:55.177Z,56.00
2018-06-09T03:19:55.198Z,60.00
2018-06-09T03:20:55.262Z,64.00
2018-06-09T03:21:55.240Z,64.00
2018-06-09T03:22:55.263Z,68.00
2018-06-09T03:23:55.286Z,76.00
2018-06-09T03:24:55.306Z,84.00
2018-06-09T03:25:55.328Z,88.00
2018-06-09T03:26:55.356Z,92.00
2018-06-09T03:27:55.370Z,92.00
2018-06-09T03:28:55.392Z,100.00
2018-06-09T03:29:55.414Z,104.00
2018-06-09T03:30:55.435Z,112.00
2018-06-09T03:31:55.459Z,116.00
2018-06-09T03:32:55.480Z,124.00
2018-06-09T03:33:55.500Z,132.00
2018-06-09T03:34:55.523Z,136.00
2018-06-09T03:35:55.544Z,144.00
2018-06-09T03:36:55.567Z,148.00
2018-06-09T03:37:55.588Z,152.00
2018-06-09T03:38:55.609Z,156.00
2018-06-09T03:39:55.632Z,160.00
2018-06-09T03:40:55.652Z,168.00
2018-06-09T03:41:55.674Z,176.00
2018-06-09T03:42:55.694Z,184.00
2018-06-09T03:43:55.718Z,192.00
2018-06-09T03:44:55.739Z,208.00
2018-06-09T03:45:55.760Z,224.00
2018-06-09T03:46:55.781Z,244.00
2018-06-09T03:47:55.804Z,264.00
2018-06-09T03:48:55.875Z,288.00
2018-06-09T03:49:55.846Z,308.00
2018-06-09T03:50:55.867Z,332.00
2018-06-09T03:51:55.890Z,348.00
2018-06-09T03:52:55.910Z,368.00
2018-06-09T03:53:55.931Z,388.00
2018-06-09T03:54:55.953Z,408.00
2018-06-09T03:55:55.975Z,428.00
2018-06-09T03:56:55.996Z,448.00
2018-06-09T03:57:56.017Z,472.00
2018-06-09T03:58:56.039Z,496.00
2018-06-09T03:59:56.060Z,516.00
2018-06-09T04:00:56.082Z,536.00
2018-06-09T04:01:56.110Z,548.00
2018-06-09T04:02:56.125Z,560.00
2018-06-09T04:03:56.147Z,572.00
2018-06-09T04:04:56.168Z,580.00
2018-06-09T04:05:56.190Z,596.00
2018-06-09T04:06:56.215Z,616.00
2018-06-09T04:07:56.234Z,636.00
2018-06-09T04:08:56.352Z,656.00
2018-06-09T04:09:56.275Z,676.00
2018-06-09T04:10:56.298Z,684.00
2018-06-09T04:11:56.320Z,692.00
2018-06-09T04:12:56.341Z,716.00
2018-06-09T04:13:56.364Z,748.00
2018-06-09T04:14:56.382Z,792.00
2018-06-09T04:15:56.405Z,844.00
2018-06-09T04:16:56.427Z,896.00
2018-06-09T04:17:56.448Z,940.00
2018-06-09T04:18:56.469Z,972.00
2018-06-09T04:19:56.490Z,996.00
2018-06-09T04:20:56.513Z,1012.00
2018-06-09T04:21:56.532Z,1028.00
2018-06-09T04:22:56.555Z,1048.00
2018-06-09T04:23:56.576Z,1072.00
2018-06-09T04:24:56.599Z,1100.00
2018-06-09T04:25:56.620Z,1120.00
2018-06-09T04:26:56.640Z,1152.00
2018-06-09T04:27:56.665Z,1180.00
2018-06-09T04:28:56.683Z,1224.00
2018-06-09T04:29:56.705Z,1284.00
2018-06-09T04:30:56.726Z,1340.00
2018-06-09T04:31:56.748Z,1388.00
2018-06-09T04:32:56.770Z,1416.00
2018-06-09T04:33:56.815Z,1448.00
2018-06-09T04:34:56.812Z,1492.00
2018-06-09T04:35:56.834Z,1540.00
2018-06-09T04:36:56.855Z,1580.00
2018-06-09T04:37:56.876Z,1608.00
2018-06-09T04:38:56.901Z,1636.00
2018-06-09T04:39:56.929Z,1656.00
2018-06-09T04:40:56.941Z,1692.00
2018-06-09T04:41:56.961Z,1736.00
2018-06-09T04:42:56.983Z,1796.00
2018-06-09T04:43:57.005Z,1880.00
2018-06-09T04:44:57.026Z,1944.00
2018-06-09T04:45:57.078Z,2004.00
2018-06-09T04:46:57.069Z,2060.00
2018-06-09T04:47:57.090Z,2116.00
2018-06-09T04:48:57.113Z,2160.00
2018-06-09T04:49:57.133Z,2200.00
2018-06-09T04:50:57.155Z,2244.00
2018-06-09T04:51:57.183Z,2304.00
2018-06-09T04:52:57.199Z,2368.00
2018-06-09T04:53:57.219Z,2432.00
2018-06-09T04:54:57.240Z,2500.00
2018-06-09T04:55:57.264Z,2576.00
2018-06-09T04:56:57.285Z,2648.00
2018-06-09T04:57:57.305Z,2708.00
2018-06-09T04:58:57.326Z,2780.00
2018-06-09T04:59:57.348Z,2856.00
2018-06-09T05:00:57.375Z,2924.00
2018-06-09T05:01:57.392Z,3008.00
2018-06-09T05:02:57.413Z,3116.00
2018-06-09T05:03:57.436Z,3236.00
2018-06-09T05:04:57.456Z,3368.00
2018-06-09T05:05:57.478Z,3468.00
2018-06-09T05:06:57.499Z,3532.00
2018-06-09T05:07:57.522Z,3560.00
2018-06-09T05:08:57.544Z,3592.00
2018-06-09T05:09:57.564Z,3676.00
2018-06-09T05:10:57.589Z,3824.00
2018-06-09T05:11:57.608Z,4036.00
2018-06-09T05:12:57.647Z,4296.00
2018-06-09T05:13:57.651Z,4572.00
2018-06-09T05:14:57.672Z,4840.00
2018-06-09T05:15:57.693Z,5104.00
2018-06-09T05:16:57.718Z,5392.00
2018-06-09T05:17:57.736Z,5764.00
2018-06-09T05:18:57.758Z,5936.00
2018-06-09T05:19:57.781Z,6012.00
2018-06-09T05:20:57.801Z,6224.00
2018-06-09T05:21:57.823Z,6532.00
2018-06-09T05:22:57.844Z,6852.00
2018-06-09T05:23:57.868Z,7300.00
2018-06-09T05:24:57.888Z,7796.00
2018-06-09T05:25:57.911Z,8344.00
2018-06-09T05:26:57.933Z,8712.00
2018-06-09T05:27:57.956Z,8832.00
2018-06-09T05:28:57.975Z,8720.00
2018-06-09T05:29:57.997Z,8436.00
2018-06-09T05:30:58.018Z,8248.00
2018-06-09T05:31:58.046Z,8320.00
2018-06-09T05:32:58.063Z,9012.00
2018-06-09T05:33:58.085Z,9268.00
2018-06-09T05:34:58.106Z,9432.00
2018-06-09T05:35:58.128Z,9264.00
2018-06-09T05:36:58.151Z,9484.00
2018-06-09T05:37:58.172Z,9532.00
2018-06-09T05:38:58.201Z,9468.00
2018-06-09T05:39:58.217Z,9312.00
2018-06-09T05:40:58.239Z,9176.00
2018-06-09T05:41:58.259Z,9164.00
2018-06-09T05:42:58.282Z,9232.00
2018-06-09T05:43:58.305Z,9344.00
2018-06-09T05:44:58.327Z,9436.00
2018-06-09T05:45:58.349Z,9396.00
2018-06-09T05:46:58.372Z,9332.00
2018-06-09T05:47:58.394Z,8884.00
2018-06-09T05:48:58.417Z,8564.00
2018-06-09T05:49:58.439Z,8380.00
2018-06-09T05:50:58.461Z,8176.00
2018-06-09T05:51:58.485Z,7944.00
2018-06-09T05:52:58.506Z,7712.00
2018-06-09T05:53:58.528Z,7612.00
2018-06-09T05:54:58.553Z,7652.00
2018-06-09T05:55:58.574Z,7680.00
2018-06-09T05:56:58.598Z,7584.00
2018-06-09T05:57:58.620Z,7548.00
2018-06-09T05:58:58.642Z,7560.00
2018-06-09T05:59:58.666Z,7716.00
2018-06-09T06:00:58.688Z,7612.00
2018-06-09T06:01:58.710Z,7076.00
2018-06-09T06:02:58.774Z,6676.00
2018-06-09T06:03:58.803Z,6216.00
2018-06-09T06:04:58.778Z,5896.00
2018-06-09T06:05:58.801Z,5748.00
2018-06-09T06:06:58.824Z,5804.00
2018-06-09T06:07:58.846Z,6004.00
2018-06-09T06:08:58.873Z,6248.00
2018-06-09T06:09:58.894Z,6440.00
2018-06-09T06:10:58.914Z,6560.00
2018-06-09T06:11:58.936Z,6608.00
2018-06-09T06:12:58.961Z,6572.00
2018-06-09T06:13:58.982Z,6488.00
2018-06-09T06:14:59.005Z,6428.00
2018-06-09T06:15:59.029Z,6432.00
2018-06-09T06:16:59.057Z,6468.00
2018-06-09T06:17:59.074Z,6500.00
2018-06-09T06:18:59.100Z,6508.00
2018-06-09T06:19:59.119Z,6488.00
2018-06-09T06:20:59.146Z,6416.00
2018-06-09T06:21:59.164Z,6384.00
2018-06-09T06:22:59.187Z,6396.00
2018-06-09T06:23:59.211Z,6480.00
2018-06-09T06:24:59.234Z,6456.00
2018-06-09T06:25:59.255Z,6452.00
2018-06-09T06:26:59.279Z,6396.00
2018-06-09T06:27:59.302Z,6340.00
2018-06-09T06:28:59.325Z,6388.00
2018-06-09T06:29:59.346Z,6476.00
2018-06-09T06:30:59.369Z,6552.00
2018-06-09T06:31:59.396Z,6612.00
2018-06-09T06:32:59.416Z,6676.00
2018-06-09T06:33:59.439Z,6704.00
2018-06-09T06:34:59.462Z,6736.00
2018-06-09T06:35:59.484Z,6784.00
2018-06-09T06:36:59.509Z,6848.00
2018-06-09T06:37:59.530Z,6912.00
2018-06-09T06:38:59.554Z,6996.00
2018-06-09T06:39:59.577Z,7096.00
2018-06-09T06:40:59.600Z,7212.00
2018-06-09T06:41:59.623Z,7384.00
2018-06-09T06:42:59.647Z,7612.00
2018-06-09T06:43:59.669Z,7832.00
2018-06-09T06:44:59.711Z,8084.00
2018-06-09T06:45:59.713Z,8320.00
2018-06-09T06:46:59.737Z,8492.00
2018-06-09T06:47:59.761Z,8824.00
2018-06-09T06:48:59.784Z,9060.00
2018-06-09T06:49:59.805Z,9996.00
2018-06-09T06:50:59.830Z,9724.00
2018-06-09T06:51:59.854Z,11664.00
2018-06-09T06:52:59.875Z,11128.00
2018-06-09T06:53:59.897Z,14176.00
2018-06-09T06:54:59.921Z,12072.00
2018-06-09T06:55:59.944Z,12512.00
2018-06-09T06:56:59.967Z,13192.00
2018-06-09T06:57:59.992Z,13364.00
2018-06-09T06:59:00.021Z,13548.00
2018-06-09T07:00:00.067Z,13792.00
2018-06-09T07:01:00.077Z,14160.00
2018-06-09T07:02:00.112Z,14668.00
2018-06-09T07:03:00.113Z,20544.00
2018-06-09T07:04:00.129Z,15864.00
2018-06-09T07:05:00.154Z,14772.00
2018-06-09T07:06:00.177Z,13452.00
2018-06-09T07:07:00.201Z,13544.00
2018-06-09T07:08:00.259Z,13760.00
2018-06-09T07:09:00.248Z,14320.00
2018-06-09T07:10:00.269Z,15068.00
2018-06-09T07:11:00.295Z,15780.00
2018-06-09T07:12:00.316Z,16784.00
2018-06-09T07:13:00.340Z,21824.00
2018-06-09T07:14:00.364Z,31200.00
2018-06-09T07:15:00.388Z,17600.00
2018-06-09T07:16:00.411Z,15856.00
2018-06-09T07:17:00.437Z,17824.00
2018-06-09T07:18:00.459Z,29952.00
2018-06-09T07:19:00.482Z,35712.00
2018-06-09T07:20:00.508Z,43552.00
2018-06-09T07:21:00.530Z,47616.00
2018-06-09T07:22:00.554Z,49856.00
2018-06-09T07:23:00.581Z,52256.00
2018-06-09T07:24:00.602Z,50688.00
2018-06-09T07:25:00.626Z,20160.00
2018-06-09T07:26:00.650Z,19392.00
2018-06-09T07:27:00.677Z,45632.00
2018-06-09T07:28:00.701Z,30368.00
2018-06-09T07:29:00.726Z,30688.00
2018-06-09T07:30:00.749Z,49376.00
2018-06-09T07:31:00.774Z,51744.00
2018-06-09T07:32:00.803Z,51392.00
2018-06-09T07:33:00.826Z,52064.00
2018-06-09T07:34:00.851Z,51136.00
2018-06-09T07:35:00.877Z,47360.00
2018-06-09T07:36:00.903Z,44416.00
2018-06-09T07:37:00.929Z,43424.00
2018-06-09T07:38:00.953Z,39744.00
2018-06-09T07:39:00.984Z,39264.00
2018-06-09T07:40:01.006Z,39488.00
2018-06-09T07:41:01.034Z,40288.00
2018-06-09T07:42:01.059Z,46272.00
2018-06-09T07:43:01.086Z,49376.00
2018-06-09T07:44:01.112Z,49696.00
2018-06-09T07:45:01.141Z,49440.00
2018-06-09T07:46:01.166Z,49504.00
2018-06-09T07:47:01.194Z,51136.00
2018-06-09T07:48:01.225Z,49408.00
2018-06-09T07:49:01.247Z,53440.00
2018-06-09T07:50:01.278Z,54176.00
2018-06-09T07:51:01.314Z,53824.00
2018-06-09T07:52:01.334Z,47232.00
2018-06-09T07:53:01.358Z,52544.00
2018-06-09T07:54:01.393Z,51360.00
2018-06-09T07:55:01.414Z,54336.00
2018-06-09T07:56:01.442Z,51776.00
2018-06-09T07:57:01.472Z,46464.00
2018-06-09T07:58:01.499Z,43808.00
2018-06-09T07:59:01.529Z,41472.00
2018-06-09T08:00:01.557Z,47328.00
2018-06-09T08:01:01.585Z,46432.00
2018-06-09T08:02:01.613Z,44992.00
2018-06-09T08:03:01.642Z,43008.00
2018-06-09T08:04:01.669Z,42112.00
2018-06-09T08:05:01.699Z,40864.00
2018-06-09T08:06:01.728Z,43488.00
2018-06-09T08:07:01.757Z,43552.00
2018-06-09T08:08:01.784Z,47072.00
2018-06-09T08:09:01.815Z,48608.00
2018-06-09T08:10:01.845Z,47360.00
2018-06-09T08:11:01.873Z,46752.00
2018-06-09T08:12:01.901Z,46944.00
2018-06-09T08:13:01.934Z,47968.00
2018-06-09T08:14:02.019Z,45408.00
2018-06-09T08:15:01.988Z,48480.00
2018-06-09T08:16:02.019Z,49376.00
2018-06-09T08:17:02.048Z,52256.00
2018-06-09T08:18:02.077Z,53344.00
2018-06-09T08:19:02.106Z,52544.00
2018-06-09T08:20:02.136Z,51520.00
2018-06-09T08:21:02.165Z,49984.00
2018-06-09T08:22:02.193Z,54784.00
2018-06-09T08:23:02.223Z,58656.00
2018-06-09T08:24:02.254Z,56832.00
2018-06-09T08:25:02.285Z,56000.00
2018-06-09T08:26:02.315Z,49408.00
2018-06-09T08:27:02.345Z,54752.00
2018-06-09T08:28:02.373Z,52992.00
2018-06-09T08:29:02.445Z,55328.00
2018-06-09T08:30:02.432Z,56672.00
2018-06-09T08:31:02.462Z,55168.00
2018-06-09T08:32:02.493Z,47840.00
2018-06-09T08:33:02.524Z,50112.00
2018-06-09T08:34:02.564Z,39552.00
2018-06-09T08:35:02.582Z,48448.00
2018-06-09T08:36:02.645Z,50880.00
2018-06-09T08:37:02.645Z,43296.00
2018-06-09T08:38:02.676Z,42944.00
2018-06-09T08:39:02.703Z,36576.00
2018-06-09T08:40:02.735Z,29600.00
2018-06-09T08:41:02.765Z,31296.00
2018-06-09T08:42:02.799Z,37856.00
2018-06-09T08:43:02.825Z,35744.00
2018-06-09T08:44:02.855Z,43584.00
2018-06-09T08:45:02.886Z,29472.00
2018-06-09T08:46:02.915Z,27584.00
2018-06-09T08:47:02.946Z,27232.00
2018-06-09T08:48:02.978Z,21984.00
2018-06-09T08:49:03.006Z,21408.00
2018-06-09T08:50:03.035Z,26464.00
2018-06-09T08:51:03.067Z,26752.00
2018-06-09T08:52:03.097Z,24864.00
2018-06-09T08:53:03.127Z,23424.00
2018-06-09T08:54:03.158Z,23680.00
2018-06-09T08:55:03.187Z,25184.00
2018-06-09T08:56:03.221Z,26016.00
2018-06-09T08:57:03.247Z,28288.00
2018-06-09T08:58:03.275Z,32256.00
2018-06-09T08:59:03.302Z,46912.00
2018-06-09T09:00:03.333Z,56160.00
2018-06-09T09:01:03.361Z,69184.00
2018-06-09T09:02:03.389Z,75008.00
2018-06-09T09:03:03.419Z,45184.00
2018-06-09T09:04:03.449Z,45504.00
2018-06-09T09:05:03.476Z,64288.00
2018-06-09T09:06:03.505Z,38368.00
2018-06-09T09:07:03.535Z,75008.00
2018-06-09T09:08:03.564Z,37280.00
2018-06-09T09:09:03.595Z,33152.00
2018-06-09T09:10:03.622Z,44992.00
2018-06-09T09:11:03.653Z,43200.00
2018-06-09T09:12:03.683Z,43872.00
2018-06-09T09:13:03.712Z,46016.00
2018-06-09T09:14:03.741Z,43968.00
2018-06-09T09:15:03.771Z,58016.00
2018-06-09T09:16:03.803Z,47360.00
2018-06-09T09:17:03.830Z,43168.00
2018-06-09T09:18:03.859Z,42080.00
2018-06-09T09:19:03.889Z,59904.00
2018-06-09T09:20:03.918Z,73824.00
2018-06-09T09:21:03.949Z,73632.00
2018-06-09T09:22:03.977Z,64096.00
2018-06-09T09:23:04.009Z,42080.00
2018-06-09T09:24:04.039Z,68896.00
2018-06-09T09:25:04.069Z,31392.00
2018-06-09T09:26:04.099Z,38112.00
2018-06-09T09:27:04.127Z,49120.00
2018-06-09T09:28:04.158Z,53472.00
2018-06-09T09:29:04.190Z,65056.00
2018-06-09T09:30:04.217Z,30304.00
2018-06-09T09:31:04.248Z,32864.00
2018-06-09T09:32:04.300Z,27776.00
2018-06-09T09:33:04.309Z,29440.00
2018-06-09T09:34:04.341Z,35392.00
2018-06-09T09:35:04.371Z,35680.00
2018-06-09T09:36:04.400Z,49536.00
2018-06-09T09:37:04.431Z,35776.00
2018-06-09T09:38:04.463Z,35904.00
2018-06-09T09:39:04.492Z,29280.00
2018-06-09T09:40:04.522Z,43968.00
2018-06-09T09:41:04.553Z,42688.00
2018-06-09T09:42:04.583Z,37120.00
2018-06-09T09:43:04.613Z,28640.00
2018-06-09T09:44:04.645Z,27808.00
2018-06-09T09:45:04.678Z,52864.00
2018-06-09T09:46:04.705Z,44672.00
2018-06-09T09:47:04.737Z,25600.00
2018-06-09T09:48:04.765Z,26368.00
2018-06-09T09:49:04.796Z,27616.00
2018-06-09T09:50:04.825Z,33024.00
2018-06-09T09:51:04.856Z,27360.00
2018-06-09T09:52:04.885Z,26560.00
2018-06-09T09:53:04.915Z,31360.00
2018-06-09T09:54:04.946Z,28736.00
2018-06-09T09:55:04.975Z,28480.00
2018-06-09T09:56:05.007Z,30272.00
2018-06-09T09:57:05.036Z,44800.00
2018-06-09T09:58:05.065Z,33120.00
2018-06-09T09:59:05.094Z,38784.00
2018-06-09T10:00:05.125Z,32000.00
2018-06-09T10:01:05.153Z,35808.00
2018-06-09T10:02:05.183Z,31360.00
2018-06-09T10:03:05.212Z,33344.00
2018-06-09T10:04:05.242Z,34784.00
2018-06-09T10:05:05.275Z,30720.00
2018-06-09T10:06:05.302Z,25120.00
2018-06-09T10:07:05.331Z,24224.00
2018-06-09T10:08:05.366Z,24384.00
2018-06-09T10:09:05.391Z,24384.00
2018-06-09T10:10:05.419Z,28224.00
2018-06-09T10:11:05.448Z,24992.00
2018-06-09T10:12:05.478Z,23040.00
2018-06-09T10:13:05.508Z,22400.00
2018-06-09T10:14:05.536Z,22240.00
2018-06-09T10:15:05.568Z,21856.00
2018-06-09T10:16:05.595Z,21280.00
2018-06-09T10:17:05.623Z,20736.00
2018-06-09T10:18:05.658Z,20384.00
2018-06-09T10:19:05.682Z,20256.00
2018-06-09T10:20:05.710Z,20672.00
2018-06-09T10:21:05.739Z,22048.00
2018-06-09T10:22:05.768Z,21024.00
2018-06-09T10:23:05.796Z,21184.00
2018-06-09T10:24:05.825Z,21472.00
2018-06-09T10:25:05.857Z,21888.00
2018-06-09T10:26:05.882Z,22336.00
2018-06-09T10:27:05.913Z,22688.00
2018-06-09T10:28:05.940Z,22944.00
2018-06-09T10:29:05.973Z,23232.00
2018-06-09T10:30:05.998Z,23552.00
2018-06-09T10:31:06.027Z,23808.00
2018-06-09T10:32:06.059Z,24000.00
2018-06-09T10:33:06.083Z,24992.00
2018-06-09T10:34:06.110Z,28192.00
2018-06-09T10:35:06.139Z,25568.00
2018-06-09T10:36:06.171Z,25824.00
2018-06-09T10:37:06.249Z,27328.00
2018-06-09T10:38:06.229Z,30240.00
2018-06-09T10:39:06.253Z,27552.00
2018-06-09T10:40:06.283Z,34784.00
2018-06-09T10:41:06.311Z,52320.00
2018-06-09T10:42:06.341Z,39776.00
2018-06-09T10:43:06.366Z,27232.00
2018-06-09T10:44:06.395Z,34016.00
2018-06-09T10:45:06.423Z,31424.00
2018-06-09T10:46:06.451Z,36800.00
2018-06-09T10:47:06.480Z,35392.00
2018-06-09T10:48:06.510Z,31232.00
2018-06-09T10:49:06.537Z,35296.00
2018-06-09T10:50:06.568Z,43968.00
2018-06-09T10:51:06.596Z,40032.00
2018-06-09T10:52:06.624Z,36768.00
2018-06-09T10:53:06.652Z,36864.00
2018-06-09T10:54:06.681Z,36256.00
2018-06-09T10:55:06.710Z,38208.00
2018-06-09T10:56:06.740Z,39232.00
2018-06-09T10:57:06.770Z,41600.00
2018-06-09T10:58:06.801Z,44320.00
2018-06-09T10:59:06.828Z,49152.00
2018-06-09T11:00:06.860Z,48640.00
2018-06-09T11:01:06.891Z,44000.00
2018-06-09T11:02:06.916Z,40128.00
2018-06-09T11:03:06.947Z,38080.00
2018-06-09T11:04:06.977Z,38560.00
2018-06-09T11:05:07.008Z,37728.00
2018-06-09T11:06:07.038Z,37056.00
2018-06-09T11:07:07.069Z,36224.00
2018-06-09T11:08:07.100Z,35264.00
2018-06-09T11:09:07.131Z,33088.00
2018-06-09T11:10:07.228Z,34368.00
2018-06-09T11:11:07.193Z,29088.00
2018-06-09T11:12:07.223Z,29536.00
2018-06-09T11:13:07.256Z,32416.00
2018-06-09T11:14:07.288Z,23488.00
2018-06-09T11:15:07.317Z,27456.00
2018-06-09T11:16:07.350Z,23648.00
2018-06-09T11:17:07.382Z,30208.00
2018-06-09T11:18:07.416Z,25600.00
2018-06-09T11:19:07.443Z,28384.00
2018-06-09T11:20:07.474Z,28928.00
2018-06-09T11:21:07.507Z,27744.00
2018-06-09T11:22:07.538Z,26592.00
2018-06-09T11:23:07.569Z,26144.00
2018-06-09T11:24:07.600Z,26176.00
2018-06-09T11:25:07.631Z,26400.00
2018-06-09T11:26:07.663Z,25696.00
2018-06-09T11:27:07.694Z,25248.00
2018-06-09T11:28:07.727Z,24704.00
2018-06-09T11:29:07.757Z,25024.00
2018-06-09T11:30:07.788Z,25312.00
2018-06-09T11:31:07.821Z,25792.00
2018-06-09T11:32:07.851Z,25760.00
2018-06-09T11:33:07.884Z,25376.00
2018-06-09T11:34:07.913Z,25024.00
2018-06-09T11:35:07.947Z,24800.00
2018-06-09T11:36:07.978Z,24928.00
2018-06-09T11:37:08.010Z,24704.00
2018-06-09T11:38:08.243Z,24352.00
2018-06-09T11:39:08.072Z,23840.00
2018-06-09T11:40:08.105Z,23936.00
2018-06-09T11:41:08.137Z,22656.00
2018-06-09T11:42:08.168Z,24288.00
2018-06-09T11:43:08.203Z,23584.00
2018-06-09T11:44:08.231Z,23136.00
2018-06-09T11:45:08.266Z,24192.00
2018-06-09T11:46:08.296Z,22208.00
2018-06-09T11:47:08.347Z,23936.00
2018-06-09T11:48:08.360Z,25440.00
2018-06-09T11:49:08.392Z,25664.00
2018-06-09T11:50:08.424Z,25664.00
2018-06-09T11:51:08.456Z,25632.00
2018-06-09T11:52:08.492Z,25504.00
2018-06-09T11:53:08.520Z,25376.00
2018-06-09T11:54:08.550Z,24672.00
2018-06-09T11:55:08.584Z,25792.00
2018-06-09T11:56:08.615Z,23424.00
2018-06-09T11:57:08.649Z,25216.00
2018-06-09T11:58:08.678Z,25760.00
2018-06-09T11:59:08.728Z,25088.00
2018-06-09T12:00:08.744Z,22688.00
2018-06-09T12:01:08.776Z,21728.00
2018-06-09T12:02:08.808Z,22208.00
2018-06-09T12:03:08.840Z,20864.00
2018-06-09T12:04:08.871Z,20928.00
2018-06-09T12:05:08.904Z,21408.00
2018-06-09T12:06:08.936Z,24384.00
2018-06-09T12:07:08.967Z,23904.00
2018-06-09T12:08:09.000Z,23104.00
2018-06-09T12:09:09.033Z,25120.00
2018-06-09T12:10:09.062Z,20768.00
2018-06-09T12:11:09.161Z,20160.00
2018-06-09T12:12:09.126Z,20672.00
2018-06-09T12:13:09.160Z,20448.00
2018-06-09T12:14:09.189Z,25440.00
2018-06-09T12:15:09.223Z,21312.00
2018-06-09T12:16:09.254Z,20736.00