createdAt,value
2023-02-06T00:00:18.955Z,30.7
2023-02-06T00:05:18.992Z,30.6
2023-02-06T00:10:18.975Z,30.5
2023-02-06T00:15:19.022Z,30.5
2023-02-06T00:20:16.029Z,30.8
2023-02-06T00:25:16.045Z,30.7
2023-02-06T00:30:16.031Z,30.7
2023-02-06T00:35:16.043Z,30.7
2023-02-06T00:40:16.010Z,31.0
2023-02-06T00:45:16.051Z,30.9
2023-02-06T00:50:19.022Z,30.7
2023-02-06T00:55:16.014Z,31.0
2023-02-06T01:00:19.027Z,31.1
2023-02-06T01:05:19.025Z,30.7
2023-02-06T01:10:19.032Z,30.7
2023-02-06T01:15:19.006Z,30.7
2023-02-06T01:20:19.001Z,30.6
2023-02-06T01:25:16.081Z,30.6
2023-02-06T01:30:19.014Z,30.7
2023-02-06T01:35:18.982Z,30.6
2023-02-06T01:40:19.000Z,30.5
2023-02-06T01:45:19.013Z,30.6
2023-02-06T01:50:19.030Z,30.6
2023-02-06T01:55:19.027Z,30.9
2023-02-06T02:00:15.880Z,31.0
2023-02-06T02:05:16.088Z,31.0
2023-02-06T02:10:16.072Z,31.0
2023-02-06T02:15:16.051Z,30.9
2023-02-06T02:20:16.046Z,30.9
2023-02-06T02:25:19.104Z,30.9
2023-02-06T02:30:19.126Z,30.8
2023-02-06T02:35:19.091Z,30.8
2023-02-06T02:40:19.060Z,30.7
2023-02-06T02:45:19.035Z,30.7
2023-02-06T02:50:19.021Z,30.6
2023-02-06T02:55:19.087Z,30.6
2023-02-06T03:00:16.154Z,30.5
2023-02-06T03:05:16.139Z,30.5
2023-02-06T03:10:19.087Z,30.4
2023-02-06T03:15:19.094Z,30.4
2023-02-06T03:20:19.113Z,30.8
2023-02-06T03:25:19.085Z,30.7
2023-02-06T03:30:19.117Z,30.6
2023-02-06T03:35:16.150Z,30.6
2023-02-06T03:40:16.108Z,30.6
2023-02-06T03:45:16.121Z,30.5
2023-02-06T03:50:19.144Z,30.5
2023-02-06T03:55:19.125Z,30.4
2023-02-06T04:00:19.131Z,30.4
2023-02-06T04:05:19.120Z,30.3
2023-02-06T04:10:19.091Z,30.3
2023-02-06T04:15:19.095Z,30.3
2023-02-06T04:20:19.116Z,30.3
2023-02-06T04:25:19.179Z,30.3
2023-02-06T04:30:16.145Z,30.2
2023-02-06T04:35:16.196Z,30.2
2023-02-06T04:40:19.211Z,29.9
2023-02-06T04:45:16.235Z,29.8
2023-02-06T04:50:16.205Z,30.1
2023-02-06T04:55:16.159Z,30.1
2023-02-06T05:00:18.429Z,30.0
2023-02-06T05:05:18.386Z,30.0
2023-02-06T05:10:18.390Z,30.0
2023-02-06T05:15:18.400Z,29.9
2023-02-06T05:20:18.358Z,29.9
2023-02-06T05:25:18.367Z,29.9
2023-02-06T05:30:15.309Z,29.8
2023-02-06T05:35:18.407Z,29.8
2023-02-06T05:40:18.401Z,29.8
2023-02-06T05:45:18.422Z,29.8
2023-02-06T05:50:18.485Z,29.9
2023-02-06T05:55:18.404Z,29.9
2023-02-06T06:00:18.488Z,30.0
2023-02-06T06:05:18.421Z,30.0
2023-02-06T06:10:15.271Z,30.1
2023-02-06T06:15:18.516Z,30.1
2023-02-06T06:20:18.471Z,30.1
2023-02-06T06:25:18.468Z,30.1
2023-02-06T06:30:15.489Z,30.2
2023-02-06T06:35:18.490Z,30.2
2023-02-06T06:40:18.489Z,30.3
2023-02-06T06:45:18.520Z,30.2
2023-02-06T06:50:15.516Z,30.2
2023-02-06T06:55:18.493Z,30.2
2023-02-06T07:00:18.499Z,30.1
2023-02-06T07:05:18.521Z,30.2
2023-02-06T07:10:15.528Z,30.1
2023-02-06T07:15:15.577Z,30.1
2023-02-06T07:20:15.522Z,30.0
2023-02-06T07:25:15.524Z,30.0
2023-02-06T07:30:15.501Z,29.9
2023-02-06T07:35:18.596Z,29.8
2023-02-06T07:40:18.550Z,29.8
2023-02-06T07:45:18.552Z,30.1
2023-02-06T07:50:18.484Z,30.1
2023-02-06T07:55:15.548Z,30.1
2023-02-06T08:00:15.646Z,30.1
2023-02-06T08:05:15.549Z,30.0
2023-02-06T08:10:18.522Z,30.0
2023-02-06T08:15:18.503Z,30.0
2023-02-06T08:20:18.512Z,30.0
2023-02-06T08:25:18.592Z,30.0
2023-02-06T08:30:15.567Z,29.9
2023-02-06T08:35:15.597Z,30.3
2023-02-06T08:40:18.640Z,30.3
2023-02-06T08:45:18.542Z,30.2
2023-02-06T08:50:18.552Z,30.2
2023-02-06T08:55:18.562Z,30.5
2023-02-06T09:00:15.619Z,30.5
2023-02-06T09:05:15.675Z,30.4
2023-02-06T09:10:26.656Z,30.4
2023-02-06T09:15:15.578Z,30.0
2023-02-06T09:20:15.596Z,30.0
2023-02-06T09:25:15.500Z,29.9
2023-02-06T09:30:18.584Z,29.9
2023-02-06T09:35:18.594Z,29.8
2023-02-06T09:40:18.627Z,29.8
2023-02-06T09:45:18.555Z,30.1
2023-02-06T09:50:18.544Z,30.1
2023-02-06T09:55:18.598Z,30.0
2023-02-06T10:00:15.713Z,30.0
2023-02-06T10:05:18.629Z,30.0
2023-02-06T10:10:15.658Z,30.0
2023-02-06T10:15:18.632Z,30.0
2023-02-06T10:20:18.596Z,29.9
2023-02-06T10:25:18.590Z,29.9
2023-02-06T10:30:18.584Z,29.8
2023-02-06T10:35:18.582Z,30.1
2023-02-06T10:40:15.658Z,30.0
2023-02-06T10:45:20.464Z,29.9
2023-02-06T10:50:15.810Z,29.8
2023-02-06T10:55:18.683Z,29.7
2023-02-06T11:00:18.659Z,29.6
2023-02-06T11:05:18.692Z,29.5
2023-02-06T11:10:18.688Z,29.4
2023-02-06T11:15:18.675Z,29.3
2023-02-06T11:20:18.629Z,29.2
2023-02-06T11:25:15.638Z,29.0
2023-02-06T11:30:18.766Z,29.0
2023-02-06T11:35:18.682Z,28.9
2023-02-06T11:40:18.639Z,28.8
2023-02-06T11:45:15.698Z,28.7
2023-02-06T11:50:15.741Z,28.6
2023-02-06T11:55:15.685Z,28.8
2023-02-06T12:00:18.741Z,28.7
2023-02-06T12:05:18.680Z,28.6
2023-02-06T12:10:18.678Z,28.4
2023-02-06T12:15:39.816Z,28.4
2023-02-06T12:20:18.755Z,28.3
2023-02-06T12:25:18.676Z,28.3
2023-02-06T12:30:15.710Z,28.3
2023-02-06T12:35:15.910Z,28.8
2023-02-06T12:40:18.703Z,28.8
2023-02-06T12:45:15.541Z,28.9
2023-02-06T12:50:15.777Z,29.0
2023-02-06T12:55:18.726Z,29.1
2023-02-06T13:00:15.792Z,29.2
2023-02-06T13:05:18.772Z,29.7
2023-02-06T13:10:18.734Z,29.8
2023-02-06T13:15:18.708Z,30.0
2023-02-06T13:20:18.705Z,30.1
2023-02-06T13:25:15.587Z,30.2
2023-02-06T13:30:18.718Z,30.4
2023-02-06T13:35:15.803Z,30.5
2023-02-06T13:40:15.780Z,30.6
2023-02-06T13:45:18.870Z,30.7
2023-02-06T13:50:18.718Z,30.8
2023-02-06T13:55:18.727Z,30.8
2023-02-06T14:00:15.646Z,31.0
2023-02-06T14:05:15.806Z,31.2
2023-02-06T14:10:18.789Z,31.4
2023-02-06T14:15:18.751Z,31.6
2023-02-06T14:20:15.839Z,31.9
2023-02-06T14:25:15.816Z,32.2
2023-02-06T14:30:18.803Z,32.2
2023-02-06T14:35:18.795Z,32.6
2023-02-06T14:40:18.769Z,31.8
2023-02-06T14:45:15.796Z,31.4
2023-02-06T14:50:18.800Z,31.4
2023-02-06T14:55:15.870Z,31.4
2023-02-06T15:00:18.871Z,31.0
2023-02-06T15:05:18.771Z,31.3
2023-02-06T15:10:18.777Z,31.0
2023-02-06T15:15:18.769Z,30.8
2023-02-06T15:20:18.835Z,31.3
2023-02-06T15:25:15.826Z,30.9
2023-02-06T15:30:18.766Z,31.0
2023-02-06T15:35:18.803Z,30.9
2023-02-06T15:40:18.862Z,31.0
2023-02-06T15:45:18.850Z,31.0
2023-02-06T15:50:18.794Z,31.1
2023-02-06T15:55:15.838Z,31.0
2023-02-06T16:00:18.840Z,31.0
2023-02-06T16:05:18.809Z,30.9
2023-02-06T16:10:18.858Z,31.2
2023-02-06T16:15:18.817Z,31.3
2023-02-06T16:20:18.838Z,31.1
2023-02-06T16:25:15.860Z,31.7
2023-02-06T16:30:15.860Z,31.4
2023-02-06T16:35:18.849Z,31.7
2023-02-06T16:40:18.859Z,32.1
2023-02-06T16:45:18.865Z,31.4
2023-02-06T16:50:15.896Z,31.3
2023-02-06T16:55:20.884Z,31.4
2023-02-06T17:00:15.907Z,31.4
2023-02-06T17:05:15.874Z,31.8
2023-02-06T17:10:18.881Z,31.8
2023-02-06T17:15:15.874Z,31.4
2023-02-06T17:20:18.915Z,31.4
2023-02-06T17:25:15.931Z,31.5
2023-02-06T17:30:18.903Z,31.9
2023-02-06T17:35:18.884Z,31.4
2023-02-06T17:40:19.022Z,31.2
2023-02-06T17:45:18.867Z,31.4
2023-02-06T17:50:15.925Z,31.3
2023-02-06T17:55:18.947Z,31.3
2023-02-06T18:00:18.905Z,31.6
2023-02-06T18:05:18.875Z,31.2
2023-02-06T18:10:18.895Z,31.0
2023-02-06T18:15:15.924Z,30.9
2023-02-06T18:20:18.956Z,31.1
2023-02-06T18:25:18.933Z,30.9
2023-02-06T18:30:15.963Z,30.7
2023-02-06T18:35:16.042Z,31.2
2023-02-06T18:40:16.006Z,31.2
2023-02-06T18:45:18.980Z,31.2
2023-02-06T18:50:18.947Z,31.2
2023-02-06T18:55:18.990Z,31.2
2023-02-06T19:00:18.887Z,31.1
2023-02-06T19:05:18.923Z,31.1
2023-02-06T19:10:18.940Z,31.1
2023-02-06T19:15:18.960Z,31.2
2023-02-06T19:20:15.991Z,30.7
2023-02-06T19:25:16.004Z,30.8
2023-02-06T19:30:19.024Z,30.8
2023-02-06T19:35:16.017Z,30.8
2023-02-06T19:40:15.983Z,31.0
2023-02-06T19:45:19.062Z,30.9
2023-02-06T19:50:16.048Z,31.0
2023-02-06T19:55:15.815Z,30.9
2023-02-06T20:00:18.973Z,31.4
2023-02-06T20:05:15.966Z,31.8
2023-02-06T20:10:17.006Z,31.6
2023-02-06T20:15:18.968Z,31.4
2023-02-06T20:20:19.012Z,31.7
2023-02-06T20:25:19.034Z,31.5
2023-02-06T20:30:15.992Z,31.5
2023-02-06T20:35:16.026Z,31.4
2023-02-06T20:40:19.053Z,31.8
2023-02-06T20:45:19.070Z,31.7
2023-02-06T20:50:18.976Z,31.6
2023-02-06T20:55:18.990Z,31.9
2023-02-06T21:00:19.033Z,31.8
2023-02-06T21:05:19.010Z,31.8
2023-02-06T21:10:18.970Z,31.8
2023-02-06T21:15:18.963Z,32.1
2023-02-06T21:20:19.004Z,32.0
2023-02-06T21:25:18.968Z,31.4
2023-02-06T21:30:16.016Z,31.2
2023-02-06T21:35:16.056Z,31.4
2023-02-06T21:40:19.094Z,31.3
2023-02-06T21:45:16.046Z,31.2
2023-02-06T21:50:16.066Z,31.4
2023-02-06T21:55:19.029Z,31.6
2023-02-06T22:00:16.040Z,31.5
2023-02-06T22:05:19.067Z,31.7
2023-02-06T22:10:16.068Z,31.6
2023-02-06T22:15:19.153Z,31.9
2023-02-06T22:20:19.066Z,31.7
2023-02-06T22:25:16.103Z,32.0
2023-02-06T22:30:19.131Z,31.8
2023-02-06T22:35:15.950Z,32.1
2023-02-06T22:40:16.107Z,31.9
2023-02-06T22:45:19.087Z,31.9
2023-02-06T22:50:19.067Z,31.8
2023-02-06T22:55:16.131Z,32.1
2023-02-06T23:00:19.100Z,31.7
2023-02-06T23:05:19.054Z,31.5
2023-02-06T23:10:15.956Z,31.0
2023-02-06T23:15:15.967Z,30.9
2023-02-06T23:20:19.105Z,30.8
2023-02-06T23:25:16.142Z,30.7
2023-02-06T23:30:19.113Z,30.9
2023-02-06T23:35:19.048Z,30.8
2023-02-06T23:40:19.061Z,30.6
2023-02-06T23:45:19.102Z,30.5
2023-02-06T23:50:16.133Z,30.3
2023-02-06T23:55:16.102Z,30.6
