createdAt,value
2022-09-10T00:01:52.570Z,6.38
2022-09-10T00:04:54.629Z,5.78
2022-09-10T00:07:56.286Z,6.03
2022-09-10T00:10:57.872Z,5.00
2022-09-10T00:14:01.675Z,5.32
2022-09-10T00:17:05.182Z,6.45
2022-09-10T00:20:07.317Z,6.30
2022-09-10T00:23:09.443Z,4.97
2022-09-10T00:26:21.868Z,6.07
2022-09-10T00:29:23.580Z,4.60
2022-09-10T00:32:25.192Z,6.68
2022-09-10T00:35:26.839Z,7.60
2022-09-10T00:38:30.033Z,5.07
2022-09-10T00:41:33.639Z,4.57
2022-09-10T00:44:41.241Z,4.72
2022-09-10T00:47:46.547Z,5.70
2022-09-10T00:50:51.904Z,5.83
2022-09-10T00:53:54.153Z,7.20
2022-09-10T00:56:59.518Z,5.13
2022-09-10T01:00:07.965Z,4.47
2022-09-10T01:03:12.160Z,6.28
2022-09-10T01:06:14.068Z,5.00
2022-09-10T01:09:16.089Z,4.47
2022-09-10T01:12:53.265Z,9.55
2022-09-10T01:16:16.889Z,7.20
2022-09-10T01:19:32.863Z,5.60
2022-09-10T01:22:50.373Z,6.20
2022-09-10T01:26:04.042Z,9.38
2022-09-10T01:29:32.717Z,5.13
2022-09-10T01:32:46.871Z,7.70
2022-09-10T01:35:54.342Z,8.27
2022-09-10T01:38:56.525Z,6.50
2022-09-10T01:42:00.209Z,5.10
2022-09-10T01:45:07.417Z,5.33
2022-09-10T01:48:23.399Z,5.85
2022-09-10T01:51:38.574Z,5.63
2022-09-10T01:55:03.136Z,6.25
2022-09-10T01:58:19.877Z,5.77
2022-09-10T02:01:33.608Z,8.10
2022-09-10T02:04:37.720Z,6.35
2022-09-10T02:07:39.601Z,5.63
2022-09-10T02:10:54.042Z,7.00
2022-09-10T02:13:58.559Z,6.90
2022-09-10T02:17:28.116Z,6.00
2022-09-10T02:20:31.211Z,7.00
2022-09-10T02:23:42.564Z,7.53
2022-09-10T02:26:44.831Z,5.60
2022-09-10T02:29:46.538Z,5.75
2022-09-10T02:32:48.466Z,6.63
2022-09-10T02:35:50.346Z,5.95
2022-09-10T02:38:53.398Z,6.35
2022-09-10T02:41:55.957Z,7.75
2022-09-10T02:44:57.925Z,4.80
2022-09-10T02:48:00.280Z,5.57
2022-09-10T02:51:02.737Z,5.07
2022-09-10T02:54:05.239Z,5.85
2022-09-10T02:57:07.685Z,5.07
2022-09-10T03:00:11.215Z,6.53
2022-09-10T03:03:13.440Z,6.55
2022-09-10T03:06:15.145Z,7.20
2022-09-10T03:09:17.438Z,6.63
2022-09-10T03:12:19.081Z,5.70
2022-09-10T03:15:20.754Z,5.43
2022-09-10T03:18:23.249Z,6.25
2022-09-10T03:21:28.892Z,4.78
2022-09-10T03:24:32.429Z,6.40
2022-09-10T03:27:34.345Z,4.75
2022-09-10T03:30:37.053Z,6.72
2022-09-10T03:33:40.986Z,9.15
2022-09-10T03:36:42.707Z,6.33
2022-09-10T03:39:45.650Z,6.32
2022-09-10T03:42:50.346Z,4.28
2022-09-10T03:45:52.556Z,5.60
2022-09-10T03:48:55.493Z,8.03
2022-09-10T03:51:59.718Z,5.68
2022-09-10T03:55:01.871Z,5.68
2022-09-10T03:58:04.085Z,6.57
2022-09-10T04:01:06.188Z,6.83
2022-09-10T04:04:12.726Z,6.07
2022-09-10T04:07:14.399Z,4.80
2022-09-10T04:10:16.117Z,4.80
2022-09-10T04:13:18.073Z,5.75
2022-09-10T04:16:21.346Z,4.25
2022-09-10T04:19:23.337Z,3.97
2022-09-10T04:22:25.199Z,4.47
2022-09-10T04:25:27.665Z,5.03
2022-09-10T04:28:31.383Z,4.38
2022-09-10T04:31:33.193Z,5.75
2022-09-10T04:34:44.532Z,4.68
2022-09-10T04:37:46.857Z,5.03
2022-09-10T04:40:48.637Z,5.47
2022-09-10T04:43:50.747Z,5.40
2022-09-10T04:46:52.478Z,5.95
2022-09-10T04:49:54.219Z,6.65
2022-09-10T04:52:56.092Z,5.55
2022-09-10T04:55:57.866Z,5.20
2022-09-10T04:58:59.459Z,4.43
2022-09-10T05:02:03.786Z,4.22
2022-09-10T05:05:05.947Z,4.60
2022-09-10T05:08:08.181Z,6.50
2022-09-10T05:11:10.232Z,4.40
2022-09-10T05:14:11.967Z,7.75
2022-09-10T05:17:13.770Z,4.63
2022-09-10T05:20:15.911Z,4.82
2022-09-10T05:23:24.330Z,5.65
2022-09-10T05:26:28.132Z,6.25
2022-09-10T05:29:34.147Z,6.20
2022-09-10T05:32:35.808Z,5.53
2022-09-10T05:35:38.206Z,5.20
2022-09-10T05:38:41.501Z,5.68
2022-09-10T05:41:43.865Z,5.27
2022-09-10T05:44:45.518Z,9.38
2022-09-10T05:47:47.914Z,5.05
2022-09-10T05:50:53.928Z,5.80
2022-09-10T05:53:57.507Z,6.10
2022-09-10T05:56:59.502Z,4.72
2022-09-10T06:00:02.169Z,6.53
2022-09-10T06:03:05.962Z,6.47
2022-09-10T06:06:19.719Z,6.30
2022-09-10T06:09:28.874Z,5.22
2022-09-10T06:12:53.373Z,5.18
2022-09-10T06:15:56.260Z,5.05
2022-09-10T06:19:03.449Z,5.53
2022-09-10T06:22:06.257Z,5.60
2022-09-10T06:25:12.812Z,5.20
2022-09-10T06:28:15.886Z,4.50
2022-09-10T06:31:18.072Z,4.53
2022-09-10T06:34:20.074Z,5.13
2022-09-10T06:37:21.945Z,6.85
2022-09-10T06:40:26.577Z,4.57
2022-09-10T06:43:32.720Z,6.03
2022-09-10T06:50:05.852Z,6.40
2022-09-10T06:53:11.583Z,5.10
2022-09-10T06:56:13.997Z,5.00
2022-09-10T06:59:18.325Z,4.13
2022-09-10T07:02:22.604Z,6.05
2022-09-10T07:05:28.688Z,4.20
2022-09-10T07:08:31.201Z,3.92
2022-09-10T07:11:39.198Z,5.63
2022-09-10T07:14:44.296Z,4.03
2022-09-10T07:17:47.016Z,3.67
2022-09-10T07:20:49.988Z,4.30
2022-09-10T07:23:56.099Z,4.75
2022-09-10T07:26:58.197Z,4.22
2022-09-10T07:30:00.189Z,4.63
2022-09-10T07:33:02.401Z,4.07
2022-09-10T07:36:06.479Z,4.38
2022-09-10T07:39:09.179Z,3.58
2022-09-10T07:42:13.076Z,4.00
2022-09-10T07:45:16.237Z,7.07
2022-09-10T07:48:18.694Z,5.03
2022-09-10T07:51:21.614Z,5.43
2022-09-10T07:54:24.799Z,4.80
2022-09-10T07:57:31.495Z,5.80
2022-09-10T08:00:34.725Z,5.22
2022-09-10T08:03:44.036Z,5.28
2022-09-10T08:06:48.057Z,3.72
2022-09-10T08:09:50.620Z,3.28
2022-09-10T08:12:53.675Z,4.17
2022-09-10T08:15:57.827Z,4.20
2022-09-10T08:19:00.620Z,3.90
2022-09-10T08:22:04.684Z,3.90
2022-09-10T08:25:13.814Z,4.97
2022-09-10T08:28:22.430Z,5.20
2022-09-10T08:31:27.465Z,3.70
2022-09-10T08:34:40.832Z,5.97
2022-09-10T08:37:44.487Z,5.40
2022-09-10T08:40:49.603Z,4.15
2022-09-10T08:44:04.768Z,6.40
2022-09-10T08:47:30.972Z,3.10
2022-09-10T08:50:49.858Z,4.30
2022-09-10T08:54:05.573Z,5.70
2022-09-10T08:57:22.224Z,5.00
2022-09-10T09:00:29.017Z,4.40
2022-09-10T09:03:40.008Z,3.63
2022-09-10T09:06:48.224Z,5.07
2022-09-10T09:09:52.083Z,3.38
2022-09-10T09:13:17.875Z,3.70
2022-09-10T09:16:44.350Z,5.40
2022-09-10T09:20:10.400Z,5.15
2022-09-10T09:23:29.067Z,4.85
2022-09-10T09:26:36.597Z,4.60
2022-09-10T09:29:59.382Z,4.25
2022-09-10T09:33:34.167Z,5.40
2022-09-10T09:36:44.982Z,4.72
2022-09-10T09:40:05.547Z,4.18
2022-09-10T09:43:23.910Z,5.13
2022-09-10T09:46:25.949Z,2.60
2022-09-10T09:49:32.711Z,3.87
2022-09-10T09:52:35.013Z,3.20
2022-09-10T09:55:43.752Z,3.83
2022-09-10T09:58:50.361Z,4.07
2022-09-10T10:01:52.809Z,4.05
2022-09-10T10:05:05.212Z,2.83
2022-09-10T10:08:26.161Z,3.85
2022-09-10T10:11:42.142Z,3.17
2022-09-10T10:14:44.074Z,2.80
2022-09-10T10:17:45.698Z,3.85
2022-09-10T10:20:47.772Z,2.30
2022-09-10T10:23:49.802Z,3.72
2022-09-10T10:26:52.673Z,2.75
2022-09-10T10:30:14.347Z,3.15
2022-09-10T10:33:19.369Z,3.28
2022-09-10T10:36:39.922Z,3.67
2022-09-10T10:40:02.546Z,2.85
2022-09-10T10:43:16.066Z,2.47
2022-09-10T10:46:25.553Z,3.35
2022-09-10T10:49:55.649Z,3.55
2022-09-10T10:53:21.536Z,3.53
2022-09-10T10:56:36.195Z,3.17
2022-09-10T11:00:01.333Z,4.15
2022-09-10T11:03:12.813Z,3.85
2022-09-10T11:06:20.252Z,3.60
2022-09-10T11:09:31.293Z,2.83
2022-09-10T11:12:43.540Z,3.70
2022-09-10T11:16:01.360Z,5.93
2022-09-10T11:19:15.453Z,3.78
2022-09-10T11:22:27.210Z,4.10
2022-09-10T11:25:33.143Z,3.40
2022-09-10T11:28:40.143Z,3.90
2022-09-10T11:32:00.746Z,3.53
2022-09-10T11:35:29.178Z,3.70
2022-09-10T11:38:59.052Z,3.77
2022-09-10T11:42:10.344Z,2.95
2022-09-10T11:45:25.128Z,2.78
2022-09-10T11:48:38.730Z,3.28
2022-09-10T11:51:41.737Z,3.95
2022-09-10T11:54:47.495Z,4.73
2022-09-10T11:57:59.547Z,3.88
2022-09-10T12:01:39.902Z,3.85
2022-09-10T12:04:47.380Z,2.60
2022-09-10T12:08:23.398Z,3.17
2022-09-10T12:11:47.898Z,3.63
2022-09-10T12:14:49.726Z,3.30
2022-09-10T12:18:07.056Z,4.15
2022-09-10T12:21:23.532Z,2.80
2022-09-10T12:24:32.536Z,3.70
2022-09-10T12:27:52.512Z,4.07
2022-09-10T12:31:01.052Z,5.85
2022-09-10T12:34:23.105Z,5.00
2022-09-10T12:37:28.153Z,6.18
2022-09-10T12:40:29.775Z,3.58
2022-09-10T12:43:40.700Z,3.53
2022-09-10T12:46:44.907Z,4.53
2022-09-10T12:50:17.853Z,2.13
2022-09-10T12:53:43.283Z,2.67
2022-09-10T12:57:00.170Z,3.85
2022-09-10T13:00:18.216Z,3.80
2022-09-10T13:03:28.029Z,3.15
2022-09-10T13:06:41.663Z,4.03
2022-09-10T13:09:43.611Z,2.97
2022-09-10T13:12:47.027Z,3.50
2022-09-10T13:15:53.071Z,4.30
2022-09-10T13:19:14.713Z,5.97
2022-09-10T13:23:11.923Z,3.50
2022-09-10T13:26:28.549Z,4.43
2022-09-10T13:29:36.637Z,3.53
2022-09-10T13:32:48.207Z,4.93
2022-09-10T13:36:05.568Z,4.80
2022-09-10T13:39:46.047Z,3.08
2022-09-10T13:43:19.026Z,2.75
2022-09-10T13:46:32.020Z,2.55
2022-09-10T13:49:53.549Z,1.30
2022-09-10T13:53:00.050Z,1.85
2022-09-10T13:56:17.911Z,2.30
2022-09-10T13:59:28.162Z,4.38
2022-09-10T14:02:44.392Z,2.10
2022-09-10T14:05:50.757Z,2.60
2022-09-10T14:09:03.733Z,3.00
2022-09-10T14:12:08.407Z,2.10
2022-09-10T14:15:18.842Z,2.53
2022-09-10T14:18:21.503Z,4.50
2022-09-10T14:21:27.103Z,4.03
2022-09-10T14:24:44.152Z,3.35
2022-09-10T14:27:46.363Z,2.60
2022-09-10T14:30:50.187Z,2.60
2022-09-10T14:33:53.052Z,4.03
2022-09-10T14:36:54.678Z,3.37
2022-09-10T14:39:56.677Z,3.30
2022-09-10T14:43:15.274Z,3.15
2022-09-10T14:46:51.340Z,2.65
2022-09-10T14:49:53.170Z,4.47
2022-09-10T14:52:55.503Z,1.60
2022-09-10T14:55:57.345Z,2.72
2022-09-10T14:59:04.514Z,2.58
2022-09-10T15:02:16.905Z,2.47
2022-09-10T15:05:18.707Z,3.38
2022-09-10T15:08:20.363Z,4.20
2022-09-10T15:11:24.221Z,3.33
2022-09-10T15:14:26.253Z,4.68
2022-09-10T15:17:27.952Z,1.77
2022-09-10T15:20:29.583Z,3.97
2022-09-10T15:23:32.269Z,3.40
2022-09-10T15:26:34.073Z,3.47
2022-09-10T15:29:35.745Z,3.03
2022-09-10T15:32:37.361Z,1.95
2022-09-10T15:35:39.148Z,2.60
2022-09-10T15:38:40.712Z,2.40
2022-09-10T15:41:44.365Z,3.85
2022-09-10T15:44:45.981Z,3.08
2022-09-10T15:47:47.641Z,3.22
2022-09-10T15:50:49.855Z,3.20
2022-09-10T15:53:53.018Z,2.40
2022-09-10T15:56:54.675Z,3.80
2022-09-10T15:59:56.457Z,2.50
2022-09-10T16:02:58.243Z,3.08
2022-09-10T16:06:02.542Z,3.13
2022-09-10T16:09:07.699Z,2.67
2022-09-10T16:12:10.064Z,3.50
2022-09-10T16:15:14.258Z,2.50
2022-09-10T16:18:15.833Z,2.88
2022-09-10T16:21:23.415Z,2.80
2022-09-10T16:24:24.990Z,2.40
2022-09-10T16:27:26.623Z,3.55
2022-09-10T16:30:29.374Z,2.45
2022-09-10T16:33:31.625Z,3.08
2022-09-10T16:36:35.002Z,2.72
2022-09-10T16:39:36.741Z,2.97
2022-09-10T16:42:38.314Z,2.97
2022-09-10T16:45:49.712Z,3.00
2022-09-10T16:48:52.996Z,3.03
2022-09-10T16:51:54.639Z,4.05
2022-09-10T16:54:57.531Z,4.37
2022-09-10T16:57:59.164Z,5.25
2022-09-10T17:01:06.111Z,3.15
2022-09-10T17:04:08.162Z,3.35
2022-09-10T17:07:10.026Z,2.70
2022-09-10T17:10:12.103Z,3.60
2022-09-10T17:13:14.026Z,3.50
2022-09-10T17:16:16.839Z,3.90
2022-09-10T17:19:24.780Z,3.30
2022-09-10T17:22:27.045Z,3.22
2022-09-10T17:25:28.798Z,4.17
2022-09-10T17:28:33.161Z,3.50
2022-09-10T17:31:35.545Z,3.70
2022-09-10T17:34:44.555Z,4.38
2022-09-10T17:37:46.143Z,6.07
2022-09-10T17:40:54.844Z,3.90
2022-09-10T17:43:58.606Z,4.70
2022-09-10T17:47:00.203Z,5.05
2022-09-10T17:50:02.135Z,3.70
2022-09-10T17:53:03.725Z,4.68
2022-09-10T17:56:07.914Z,7.33
2022-09-10T17:59:11.645Z,10.00
2022-09-10T18:02:15.491Z,9.02
2022-09-10T18:05:17.175Z,5.82
2022-09-10T18:08:19.200Z,8.65
2022-09-10T18:11:23.639Z,5.33
2022-09-10T18:14:25.731Z,5.68
2022-09-10T18:17:27.339Z,7.55
2022-09-10T18:20:29.715Z,7.60
2022-09-10T18:23:31.381Z,5.47
2022-09-10T18:26:36.542Z,6.83
2022-09-10T18:29:41.483Z,5.45
2022-09-10T18:32:43.375Z,6.07
2022-09-10T18:35:46.809Z,5.47
2022-09-10T18:38:48.653Z,6.38
2022-09-10T18:41:50.575Z,5.70
2022-09-10T18:44:52.166Z,6.55
2022-09-10T18:47:53.955Z,7.18
2022-09-10T18:50:55.626Z,8.38
2022-09-10T18:54:00.043Z,6.97
2022-09-10T18:57:01.826Z,10.27
2022-09-10T19:00:04.193Z,5.68
2022-09-10T19:03:06.366Z,6.97
2022-09-10T19:06:17.231Z,5.85
2022-09-10T19:09:23.686Z,7.05
2022-09-10T19:12:28.131Z,7.63
2022-09-10T19:15:29.696Z,8.18
2022-09-10T19:18:31.943Z,8.40
2022-09-10T19:21:35.463Z,6.25
2022-09-10T19:24:54.663Z,5.78
2022-09-10T19:27:59.169Z,8.27
2022-09-10T19:31:03.485Z,4.90
2022-09-10T19:34:06.923Z,7.25
2022-09-10T19:37:08.539Z,6.47
2022-09-10T19:40:11.944Z,6.43
2022-09-10T19:43:13.646Z,7.23
2022-09-10T19:46:16.680Z,6.07
2022-09-10T19:49:18.529Z,5.50
2022-09-10T19:52:21.731Z,5.32
2022-09-10T19:55:23.988Z,9.07
2022-09-10T19:58:25.585Z,9.13
2022-09-10T20:01:32.448Z,6.13
2022-09-10T20:04:35.681Z,8.40
2022-09-10T20:07:37.289Z,5.53
2022-09-10T20:10:49.966Z,6.65
2022-09-10T20:13:57.287Z,8.80
2022-09-10T20:16:59.475Z,6.38
2022-09-10T20:20:05.842Z,7.32
2022-09-10T20:23:07.429Z,8.50
2022-09-10T20:26:20.074Z,8.05
2022-09-10T20:29:23.183Z,5.43
2022-09-10T20:32:25.454Z,8.23
2022-09-10T20:35:30.291Z,8.95
2022-09-10T20:38:33.639Z,6.55
2022-09-10T20:41:35.357Z,8.68
2022-09-10T20:44:37.123Z,7.77
2022-09-10T20:47:43.075Z,6.60
2022-09-10T20:50:58.418Z,7.20
2022-09-10T20:54:00.558Z,7.57
2022-09-10T20:57:02.238Z,5.90
2022-09-10T21:00:06.240Z,6.57
2022-09-10T21:03:09.729Z,5.90
2022-09-10T21:06:13.928Z,7.85
2022-09-10T21:09:15.591Z,5.93
2022-09-10T21:12:17.197Z,7.63
2022-09-10T21:15:18.951Z,6.17
2022-09-10T21:18:20.527Z,6.25
2022-09-10T21:21:25.689Z,5.88
2022-09-10T21:24:27.463Z,5.32
2022-09-10T21:27:29.311Z,5.20
2022-09-10T21:30:31.066Z,8.27
2022-09-10T21:33:33.569Z,8.88
2022-09-10T21:36:37.509Z,7.05
2022-09-10T21:39:39.366Z,7.13
2022-09-10T21:42:41.047Z,7.38
2022-09-10T21:45:46.289Z,6.43
2022-09-10T21:48:48.069Z,6.35
2022-09-10T21:51:50.422Z,6.03
2022-09-10T21:54:52.022Z,7.38
2022-09-10T21:57:53.666Z,6.63
2022-09-10T22:01:01.149Z,6.47
2022-09-10T22:04:03.138Z,6.93
2022-09-10T22:07:04.974Z,7.25
2022-09-10T22:10:09.358Z,6.75
2022-09-10T22:13:11.976Z,7.68
2022-09-10T22:16:13.697Z,6.40
2022-09-10T22:19:22.398Z,7.05
2022-09-10T22:22:25.131Z,9.13
2022-09-10T22:25:28.825Z,7.35
2022-09-10T22:28:34.974Z,7.72
2022-09-10T22:31:38.624Z,6.30
2022-09-10T22:34:41.701Z,6.85
2022-09-10T22:37:46.504Z,6.97
2022-09-10T22:40:49.452Z,7.28
2022-09-10T22:43:52.885Z,7.17
2022-09-10T22:46:55.949Z,5.63
2022-09-10T22:49:58.735Z,5.43
2022-09-10T22:53:01.895Z,5.95
2022-09-10T22:56:05.461Z,5.93
2022-09-10T22:59:11.621Z,6.35
2022-09-10T23:02:14.588Z,5.85
2022-09-10T23:05:18.097Z,5.15
2022-09-10T23:08:21.103Z,6.80
2022-09-10T23:11:32.714Z,8.67
2022-09-10T23:14:35.721Z,5.20
2022-09-10T23:17:39.021Z,5.15
2022-09-10T23:20:42.663Z,6.03
2022-09-10T23:23:47.716Z,6.17
2022-09-10T23:26:51.224Z,7.03
2022-09-10T23:29:54.272Z,4.40
2022-09-10T23:32:57.266Z,6.90
2022-09-10T23:36:00.287Z,5.80
2022-09-10T23:39:06.808Z,5.63
2022-09-10T23:42:09.687Z,6.38
2022-09-10T23:45:12.487Z,7.28
2022-09-10T23:48:15.281Z,4.85
2022-09-10T23:51:21.006Z,7.15
2022-09-10T23:54:23.970Z,9.45
2022-09-10T23:57:26.973Z,4.90
