createdAt,value
2023-04-15T00:01:11.864Z,99.90
2023-04-15T00:03:39.096Z,99.90
2023-04-15T00:06:06.219Z,99.90
2023-04-15T00:08:33.311Z,99.90
2023-04-15T00:11:05.932Z,99.90
2023-04-15T00:13:36.022Z,99.90
2023-04-15T00:16:02.831Z,99.90
2023-04-15T00:18:30.057Z,99.90
2023-04-15T00:20:56.922Z,99.90
2023-04-15T00:23:23.645Z,99.90
2023-04-15T00:25:51.095Z,99.90
2023-04-15T00:28:18.165Z,99.90
2023-04-15T00:30:45.179Z,99.90
2023-04-15T00:33:12.855Z,99.90
2023-04-15T00:35:39.710Z,99.90
2023-04-15T00:38:08.261Z,99.90
2023-04-15T00:40:35.496Z,99.90
2023-04-15T00:43:02.348Z,99.90
2023-04-15T00:45:29.332Z,99.90
2023-04-15T00:47:56.222Z,99.90
2023-04-15T00:50:23.078Z,99.90
2023-04-15T00:52:49.847Z,99.90
2023-04-15T00:55:16.668Z,99.90
2023-04-15T00:57:44.506Z,99.90
2023-04-15T01:00:12.199Z,99.90
2023-04-15T01:02:39.378Z,99.90
2023-04-15T01:05:06.383Z,99.90
2023-04-15T01:07:33.204Z,99.90
2023-04-15T01:10:00.081Z,99.90
2023-04-15T01:12:27.278Z,99.90
2023-04-15T01:14:54.386Z,99.90
2023-04-15T01:17:21.559Z,99.90
2023-04-15T01:19:48.872Z,99.90
2023-04-15T01:22:16.180Z,99.90
2023-04-15T01:24:49.900Z,1.00
2023-04-15T01:27:16.632Z,1.00
2023-04-15T01:29:43.597Z,1.00
2023-04-15T01:32:10.875Z,1.00
2023-04-15T01:34:37.616Z,1.00
2023-04-15T01:37:04.368Z,1.00
2023-04-15T01:39:31.143Z,1.00
2023-04-15T01:41:58.207Z,1.00
2023-04-15T01:44:24.954Z,1.00
2023-04-15T01:46:51.744Z,1.00
2023-04-15T01:49:19.055Z,1.00
2023-04-15T01:51:45.793Z,1.00
2023-04-15T01:54:12.578Z,1.00
2023-04-15T01:56:39.360Z,1.00
2023-04-15T01:59:06.297Z,1.00
2023-04-15T02:01:33.266Z,1.00
2023-04-15T02:04:00.225Z,1.00
2023-04-15T02:06:28.217Z,1.00
2023-04-15T02:08:54.968Z,1.00
2023-04-15T02:11:23.196Z,1.00
2023-04-15T02:13:50.082Z,1.00
2023-04-15T02:16:17.744Z,1.00
2023-04-15T02:18:45.150Z,1.00
2023-04-15T02:21:11.920Z,1.00
2023-04-15T02:23:38.752Z,1.00
2023-04-15T02:26:05.512Z,1.00
2023-04-15T02:28:32.254Z,1.00
2023-04-15T02:30:59.936Z,1.00
2023-04-15T02:33:26.804Z,1.00
2023-04-15T02:35:53.533Z,1.00
2023-04-15T02:38:20.448Z,1.00
2023-04-15T02:40:49.692Z,1.00
2023-04-15T02:43:17.573Z,1.00
2023-04-15T02:45:45.271Z,1.00
2023-04-15T02:48:12.033Z,1.00
2023-04-15T02:50:41.834Z,1.00
2023-04-15T02:53:08.615Z,1.00
2023-04-15T02:55:35.363Z,1.00
2023-04-15T02:58:02.292Z,1.00
2023-04-15T03:00:29.116Z,1.00
2023-04-15T03:03:03.527Z,1.00
2023-04-15T03:05:30.683Z,1.00
2023-04-15T03:07:57.424Z,1.00
2023-04-15T03:10:24.152Z,1.00
2023-04-15T03:12:50.995Z,1.00
2023-04-15T03:15:17.745Z,1.00
2023-04-15T03:17:44.576Z,1.00
2023-04-15T03:20:11.410Z,1.00
2023-04-15T03:22:38.208Z,1.00
2023-04-15T03:25:05.193Z,1.00
2023-04-15T03:27:32.238Z,1.00
2023-04-15T03:29:58.985Z,1.00
2023-04-15T03:32:25.988Z,1.00
2023-04-15T03:34:52.797Z,1.00
2023-04-15T03:37:19.538Z,1.00
2023-04-15T03:39:46.888Z,1.00
2023-04-15T03:42:13.690Z,1.00
2023-04-15T03:44:40.724Z,1.00
2023-04-15T03:47:07.782Z,1.00
2023-04-15T03:49:34.599Z,1.00
2023-04-15T03:52:01.423Z,1.00
2023-04-15T03:54:28.180Z,1.00
2023-04-15T03:56:54.963Z,1.00
2023-04-15T03:59:21.764Z,1.00
2023-04-15T04:01:48.569Z,1.00
2023-04-15T04:04:15.839Z,1.00
2023-04-15T04:06:42.625Z,1.00
2023-04-15T04:09:09.369Z,1.00
2023-04-15T04:11:37.663Z,1.00
2023-04-15T04:14:04.411Z,1.00
2023-04-15T04:16:31.388Z,1.00
2023-04-15T04:18:58.152Z,1.00
2023-04-15T04:21:25.067Z,1.00
2023-04-15T04:23:51.824Z,1.00
2023-04-15T04:26:18.617Z,1.00
2023-04-15T04:28:45.508Z,1.00
2023-04-15T04:31:12.227Z,1.00
2023-04-15T04:33:39.091Z,1.00
2023-04-15T04:36:06.038Z,1.00
2023-04-15T04:38:32.810Z,1.00
2023-04-15T04:40:59.634Z,1.00
2023-04-15T04:43:27.076Z,1.00
2023-04-15T04:45:53.846Z,1.00
2023-04-15T04:48:21.002Z,1.00
2023-04-15T04:50:47.747Z,1.00
2023-04-15T04:53:14.950Z,1.00
2023-04-15T04:55:41.717Z,1.00
2023-04-15T04:58:08.480Z,1.00
2023-04-15T05:00:35.328Z,1.00
2023-04-15T05:03:02.178Z,1.00
2023-04-15T05:05:29.015Z,1.00
2023-04-15T05:07:58.868Z,1.00
2023-04-15T05:10:25.723Z,1.00
2023-04-15T05:12:52.709Z,1.00
2023-04-15T05:15:19.530Z,1.00
2023-04-15T05:17:46.766Z,1.00
2023-04-15T05:20:13.796Z,1.00
2023-04-15T05:22:40.527Z,1.00
2023-04-15T05:25:07.515Z,1.00
2023-04-15T05:27:34.272Z,1.00
2023-04-15T05:30:01.252Z,1.00
2023-04-15T05:32:28.033Z,1.00
2023-04-15T05:34:54.784Z,1.00
2023-04-15T05:37:22.360Z,1.00
2023-04-15T05:39:49.256Z,1.00
2023-04-15T05:42:16.008Z,1.00
2023-04-15T05:44:42.790Z,1.00
2023-04-15T05:47:10.983Z,1.00
2023-04-15T05:49:37.764Z,1.00
2023-04-15T05:52:04.638Z,1.00
2023-04-15T05:54:31.761Z,1.00
2023-04-15T05:56:59.056Z,1.00
2023-04-15T05:59:26.071Z,1.00
2023-04-15T06:01:53.116Z,1.00
2023-04-15T06:04:20.022Z,1.00
2023-04-15T06:06:47.248Z,1.00
2023-04-15T06:09:14.078Z,1.00
2023-04-15T06:11:41.442Z,1.00
2023-04-15T06:14:10.128Z,1.00
2023-04-15T06:16:37.549Z,1.00
2023-04-15T06:19:04.530Z,1.00
2023-04-15T06:21:31.744Z,1.00
2023-04-15T06:23:59.250Z,1.00
2023-04-15T06:26:26.634Z,1.00
2023-04-15T06:28:53.362Z,1.00
2023-04-15T06:31:20.217Z,1.00
2023-04-15T06:33:46.976Z,1.00
2023-04-15T06:36:13.766Z,1.00
2023-04-15T06:38:40.531Z,1.00
2023-04-15T06:41:07.440Z,1.00
2023-04-15T06:43:34.172Z,1.00
2023-04-15T06:46:01.246Z,1.00
2023-04-15T06:48:28.279Z,1.00
2023-04-15T06:50:55.199Z,1.00
2023-04-15T06:53:22.234Z,1.00
2023-04-15T06:55:48.950Z,1.00
2023-04-15T06:58:15.730Z,1.00
2023-04-15T07:00:42.537Z,1.00
2023-04-15T07:03:11.253Z,1.00
2023-04-15T07:05:38.539Z,1.00
2023-04-15T07:08:08.161Z,1.00
2023-04-15T07:10:35.018Z,1.00
2023-04-15T07:13:01.908Z,1.00
2023-04-15T07:17:56.404Z,1.00
2023-04-15T07:20:23.332Z,1.00
2023-04-15T07:22:50.176Z,1.00
2023-04-15T07:25:17.775Z,1.00
2023-04-15T07:27:44.638Z,1.00
2023-04-15T07:30:12.691Z,1.00
2023-04-15T07:32:39.651Z,1.00
2023-04-15T07:35:06.671Z,1.00
2023-04-15T07:37:33.721Z,1.00
2023-04-15T07:40:00.555Z,1.00
2023-04-15T07:42:27.669Z,1.00
2023-04-15T07:44:54.469Z,1.00
2023-04-15T07:47:21.516Z,1.00
2023-04-15T07:49:48.293Z,1.00
2023-04-15T07:52:15.137Z,1.00
2023-04-15T07:54:41.960Z,1.00
2023-04-15T07:57:08.813Z,1.00
2023-04-15T07:59:35.931Z,1.00
2023-04-15T08:02:03.495Z,1.00
2023-04-15T08:04:31.298Z,1.00
2023-04-15T08:06:58.537Z,1.00
2023-04-15T08:09:25.330Z,99.90
2023-04-15T08:11:52.063Z,99.90
2023-04-15T08:14:18.911Z,99.90
2023-04-15T08:16:45.633Z,99.90
2023-04-15T08:19:12.358Z,99.90
2023-04-15T08:21:39.282Z,99.90
2023-04-15T08:24:06.954Z,1.00
2023-04-15T08:26:33.810Z,1.00
2023-04-15T08:29:00.962Z,99.90
2023-04-15T08:31:29.848Z,99.90
2023-04-15T08:33:57.705Z,99.90
2023-04-15T08:36:24.492Z,99.90
2023-04-15T08:38:51.290Z,99.90
2023-04-15T08:41:18.015Z,99.90
2023-04-15T08:43:47.735Z,99.90
2023-04-15T08:46:15.027Z,44.50
2023-04-15T08:48:43.074Z,83.90
2023-04-15T08:51:11.035Z,10.40
2023-04-15T08:53:37.815Z,14.40
2023-04-15T08:56:06.238Z,1.00
2023-04-15T08:58:33.560Z,1.00
2023-04-15T09:01:00.490Z,1.00
2023-04-15T09:03:28.680Z,1.00
2023-04-15T09:05:55.946Z,1.00
2023-04-15T09:08:22.828Z,1.00
2023-04-15T09:10:49.909Z,1.00
2023-04-15T09:13:16.936Z,1.00
2023-04-15T09:15:44.074Z,1.00
2023-04-15T09:18:12.211Z,1.00
2023-04-15T09:20:40.090Z,1.00
2023-04-15T09:23:16.183Z,1.00
2023-04-15T09:25:43.039Z,1.00
2023-04-15T09:28:10.825Z,1.00
2023-04-15T09:30:37.796Z,1.00
2023-04-15T09:33:08.782Z,1.00
2023-04-15T09:35:36.828Z,1.00
2023-04-15T09:38:05.398Z,1.00
2023-04-15T09:40:33.864Z,1.00
2023-04-15T09:43:02.075Z,1.00
2023-04-15T09:45:29.804Z,1.00
2023-04-15T09:47:59.086Z,1.00
2023-04-15T09:50:29.676Z,1.00
2023-04-15T09:52:56.554Z,1.00
2023-04-15T09:55:23.481Z,1.00
2023-04-15T09:57:50.251Z,1.00
2023-04-15T10:00:17.057Z,1.00
2023-04-15T10:02:44.024Z,1.00
2023-04-15T10:05:12.143Z,1.00
2023-04-15T10:07:41.166Z,1.00
2023-04-15T10:10:08.102Z,1.00
2023-04-15T10:12:37.481Z,1.00
2023-04-15T10:15:05.194Z,1.00
2023-04-15T10:17:37.273Z,1.00
2023-04-15T10:20:05.365Z,1.00
2023-04-15T10:22:32.764Z,1.00
2023-04-15T10:25:02.453Z,1.00
2023-04-15T10:27:29.303Z,1.00
2023-04-15T10:29:56.962Z,1.00
2023-04-15T10:32:24.890Z,1.00
2023-04-15T10:34:54.343Z,1.00
2023-04-15T10:37:38.545Z,1.00
2023-04-15T10:40:25.060Z,1.00
2023-04-15T10:42:51.881Z,1.00
2023-04-15T10:45:19.347Z,1.00
2023-04-15T10:47:46.269Z,1.00
2023-04-15T10:50:13.149Z,1.00
2023-04-15T10:52:41.686Z,1.00
2023-04-15T10:55:16.484Z,1.00
2023-04-15T10:57:43.340Z,1.00
2023-04-15T11:00:16.577Z,1.00
2023-04-15T11:02:59.828Z,1.00
2023-04-15T11:05:41.807Z,1.00
2023-04-15T11:08:12.396Z,1.00
2023-04-15T11:10:39.109Z,1.00
2023-04-15T11:13:14.845Z,1.00
2023-04-15T11:15:45.173Z,1.00
2023-04-15T11:18:14.990Z,1.00
2023-04-15T11:20:42.864Z,1.00
2023-04-15T11:23:14.443Z,1.00
2023-04-15T11:25:43.442Z,1.00
2023-04-15T11:28:11.490Z,1.00
2023-04-15T11:30:38.696Z,1.00
2023-04-15T11:33:07.317Z,1.00
2023-04-15T11:35:34.629Z,99.90
2023-04-15T11:38:05.353Z,99.90
2023-04-15T11:40:33.558Z,1.00
2023-04-15T11:43:07.139Z,99.90
2023-04-15T11:45:34.181Z,99.90
2023-04-15T11:48:11.247Z,99.90
2023-04-15T11:50:40.879Z,99.90
2023-04-15T11:53:08.736Z,1.00
2023-04-15T11:55:46.346Z,1.00
2023-04-15T11:58:16.340Z,99.90
2023-04-15T12:00:50.886Z,99.90
2023-04-15T12:03:17.900Z,1.00
2023-04-15T12:06:03.429Z,1.00
2023-04-15T12:08:49.157Z,99.90
2023-04-15T12:11:16.800Z,99.90
2023-04-15T12:13:47.647Z,99.90
2023-04-15T12:16:18.250Z,99.90
2023-04-15T12:18:45.888Z,99.90
2023-04-15T12:21:13.311Z,99.90
2023-04-15T12:23:47.844Z,99.90
2023-04-15T12:26:14.577Z,99.90
2023-04-15T12:28:44.176Z,99.90
2023-04-15T12:31:11.637Z,99.90
2023-04-15T12:33:38.517Z,1.00
2023-04-15T12:36:05.804Z,99.90
2023-04-15T12:38:32.608Z,99.90
2023-04-15T12:40:59.496Z,99.90
2023-04-15T12:43:26.385Z,99.90
2023-04-15T12:45:53.166Z,99.90
2023-04-15T12:48:19.938Z,99.90
2023-04-15T12:50:46.704Z,99.90
2023-04-15T12:53:13.844Z,99.90
2023-04-15T12:55:40.590Z,99.90
2023-04-15T12:58:07.310Z,99.90
2023-04-15T13:00:34.816Z,99.90
2023-04-15T13:03:02.512Z,99.90
2023-04-15T13:05:31.041Z,99.90
2023-04-15T13:07:57.791Z,99.90
2023-04-15T13:10:24.591Z,99.90
2023-04-15T13:12:53.572Z,99.90
2023-04-15T13:15:22.460Z,99.90
2023-04-15T13:17:49.684Z,99.90
2023-04-15T13:20:16.550Z,99.90
2023-04-15T13:22:43.336Z,99.90
2023-04-15T13:25:10.458Z,99.90
2023-04-15T13:27:37.597Z,99.90
2023-04-15T13:30:05.259Z,99.90
2023-04-15T13:32:32.095Z,99.90
2023-04-15T13:34:59.484Z,99.90
2023-04-15T13:37:29.750Z,99.90
2023-04-15T13:39:56.801Z,99.90
2023-04-15T13:42:24.036Z,99.90
2023-04-15T13:44:51.779Z,99.90
2023-04-15T13:47:22.049Z,99.90
2023-04-15T13:49:48.848Z,99.90
2023-04-15T13:52:15.883Z,99.90
2023-04-15T13:54:42.705Z,99.90
2023-04-15T13:57:09.481Z,99.90
2023-04-15T13:59:36.622Z,99.90
2023-04-15T14:02:03.528Z,99.90
2023-04-15T14:06:57.998Z,99.90
2023-04-15T14:09:26.445Z,99.90
2023-04-15T14:11:54.703Z,99.90
2023-04-15T14:14:21.517Z,99.90
2023-04-15T14:16:48.371Z,99.90
2023-04-15T14:19:15.182Z,99.90
2023-04-15T14:21:42.018Z,99.90
2023-04-15T14:24:09.203Z,99.90
2023-04-15T14:26:36.123Z,99.90
2023-04-15T14:29:03.092Z,99.90
2023-04-15T14:31:29.989Z,99.90
2023-04-15T14:33:56.731Z,99.90
2023-04-15T14:36:23.493Z,99.90
2023-04-15T14:38:50.281Z,99.90
2023-04-15T14:41:17.332Z,1.00
2023-04-15T14:43:44.179Z,99.90
2023-04-15T14:46:11.334Z,1.00
2023-04-15T14:48:38.125Z,1.00
2023-04-15T14:51:04.992Z,1.00
2023-04-15T15:05:47.912Z,1.00
2023-04-15T15:08:14.821Z,1.00
2023-04-15T15:10:49.139Z,1.00
2023-04-15T15:13:16.979Z,1.00
2023-04-15T15:15:44.069Z,1.00
2023-04-15T15:18:10.982Z,1.00
2023-04-15T15:20:37.746Z,1.00
2023-04-15T15:23:04.493Z,1.00
2023-04-15T15:25:31.288Z,1.00
2023-04-15T15:27:58.061Z,1.00
2023-04-15T15:30:24.819Z,1.00
2023-04-15T15:32:51.657Z,1.00
2023-04-15T15:35:18.499Z,1.00
2023-04-15T15:37:45.770Z,1.00
2023-04-15T15:40:12.831Z,1.00
2023-04-15T15:42:39.631Z,1.00
2023-04-15T15:45:06.606Z,1.00
2023-04-15T15:47:33.397Z,1.00
2023-04-15T15:50:00.757Z,1.00
2023-04-15T15:52:27.860Z,1.00
2023-04-15T15:54:54.578Z,1.00
2023-04-15T15:57:21.333Z,1.00
2023-04-15T15:59:48.052Z,1.00
2023-04-15T16:02:14.885Z,1.00
2023-04-15T16:04:43.362Z,1.00
2023-04-15T16:07:10.803Z,1.00
2023-04-15T16:09:37.701Z,1.00
2023-04-15T16:12:04.535Z,1.00
2023-04-15T16:14:31.290Z,1.00
2023-04-15T16:16:58.109Z,1.00
2023-04-15T16:19:24.922Z,1.00
2023-04-15T16:21:51.715Z,1.00
2023-04-15T16:24:18.489Z,1.00
2023-04-15T16:26:45.296Z,1.00
2023-04-15T16:29:12.023Z,1.00
2023-04-15T16:31:40.062Z,1.00
2023-04-15T16:34:06.927Z,1.00
2023-04-15T16:36:34.266Z,1.00
2023-04-15T16:39:01.289Z,1.00
2023-04-15T16:41:28.353Z,1.00
2023-04-15T16:43:55.756Z,1.00
2023-04-15T16:46:22.544Z,1.00
2023-04-15T16:48:49.332Z,22.10
2023-04-15T16:51:16.103Z,1.00
2023-04-15T16:53:42.828Z,11.40
2023-04-15T16:56:09.601Z,1.00
2023-04-15T16:58:36.333Z,1.00
2023-04-15T17:01:03.279Z,7.00
2023-04-15T17:03:31.171Z,8.60
2023-04-15T17:05:58.061Z,1.00
2023-04-15T17:08:24.814Z,10.70
2023-04-15T17:10:51.913Z,19.10
2023-04-15T17:13:20.029Z,1.00
2023-04-15T17:15:46.922Z,1.00
2023-04-15T17:18:13.756Z,1.00
2023-04-15T17:20:40.681Z,1.00
2023-04-15T17:23:07.470Z,1.00
2023-04-15T17:25:34.224Z,1.00
2023-04-15T17:28:01.020Z,1.00
2023-04-15T17:30:27.945Z,1.00
2023-04-15T17:32:54.762Z,1.00
2023-04-15T17:35:23.091Z,4.20
2023-04-15T17:37:49.817Z,18.90
2023-04-15T17:40:16.654Z,47.30
2023-04-15T17:42:43.477Z,95.50
2023-04-15T17:45:10.599Z,99.90
2023-04-15T17:47:37.422Z,98.30
2023-04-15T17:50:04.296Z,99.90
2023-04-15T17:52:31.093Z,99.90
2023-04-15T17:54:57.915Z,99.90
2023-04-15T17:57:25.347Z,99.90
2023-04-15T17:59:52.153Z,99.90
2023-04-15T18:02:19.119Z,99.90
2023-04-15T18:04:46.020Z,99.90
2023-04-15T18:07:12.970Z,99.90
2023-04-15T18:09:39.830Z,99.90
2023-04-15T18:12:07.768Z,99.90
2023-04-15T18:14:35.325Z,99.90
2023-04-15T18:17:02.474Z,99.90
2023-04-15T18:19:29.808Z,99.90
2023-04-15T18:21:56.574Z,99.90
2023-04-15T18:24:23.386Z,99.90
2023-04-15T18:26:50.168Z,99.90
2023-04-15T18:29:16.990Z,99.90
2023-04-15T18:31:44.040Z,99.90
2023-04-15T18:34:10.898Z,99.90
2023-04-15T18:36:37.688Z,99.90
2023-04-15T18:39:04.791Z,99.90
2023-04-15T18:41:31.827Z,99.90
2023-04-15T18:43:58.591Z,99.90
2023-04-15T18:46:25.471Z,99.90
2023-04-15T18:48:52.212Z,99.90
2023-04-15T18:51:19.036Z,99.90
2023-04-15T18:53:45.988Z,99.90
2023-04-15T18:56:12.755Z,99.90
2023-04-15T18:59:09.381Z,99.90
2023-04-15T19:01:26.585Z,99.90
2023-04-15T19:03:53.485Z,99.90
2023-04-15T19:06:20.543Z,99.90
2023-04-15T19:08:47.394Z,99.90
2023-04-15T19:11:14.189Z,99.90
2023-04-15T19:13:41.120Z,99.90
2023-04-15T19:16:07.956Z,99.90
2023-04-15T19:18:34.787Z,99.90
2023-04-15T19:21:01.675Z,99.90
2023-04-15T19:23:28.614Z,99.90
2023-04-15T19:25:57.122Z,99.90
2023-04-15T19:28:23.871Z,99.90
2023-04-15T19:30:52.434Z,99.90
2023-04-15T19:33:19.212Z,99.90
2023-04-15T19:35:46.705Z,99.90
2023-04-15T19:38:13.467Z,99.90
2023-04-15T19:40:40.366Z,99.90
2023-04-15T19:43:07.184Z,99.90
2023-04-15T19:45:34.297Z,99.90
2023-04-15T19:48:01.131Z,99.90
2023-04-15T19:50:28.343Z,99.90
2023-04-15T19:52:55.314Z,99.90
2023-04-15T19:55:22.086Z,99.90
2023-04-15T19:57:48.851Z,99.90
2023-04-15T20:00:15.798Z,99.90
2023-04-15T20:02:42.675Z,99.90
2023-04-15T20:05:12.720Z,99.90
2023-04-15T20:07:42.575Z,99.90
2023-04-15T20:10:13.015Z,99.90
2023-04-15T20:12:50.747Z,99.90
2023-04-15T20:15:19.303Z,99.90
2023-04-15T20:17:46.203Z,99.90
2023-04-15T20:20:13.089Z,99.90
2023-04-15T20:22:39.910Z,99.90
2023-04-15T20:25:07.084Z,99.90
2023-04-15T20:27:33.896Z,99.90
2023-04-15T20:30:00.736Z,99.90
2023-04-15T20:32:28.422Z,99.90
2023-04-15T20:34:55.363Z,99.90
2023-04-15T20:37:22.531Z,99.90
2023-04-15T20:39:49.408Z,99.90
2023-04-15T20:42:16.238Z,99.90
2023-04-15T20:44:43.052Z,99.90
2023-04-15T20:47:10.092Z,99.90
2023-04-15T20:49:37.695Z,99.90
2023-04-15T20:52:05.264Z,99.90
2023-04-15T20:54:32.129Z,99.90
2023-04-15T20:56:58.995Z,99.90
2023-04-15T20:59:26.102Z,99.90
2023-04-15T21:01:52.977Z,99.90
2023-04-15T21:04:21.041Z,99.90
2023-04-15T21:06:48.010Z,99.90
2023-04-15T21:09:14.736Z,99.90
2023-04-15T21:11:57.361Z,99.90
2023-04-15T21:14:26.965Z,99.90
2023-04-15T21:16:53.770Z,99.90
2023-04-15T21:19:20.556Z,99.90
2023-04-15T21:21:47.338Z,99.90
2023-04-15T21:24:14.143Z,99.90
2023-04-15T21:26:41.026Z,99.90
2023-04-15T21:29:10.469Z,99.90
2023-04-15T21:31:38.310Z,99.90
2023-04-15T21:34:05.616Z,99.90
2023-04-15T21:36:32.377Z,99.90
2023-04-15T21:38:59.226Z,99.90
2023-04-15T21:41:26.131Z,99.90
2023-04-15T21:43:53.200Z,99.90
2023-04-15T21:46:23.123Z,99.90
2023-04-15T21:48:54.690Z,99.90
2023-04-15T21:51:21.457Z,99.90
2023-04-15T21:53:48.431Z,99.90
2023-04-15T21:56:15.244Z,99.90
2023-04-15T21:58:42.038Z,99.90
2023-04-15T22:01:08.798Z,99.90
2023-04-15T22:03:35.933Z,99.90
2023-04-15T22:06:03.433Z,99.90
2023-04-15T22:08:36.046Z,99.90
2023-04-15T22:11:08.400Z,99.90
2023-04-15T22:13:35.630Z,99.90
2023-04-15T22:16:02.627Z,99.90
2023-04-15T22:18:29.433Z,99.90
2023-04-15T22:20:56.406Z,99.90
2023-04-15T22:23:23.152Z,99.90
2023-04-15T22:25:49.915Z,99.90
2023-04-15T22:28:16.973Z,99.90
2023-04-15T22:30:43.707Z,99.90
2023-04-15T22:33:10.685Z,99.90
2023-04-15T22:35:37.529Z,99.90
2023-04-15T22:38:04.716Z,99.90
2023-04-15T22:40:31.604Z,99.90
2023-04-15T22:42:59.172Z,99.90
2023-04-15T22:45:26.116Z,99.90
2023-04-15T22:47:52.892Z,99.90
2023-04-15T22:50:19.674Z,99.90
2023-04-15T22:52:48.193Z,99.90
2023-04-15T22:55:15.035Z,99.90
2023-04-15T22:57:41.776Z,99.90
2023-04-15T23:00:09.380Z,99.90
2023-04-15T23:02:36.223Z,99.90
2023-04-15T23:05:12.114Z,99.90
2023-04-15T23:07:40.089Z,99.90
2023-04-15T23:10:08.107Z,99.90
2023-04-15T23:12:34.973Z,99.90
2023-04-15T23:15:01.861Z,99.90
2023-04-15T23:17:28.695Z,99.90
2023-04-15T23:19:55.473Z,99.90
2023-04-15T23:22:22.280Z,99.90
2023-04-15T23:24:49.030Z,99.90
2023-04-15T23:27:17.646Z,99.90
2023-04-15T23:29:44.659Z,99.90
2023-04-15T23:32:11.462Z,99.90
2023-04-15T23:34:38.204Z,99.90
2023-04-15T23:37:04.974Z,99.90
2023-04-15T23:39:31.794Z,99.90
2023-04-15T23:41:58.552Z,99.90
2023-04-15T23:44:25.403Z,99.90
2023-04-15T23:46:52.244Z,99.90
2023-04-15T23:49:20.321Z,99.90
2023-04-15T23:51:47.595Z,99.90
2023-04-15T23:54:14.646Z,99.90
2023-04-15T23:56:41.399Z,99.90
2023-04-15T23:59:08.495Z,99.90
