createdAt,value
2022-10-19T01:51:30.854Z,20.00
2022-10-19T02:06:42.816Z,17.10
2022-10-19T02:36:31.270Z,16.50
2022-10-19T02:49:46.290Z,18.17
2022-10-19T05:29:46.241Z,21.50
2022-10-19T05:33:10.331Z,19.55
2022-10-19T05:38:18.274Z,19.55
2022-10-19T05:40:21.577Z,22.73
2022-10-19T05:42:39.568Z,20.75
2022-10-19T05:52:37.208Z,22.25
2022-10-19T05:55:36.494Z,21.20
2022-10-19T05:57:49.883Z,25.75
2022-10-19T06:00:30.555Z,20.98
2022-10-19T06:02:39.966Z,17.20
2022-10-19T06:05:00.218Z,21.55
2022-10-19T06:07:09.479Z,22.33
2022-10-19T06:12:32.035Z,22.83
2022-10-19T06:19:09.272Z,22.30
2022-10-19T06:21:52.771Z,18.92
2022-10-19T06:24:21.230Z,23.45
2022-10-19T06:26:49.875Z,19.08
2022-10-19T06:29:43.259Z,19.35
2022-10-19T06:34:30.634Z,20.58
2022-10-19T06:36:38.405Z,18.15
2022-10-19T06:45:26.555Z,15.93
2022-10-19T06:51:13.712Z,16.80
2022-10-19T06:54:08.855Z,18.05
2022-10-19T07:07:26.715Z,17.05
2022-10-19T07:09:50.969Z,16.77
2022-10-19T07:14:39.553Z,14.05
2022-10-19T07:17:33.198Z,12.48
2022-10-19T07:29:09.372Z,11.40
2022-10-19T07:31:13.548Z,13.25
2022-10-19T07:35:47.492Z,13.00
2022-10-19T07:38:12.044Z,13.73
2022-10-19T07:46:39.961Z,10.15
2022-10-19T07:48:53.524Z,11.80
2022-10-19T07:51:05.967Z,9.38
2022-10-19T07:53:42.526Z,8.82
2022-10-19T08:01:12.990Z,11.15
2022-10-19T08:06:22.315Z,8.77
2022-10-19T08:08:31.809Z,8.27
2022-10-19T08:10:51.560Z,9.13
2022-10-19T08:13:30.145Z,9.30
2022-10-19T08:19:30.778Z,11.95
2022-10-19T08:21:42.550Z,7.65
2022-10-19T08:23:56.104Z,11.88
2022-10-19T08:26:31.577Z,9.45
2022-10-19T08:28:59.949Z,8.05
2022-10-19T08:32:17.098Z,7.85
2022-10-19T08:34:49.634Z,10.52
2022-10-19T08:37:40.315Z,9.30
2022-10-19T08:48:28.276Z,9.80
2022-10-19T08:53:53.210Z,7.10
2022-10-19T08:56:07.472Z,10.15
2022-10-19T08:58:24.387Z,8.35
2022-10-19T09:01:06.244Z,11.77
2022-10-19T09:03:37.625Z,8.70
2022-10-19T09:05:53.574Z,6.97
2022-10-19T09:09:00.415Z,9.55
2022-10-19T09:11:55.252Z,8.60
2022-10-19T09:14:45.363Z,8.45
2022-10-19T09:19:53.478Z,10.32
2022-10-19T09:34:35.710Z,8.15
2022-10-19T09:42:41.883Z,10.20
2022-10-19T09:45:11.932Z,7.95
2022-10-19T09:47:34.589Z,12.65
2022-10-19T09:49:42.661Z,11.25
2022-10-19T09:51:55.121Z,10.27
2022-10-19T09:53:59.977Z,11.15
2022-10-19T09:56:12.653Z,11.27
2022-10-19T09:58:20.362Z,12.25
2022-10-19T10:00:24.890Z,11.65
2022-10-19T10:02:32.539Z,11.52
2022-10-19T10:04:36.779Z,12.07
2022-10-19T10:06:48.290Z,10.45
2022-10-19T10:09:01.468Z,12.48
2022-10-19T10:11:10.102Z,10.10
2022-10-19T10:13:15.561Z,9.00
2022-10-19T10:15:23.097Z,9.93
2022-10-19T10:17:30.528Z,12.10
2022-10-19T10:19:38.319Z,12.73
2022-10-19T10:21:52.778Z,12.52
2022-10-19T10:24:24.502Z,13.88
2022-10-19T10:26:49.642Z,9.30
2022-10-19T10:28:55.618Z,10.82
2022-10-19T10:31:06.940Z,9.77
2022-10-19T10:33:26.934Z,11.40
2022-10-19T10:35:42.260Z,9.25
2022-10-19T10:37:49.106Z,10.25
2022-10-19T10:40:01.790Z,11.15
2022-10-19T10:42:27.818Z,12.63
2022-10-19T10:44:37.101Z,10.73
2022-10-19T10:47:03.170Z,9.48
2022-10-19T10:49:57.666Z,8.85
2022-10-19T10:52:12.500Z,11.20
2022-10-19T10:57:32.610Z,8.90
2022-10-19T11:00:04.052Z,11.38
2022-10-19T11:05:00.914Z,12.18
2022-10-19T11:07:19.785Z,10.77
2022-10-19T11:09:27.537Z,9.52
2022-10-19T11:11:34.688Z,12.40
2022-10-19T11:13:43.883Z,10.07
2022-10-19T11:16:04.802Z,9.65
2022-10-19T11:18:18.331Z,9.70
2022-10-19T11:20:26.103Z,11.40
2022-10-19T11:22:34.052Z,9.07
2022-10-19T11:24:47.818Z,8.15
2022-10-19T11:27:00.979Z,11.15
2022-10-19T11:29:18.073Z,12.20
2022-10-19T11:31:35.499Z,12.35
2022-10-19T11:33:48.027Z,8.13
2022-10-19T11:35:53.224Z,10.98
2022-10-19T11:38:19.844Z,13.77
2022-10-19T11:40:27.607Z,12.63
2022-10-19T11:45:02.604Z,13.00
2022-10-19T11:47:32.614Z,12.60
2022-10-19T11:49:49.697Z,12.40
2022-10-19T11:52:19.449Z,12.18
2022-10-19T11:54:30.745Z,13.10
2022-10-19T11:59:35.994Z,11.10
2022-10-19T12:01:57.045Z,11.05
2022-10-19T12:04:21.071Z,12.80
2022-10-19T12:06:27.980Z,11.40
2022-10-19T12:08:39.839Z,12.90
2022-10-19T12:10:49.273Z,12.50
2022-10-19T12:12:55.143Z,10.75
2022-10-19T12:15:06.995Z,9.68
2022-10-19T12:17:22.020Z,11.02
2022-10-19T12:19:30.405Z,7.53
2022-10-19T12:21:36.777Z,9.73
2022-10-19T12:23:41.034Z,7.90
2022-10-19T12:25:46.703Z,12.48
2022-10-19T12:27:54.980Z,8.65
2022-10-19T12:29:58.883Z,10.55
2022-10-19T12:32:07.703Z,9.43
2022-10-19T12:34:24.749Z,6.85
2022-10-19T12:36:37.441Z,8.98
2022-10-19T12:38:47.994Z,8.77
2022-10-19T12:40:57.033Z,11.30
2022-10-19T12:43:23.874Z,13.02
2022-10-19T12:45:31.987Z,10.50
2022-10-19T12:47:53.372Z,12.77
2022-10-19T12:50:01.262Z,11.60
2022-10-19T12:56:15.234Z,12.57
2022-10-19T12:58:26.672Z,14.02
2022-10-19T13:00:34.983Z,9.25
2022-10-19T13:02:44.126Z,8.77
2022-10-19T13:04:56.275Z,10.63
2022-10-19T13:07:11.301Z,6.35
2022-10-19T13:09:31.062Z,10.48
2022-10-19T13:11:38.810Z,8.85
2022-10-19T13:14:16.345Z,6.60
2022-10-19T13:17:05.861Z,9.07
2022-10-19T13:19:25.664Z,8.15
2022-10-19T13:21:51.694Z,8.88
2022-10-19T13:24:06.382Z,10.43
2022-10-19T13:26:35.540Z,6.25
2022-10-19T13:28:39.189Z,8.27
2022-10-19T13:31:06.155Z,7.03
2022-10-19T13:33:57.393Z,7.78
2022-10-19T13:36:20.637Z,11.25
2022-10-19T13:38:46.651Z,8.23
2022-10-19T13:41:41.436Z,8.70
2022-10-19T13:44:17.054Z,6.78
2022-10-19T13:46:24.463Z,9.98
2022-10-19T13:48:38.969Z,8.77
2022-10-19T13:50:43.472Z,9.18
2022-10-19T13:53:22.444Z,6.55
2022-10-19T13:55:59.820Z,6.85
2022-10-19T13:58:47.284Z,6.65
2022-10-19T14:01:00.429Z,6.60
2022-10-19T14:03:26.622Z,5.82
2022-10-19T14:05:56.145Z,8.13
2022-10-19T14:08:12.427Z,7.00
2022-10-19T14:10:25.215Z,8.27
2022-10-19T14:13:08.634Z,7.38
2022-10-19T14:15:55.918Z,6.00
2022-10-19T14:18:02.483Z,7.32
2022-10-19T14:20:29.668Z,6.00
2022-10-19T14:22:34.169Z,7.45
2022-10-19T14:24:40.703Z,8.95
2022-10-19T14:26:47.233Z,5.80
2022-10-19T14:28:55.836Z,7.03
2022-10-19T14:31:06.040Z,6.00
2022-10-19T14:33:17.377Z,5.55
2022-10-19T14:35:24.622Z,6.07
2022-10-19T14:37:28.325Z,5.82
2022-10-19T14:39:35.634Z,5.85
2022-10-19T14:41:39.348Z,7.72
2022-10-19T14:43:47.257Z,5.35
2022-10-19T14:46:23.125Z,8.48
2022-10-19T14:48:29.362Z,7.57
2022-10-19T14:50:40.135Z,6.20
2022-10-19T14:52:55.230Z,7.13
2022-10-19T14:54:58.809Z,7.05
2022-10-19T14:57:03.079Z,6.18
2022-10-19T14:59:16.893Z,6.75
2022-10-19T15:01:27.098Z,9.60
2022-10-19T15:03:30.819Z,7.18
2022-10-19T15:05:43.527Z,8.18
2022-10-19T15:07:50.575Z,7.45
2022-10-19T15:09:55.924Z,9.85
2022-10-19T15:12:02.815Z,8.40
2022-10-19T15:14:09.398Z,7.18
2022-10-19T15:16:38.982Z,6.13
2022-10-19T15:18:49.549Z,6.07
2022-10-19T15:21:12.519Z,5.80
2022-10-19T15:23:41.639Z,7.90
2022-10-19T15:25:48.064Z,6.00
2022-10-19T15:27:53.741Z,5.60
2022-10-19T15:30:00.675Z,5.55
2022-10-19T15:32:17.711Z,5.90
2022-10-19T15:34:24.738Z,6.18
2022-10-19T15:36:35.747Z,7.40
2022-10-19T15:38:41.990Z,6.75
2022-10-19T15:40:47.813Z,7.05
2022-10-19T15:42:51.429Z,6.10
2022-10-19T15:45:00.872Z,7.10
2022-10-19T15:47:27.087Z,6.22
2022-10-19T15:49:53.274Z,8.25
2022-10-19T15:51:58.138Z,7.95
2022-10-19T15:54:08.841Z,6.97
2022-10-19T15:56:15.032Z,8.05
2022-10-19T15:58:23.872Z,7.93
2022-10-19T16:00:32.117Z,7.93
2022-10-19T16:02:39.241Z,7.22
2022-10-19T16:04:44.581Z,8.02
2022-10-19T16:06:51.599Z,9.18
2022-10-19T16:08:58.779Z,9.75
2022-10-19T16:11:04.304Z,7.82
2022-10-19T16:13:20.472Z,11.85
2022-10-19T16:15:27.363Z,11.38
2022-10-19T16:17:30.808Z,10.25
2022-10-19T16:19:41.813Z,11.95
2022-10-19T16:21:49.986Z,10.48
2022-10-19T16:24:02.940Z,14.15
2022-10-19T16:26:19.521Z,10.30
2022-10-19T16:28:25.675Z,11.48
2022-10-19T16:30:38.952Z,10.23
2022-10-19T16:32:53.945Z,10.13
2022-10-19T16:37:35.918Z,10.68
2022-10-19T16:39:43.047Z,13.13
2022-10-19T16:41:49.822Z,11.18
2022-10-19T16:43:55.908Z,10.60
2022-10-19T16:46:06.626Z,12.80
2022-10-19T16:48:15.398Z,11.63
2022-10-19T16:50:20.953Z,11.15
2022-10-19T16:52:27.947Z,11.70
2022-10-19T16:54:34.945Z,10.68
2022-10-19T16:56:48.171Z,11.15
2022-10-19T16:58:55.777Z,12.15
2022-10-19T17:01:07.466Z,10.50
2022-10-19T17:03:20.972Z,9.55
2022-10-19T17:05:34.812Z,10.77
2022-10-19T17:07:54.600Z,11.02
2022-10-19T17:10:04.082Z,12.13
2022-10-19T17:12:18.808Z,12.00
2022-10-19T17:14:36.208Z,15.18
2022-10-19T17:16:40.221Z,11.63
2022-10-19T17:18:44.333Z,12.88
2022-10-19T17:20:49.103Z,12.00
2022-10-19T17:22:53.536Z,11.50
2022-10-19T17:24:57.534Z,11.45
2022-10-19T17:27:02.541Z,12.00
2022-10-19T17:29:08.363Z,12.20
2022-10-19T17:31:18.034Z,13.35
2022-10-19T17:33:28.682Z,12.38
2022-10-19T17:35:32.067Z,13.93
2022-10-19T17:37:41.196Z,13.00
2022-10-19T17:39:44.635Z,14.05
2022-10-19T17:41:50.035Z,13.90
2022-10-19T17:43:55.242Z,12.50
2022-10-19T17:46:00.037Z,13.55
2022-10-19T17:48:03.844Z,13.90
2022-10-19T17:50:10.841Z,12.70
2022-10-19T17:52:17.107Z,12.35
2022-10-19T17:54:22.543Z,12.45
2022-10-19T17:57:03.404Z,13.73
2022-10-19T18:08:37.564Z,11.02
2022-10-19T18:11:16.903Z,11.60
2022-10-19T18:14:16.623Z,10.60
2022-10-19T19:41:28.518Z,11.65
2022-10-19T20:09:03.065Z,10.88
2022-10-19T20:11:27.989Z,12.60
2022-10-19T20:37:21.953Z,11.45
2022-10-19T20:43:12.595Z,13.23
2022-10-19T20:46:16.622Z,13.18
2022-10-19T20:48:40.545Z,14.20
2022-10-19T21:05:22.681Z,12.07
2022-10-19T21:11:58.395Z,19.27
2022-10-19T21:14:43.911Z,16.50
2022-10-19T21:27:14.382Z,10.45
2022-10-19T21:42:20.873Z,15.20
2022-10-19T22:05:45.788Z,8.82
2022-10-19T22:29:21.576Z,13.38
2022-10-19T22:42:26.724Z,9.10
2022-10-19T22:45:42.550Z,8.90
2022-10-19T23:08:12.033Z,8.23
