createdAt,value
2017-10-07T00:01:10.486Z,-87
2017-10-07T00:03:46.319Z,-87
2017-10-07T00:06:15.765Z,-87
2017-10-07T00:08:44.477Z,-87
2017-10-07T00:11:13.511Z,-87
2017-10-07T00:13:48.466Z,-87
2017-10-07T00:16:17.166Z,-88
2017-10-07T00:18:48.107Z,-89
2017-10-07T00:21:16.821Z,-88
2017-10-07T00:24:08.676Z,-88
2017-10-07T00:26:38.133Z,-87
2017-10-07T00:29:07.684Z,-87
2017-10-07T00:31:36.388Z,-87
2017-10-07T00:34:05.071Z,-87
2017-10-07T00:36:33.793Z,-87
2017-10-07T00:39:02.484Z,-87
2017-10-07T00:41:31.184Z,-88
2017-10-07T00:43:59.895Z,-88
2017-10-07T00:46:29.575Z,-87
2017-10-07T00:48:58.291Z,-87
2017-10-07T00:51:27.002Z,-87
2017-10-07T00:53:55.691Z,-87
2017-10-07T00:56:31.407Z,-87
2017-10-07T00:59:19.341Z,-86
2017-10-07T01:01:54.291Z,-88
2017-10-07T01:04:22.978Z,-88
2017-10-07T01:06:51.667Z,-88
2017-10-07T01:09:21.219Z,-88
2017-10-07T01:11:51.899Z,-87
2017-10-07T01:14:34.555Z,-87
2017-10-07T01:17:04.255Z,-88
2017-10-07T01:19:32.936Z,-87
2017-10-07T01:22:01.623Z,-87
2017-10-07T01:24:30.351Z,-87
2017-10-07T01:26:59.912Z,-87
2017-10-07T01:29:37.355Z,-87
2017-10-07T01:32:06.066Z,-87
2017-10-07T01:34:34.791Z,-87
2017-10-07T01:37:03.478Z,-87
2017-10-07T01:39:32.159Z,-87
2017-10-07T01:42:01.618Z,-87
2017-10-07T01:44:33.371Z,-87
2017-10-07T01:47:02.887Z,-87
2017-10-07T01:49:31.575Z,-88
2017-10-07T01:52:00.272Z,-87
2017-10-07T01:54:39.877Z,-87
2017-10-07T01:57:08.594Z,-87
2017-10-07T01:59:38.146Z,-87
2017-10-07T02:02:06.835Z,-88
2017-10-07T02:04:36.398Z,-87
2017-10-07T02:07:05.090Z,-87
2017-10-07T02:09:33.799Z,-87
2017-10-07T02:12:03.252Z,-87
2017-10-07T02:14:38.183Z,-87
2017-10-07T02:17:07.696Z,-87
2017-10-07T02:19:36.382Z,-87
2017-10-07T02:22:05.071Z,-87
2017-10-07T02:24:34.679Z,-88
2017-10-07T02:27:10.444Z,-87
2017-10-07T02:29:39.133Z,-87
2017-10-07T02:32:14.786Z,-87
2017-10-07T02:34:43.482Z,-88
2017-10-07T02:37:12.193Z,-87
2017-10-07T02:39:40.900Z,-87
2017-10-07T02:42:09.595Z,-87
2017-10-07T02:44:38.314Z,-87
2017-10-07T02:47:06.997Z,-87
2017-10-07T02:49:36.582Z,-87
2017-10-07T02:52:05.288Z,-87
2017-10-07T02:54:33.994Z,-87
2017-10-07T02:57:03.497Z,-85
2017-10-07T02:59:39.323Z,-87
2017-10-07T03:02:08.035Z,-87
2017-10-07T03:04:37.519Z,-87
2017-10-07T03:07:06.224Z,-87
2017-10-07T03:09:41.205Z,-88
2017-10-07T03:12:16.143Z,-88
2017-10-07T03:14:46.403Z,-87
2017-10-07T03:17:15.099Z,-87
2017-10-07T03:19:44.563Z,-87
2017-10-07T03:22:13.289Z,-88
2017-10-07T03:24:43.709Z,-87
2017-10-07T03:27:12.409Z,-87
2017-10-07T03:29:41.968Z,-87
2017-10-07T03:32:11.459Z,-88
2017-10-07T03:34:40.166Z,-88
2017-10-07T03:37:08.860Z,-87
2017-10-07T03:39:39.180Z,-88
2017-10-07T03:42:07.876Z,-87
2017-10-07T03:44:36.625Z,-87
2017-10-07T03:47:05.329Z,-87
2017-10-07T03:49:34.023Z,-87
2017-10-07T03:52:02.719Z,-88
2017-10-07T03:54:37.698Z,-87
2017-10-07T03:57:06.427Z,-87
2017-10-07T03:59:35.128Z,-87
2017-10-07T04:02:03.840Z,-87
2017-10-07T04:04:33.304Z,-87
2017-10-07T04:07:02.026Z,-89
2017-10-07T04:09:30.716Z,-87
2017-10-07T04:12:00.311Z,-87
2017-10-07T04:14:29.015Z,-87
2017-10-07T04:16:57.731Z,-88
2017-10-07T04:19:26.424Z,-87
2017-10-07T04:21:56.006Z,-87
2017-10-07T04:24:24.687Z,-87
2017-10-07T04:26:54.223Z,-87
2017-10-07T04:29:22.919Z,-88
2017-10-07T04:31:57.894Z,-88
2017-10-07T04:34:26.611Z,-87
2017-10-07T04:36:55.309Z,-87
2017-10-07T04:39:24.009Z,-87
2017-10-07T04:41:55.559Z,-88
2017-10-07T04:44:25.153Z,-87
2017-10-07T04:46:53.894Z,-88
2017-10-07T04:49:22.577Z,-87
2017-10-07T04:51:51.263Z,-89
2017-10-07T04:54:19.954Z,-91
2017-10-07T04:56:48.638Z,-91
2017-10-07T04:59:17.343Z,-89
2017-10-07T05:01:46.023Z,-89
2017-10-07T05:04:15.471Z,-91
2017-10-07T05:06:50.299Z,-90
2017-10-07T05:09:18.988Z,-91
2017-10-07T05:11:55.378Z,-90
2017-10-07T05:14:25.042Z,-91
2017-10-07T05:16:53.732Z,-90
2017-10-07T05:19:22.432Z,-91
2017-10-07T05:21:51.123Z,-91
2017-10-07T05:24:19.834Z,-90
2017-10-07T05:26:54.689Z,-91
2017-10-07T05:29:35.308Z,-91
2017-10-07T05:32:04.000Z,-90
2017-10-07T05:34:32.683Z,-90
2017-10-07T05:37:03.129Z,-90
2017-10-07T05:39:37.954Z,-90
2017-10-07T05:42:06.673Z,-90
2017-10-07T05:44:36.118Z,-90
2017-10-07T05:47:04.814Z,-91
2017-10-07T05:49:33.487Z,-91
2017-10-07T05:52:03.035Z,-90
2017-10-07T05:54:31.751Z,-90
2017-10-07T05:57:00.443Z,-87
2017-10-07T05:59:35.008Z,-86
2017-10-07T06:02:03.694Z,-86
2017-10-07T06:04:32.391Z,-86
2017-10-07T06:07:01.983Z,-86
2017-10-07T06:09:30.667Z,-86
2017-10-07T06:12:05.531Z,-86
2017-10-07T06:14:40.439Z,-86
2017-10-07T06:17:09.159Z,-87
2017-10-07T06:19:44.076Z,-86
2017-10-07T06:22:13.012Z,-87
2017-10-07T06:24:41.768Z,-89
2017-10-07T06:27:18.658Z,-84
2017-10-07T06:29:48.108Z,-86
2017-10-07T06:32:16.824Z,-87
2017-10-07T06:34:46.312Z,-86
2017-10-07T06:37:21.140Z,-86
2017-10-07T06:39:50.884Z,-85
2017-10-07T06:42:26.592Z,-86
2017-10-07T06:45:01.459Z,-86
2017-10-07T06:47:30.924Z,-86
2017-10-07T06:50:00.431Z,-87
2017-10-07T06:52:29.198Z,-86
2017-10-07T06:54:57.903Z,-87
2017-10-07T06:57:32.989Z,-86
2017-10-07T07:00:01.706Z,-87
2017-10-07T07:02:36.839Z,-86
2017-10-07T07:05:05.527Z,-87
2017-10-07T07:07:34.216Z,-87
2017-10-07T07:10:07.907Z,-87
2017-10-07T07:12:42.731Z,-87
2017-10-07T07:15:17.678Z,-86
2017-10-07T07:17:46.390Z,-86
2017-10-07T07:20:15.916Z,-86
2017-10-07T07:22:44.804Z,-85
2017-10-07T07:25:13.580Z,-84
2017-10-07T07:27:42.976Z,-85
2017-10-07T07:30:12.538Z,-87
2017-10-07T07:32:41.269Z,-86
2017-10-07T07:35:10.009Z,-85
2017-10-07T07:37:45.031Z,-86
2017-10-07T07:40:13.739Z,-85
2017-10-07T07:42:48.659Z,-83
2017-10-07T07:45:23.528Z,-86
2017-10-07T07:47:58.462Z,-85
2017-10-07T07:50:27.175Z,-86
2017-10-07T07:52:55.903Z,-86
2017-10-07T07:55:24.565Z,-86
2017-10-07T07:57:54.219Z,-86
2017-10-07T08:00:24.076Z,-86
2017-10-07T08:02:53.315Z,-86
2017-10-07T08:05:22.015Z,-85
2017-10-07T08:07:50.699Z,-87
2017-10-07T08:10:19.400Z,-85
2017-10-07T08:12:48.086Z,-84
2017-10-07T08:15:23.027Z,-85
2017-10-07T08:17:52.688Z,-85
2017-10-07T08:20:21.635Z,-83
2017-10-07T08:22:50.326Z,-81
2017-10-07T08:25:19.019Z,-82
2017-10-07T08:27:53.983Z,-86
2017-10-07T08:30:29.527Z,-82
2017-10-07T08:32:58.230Z,-82
2017-10-07T08:35:26.916Z,-81
2017-10-07T08:37:55.595Z,-82
2017-10-07T08:40:24.275Z,-82
2017-10-07T08:42:52.976Z,-82
2017-10-07T08:45:22.561Z,-84
2017-10-07T08:47:51.304Z,-82
2017-10-07T08:50:20.752Z,-83
2017-10-07T08:52:49.442Z,-85
2017-10-07T08:55:18.127Z,-79
2017-10-07T08:57:46.842Z,-83
2017-10-07T09:00:16.304Z,-79
2017-10-07T09:02:47.875Z,-80
2017-10-07T09:05:16.550Z,-81
2017-10-07T09:07:45.226Z,-80
2017-10-07T09:10:20.188Z,-85
2017-10-07T09:12:48.864Z,-82
2017-10-07T09:15:23.946Z,-80
2017-10-07T09:17:53.519Z,-80
2017-10-07T09:20:22.187Z,-80
2017-10-07T09:22:57.140Z,-80
2017-10-07T09:25:25.823Z,-81
2017-10-07T09:27:54.512Z,-82
2017-10-07T09:30:23.186Z,-81
2017-10-07T09:32:56.919Z,-81
2017-10-07T09:35:31.715Z,-83
2017-10-07T09:38:00.427Z,-85
2017-10-07T09:40:35.359Z,-84
2017-10-07T09:43:04.231Z,-84
2017-10-07T09:45:39.225Z,-83
2017-10-07T09:48:08.020Z,-84
2017-10-07T09:50:36.710Z,-83
2017-10-07T09:53:05.388Z,-85
2017-10-07T09:55:42.199Z,-83
2017-10-07T09:58:17.056Z,-84
2017-10-07T10:00:45.782Z,-85
2017-10-07T10:03:20.726Z,-85
2017-10-07T10:06:00.008Z,-88
2017-10-07T10:08:28.701Z,-84
2017-10-07T10:11:04.241Z,-84
2017-10-07T10:13:32.992Z,-85
2017-10-07T10:16:01.749Z,-85
2017-10-07T10:18:30.425Z,-85
2017-10-07T10:20:59.880Z,-85
2017-10-07T10:23:28.588Z,-85
2017-10-07T10:26:03.365Z,-85
2017-10-07T10:28:32.072Z,-85
2017-10-07T10:31:02.388Z,-85
2017-10-07T10:33:31.075Z,-86
2017-10-07T10:35:59.759Z,-86
2017-10-07T10:38:28.466Z,-85
2017-10-07T10:40:57.167Z,-85
2017-10-07T10:43:25.860Z,-86
2017-10-07T10:45:54.540Z,-85
2017-10-07T10:48:23.998Z,-85
2017-10-07T10:50:52.684Z,-85
2017-10-07T10:53:24.741Z,-85
2017-10-07T10:55:53.402Z,-83
2017-10-07T10:58:22.093Z,-83
2017-10-07T11:00:55.880Z,-83
2017-10-07T11:03:25.440Z,-84
2017-10-07T11:05:55.767Z,-84
2017-10-07T11:08:33.006Z,-84
2017-10-07T11:11:01.728Z,-84
2017-10-07T11:13:30.392Z,-85
2017-10-07T11:15:59.119Z,-85
2017-10-07T11:18:27.792Z,-84
2017-10-07T11:20:57.281Z,-83
2017-10-07T11:23:33.145Z,-84
2017-10-07T11:26:01.828Z,-84
2017-10-07T11:28:37.391Z,-83
2017-10-07T11:31:06.107Z,-84
2017-10-07T11:33:35.555Z,-85
2017-10-07T11:36:04.359Z,-84
2017-10-07T11:38:38.259Z,-83
2017-10-07T11:41:07.019Z,-83
2017-10-07T11:43:41.784Z,-84
2017-10-07T11:46:10.493Z,-84
2017-10-07T11:48:44.151Z,-83
2017-10-07T11:51:12.855Z,-83
2017-10-07T11:53:48.575Z,-85
2017-10-07T11:56:17.297Z,-83
2017-10-07T11:58:46.011Z,-83
2017-10-07T12:01:22.107Z,-84
2017-10-07T12:03:50.904Z,-82
2017-10-07T12:06:19.577Z,-84
2017-10-07T12:08:49.911Z,-83
2017-10-07T12:11:20.449Z,-83
2017-10-07T12:13:49.999Z,-83
2017-10-07T12:16:19.440Z,-83
2017-10-07T12:18:48.135Z,-84
2017-10-07T12:21:16.929Z,-84
2017-10-07T12:23:45.683Z,-86
2017-10-07T12:26:16.394Z,-86
2017-10-07T12:28:51.389Z,-86
2017-10-07T12:31:20.094Z,-87
2017-10-07T12:33:49.535Z,-86
2017-10-07T12:36:21.035Z,-83
2017-10-07T12:38:50.487Z,-83
2017-10-07T12:41:25.335Z,-84
2017-10-07T12:43:54.159Z,-84
2017-10-07T12:46:22.864Z,-85
2017-10-07T12:48:55.367Z,-86
2017-10-07T12:51:24.042Z,-86
2017-10-07T12:53:58.983Z,-84
2017-10-07T12:56:27.655Z,-84
2017-10-07T12:58:56.351Z,-84
2017-10-07T13:01:25.045Z,-85
2017-10-07T13:03:53.726Z,-85
2017-10-07T13:06:28.691Z,-84
2017-10-07T13:09:03.495Z,-85
2017-10-07T13:11:38.337Z,-85
2017-10-07T13:14:07.922Z,-85
2017-10-07T13:16:36.591Z,-84
2017-10-07T13:19:05.287Z,-86
2017-10-07T13:21:40.990Z,-84
2017-10-07T13:24:11.628Z,-86
2017-10-07T13:26:40.296Z,-84
2017-10-07T13:29:08.988Z,-85
2017-10-07T13:31:37.674Z,-84
2017-10-07T13:34:13.226Z,-85
2017-10-07T13:36:41.899Z,-83
2017-10-07T13:39:16.904Z,-85
2017-10-07T13:41:45.575Z,-87
2017-10-07T13:44:14.301Z,-86
2017-10-07T13:46:43.792Z,-85
2017-10-07T13:49:12.528Z,-86
2017-10-07T13:51:41.235Z,-86
2017-10-07T13:54:16.243Z,-86
2017-10-07T13:56:51.052Z,-85
2017-10-07T13:59:26.027Z,-85
2017-10-07T14:02:01.699Z,-85
2017-10-07T14:04:30.422Z,-87
2017-10-07T14:06:59.107Z,-86
2017-10-07T14:09:28.657Z,-86
2017-10-07T14:12:03.486Z,-86
2017-10-07T14:14:32.212Z,-86
2017-10-07T14:17:00.895Z,-86
2017-10-07T14:19:35.809Z,-83
2017-10-07T14:22:04.592Z,-83
2017-10-07T14:24:33.275Z,-83
2017-10-07T14:27:01.979Z,-83
2017-10-07T14:29:30.654Z,-83
2017-10-07T14:32:00.207Z,-85
2017-10-07T14:34:29.752Z,-83
2017-10-07T14:36:58.462Z,-83
2017-10-07T14:39:33.241Z,-85
2017-10-07T14:42:01.967Z,-83
2017-10-07T14:44:30.619Z,-83
2017-10-07T14:46:59.307Z,-86
2017-10-07T14:49:28.007Z,-85
2017-10-07T14:52:02.775Z,-83
2017-10-07T14:54:37.706Z,-83
2017-10-07T14:57:06.401Z,-82
2017-10-07T14:59:35.084Z,-82
2017-10-07T15:02:04.070Z,-84
2017-10-07T15:04:32.824Z,-85
2017-10-07T15:07:11.823Z,-83
2017-10-07T15:09:40.639Z,-84
2017-10-07T15:12:10.176Z,-84
2017-10-07T15:14:45.365Z,-85
2017-10-07T15:17:14.070Z,-85
2017-10-07T15:19:48.936Z,-85
2017-10-07T15:22:17.640Z,-84
2017-10-07T15:24:52.570Z,-82
2017-10-07T15:27:21.432Z,-83
2017-10-07T15:29:50.167Z,-82
2017-10-07T15:32:18.859Z,-83
2017-10-07T15:34:48.411Z,-86
2017-10-07T15:37:17.109Z,-84
2017-10-07T15:39:52.036Z,-86
2017-10-07T15:42:26.959Z,-84
2017-10-07T15:45:01.780Z,-85
2017-10-07T15:47:36.576Z,-86
2017-10-07T15:50:12.203Z,-85
2017-10-07T15:52:47.685Z,-84
2017-10-07T15:55:22.483Z,-84
2017-10-07T15:57:57.285Z,-84
2017-10-07T16:00:32.159Z,-83
2017-10-07T16:03:00.843Z,-83
2017-10-07T16:05:29.528Z,-82
2017-10-07T16:07:58.217Z,-82
2017-10-07T16:10:33.238Z,-84
2017-10-07T16:13:02.060Z,-81
2017-10-07T16:15:31.604Z,-82
2017-10-07T16:18:00.270Z,-82
2017-10-07T16:20:28.959Z,-85
2017-10-07T16:22:57.636Z,-82
2017-10-07T16:25:32.676Z,-81
2017-10-07T16:28:01.355Z,-80
2017-10-07T16:30:30.034Z,-79
2017-10-07T16:32:59.487Z,-85
2017-10-07T16:35:34.276Z,-80
2017-10-07T16:38:02.979Z,-80
2017-10-07T16:40:35.980Z,-79
2017-10-07T16:43:05.547Z,-81
2017-10-07T16:45:34.995Z,-81
2017-10-07T16:48:10.662Z,-79
2017-10-07T16:50:45.660Z,-81
2017-10-07T16:53:14.367Z,-82
2017-10-07T16:55:43.083Z,-82
2017-10-07T16:58:12.650Z,-86
2017-10-07T17:00:41.350Z,-86
2017-10-07T17:03:10.032Z,-86
2017-10-07T17:05:39.723Z,-86
2017-10-07T17:08:08.411Z,-85
2017-10-07T17:10:37.087Z,-86
2017-10-07T17:13:16.859Z,-85
2017-10-07T17:15:47.588Z,-86
2017-10-07T17:18:22.719Z,-85
2017-10-07T17:20:52.247Z,-85
2017-10-07T17:23:21.387Z,-86
2017-10-07T17:25:50.909Z,-85
2017-10-07T17:28:20.553Z,-85
2017-10-07T17:30:56.678Z,-84
2017-10-07T17:33:32.984Z,-85
2017-10-07T17:36:09.016Z,-85
2017-10-07T17:38:43.786Z,-86
2017-10-07T17:41:12.515Z,-87
2017-10-07T17:43:48.064Z,-87
2017-10-07T17:46:24.124Z,-89
2017-10-07T17:48:55.765Z,-87
2017-10-07T17:51:24.501Z,-88
2017-10-07T17:53:53.962Z,-88
2017-10-07T17:56:24.391Z,-88
2017-10-07T17:58:59.624Z,-89
2017-10-07T18:01:34.547Z,-88
2017-10-07T18:04:10.017Z,-88
2017-10-07T18:06:38.712Z,-90
2017-10-07T18:09:08.183Z,-89
2017-10-07T18:11:43.008Z,-90
2017-10-07T18:14:11.695Z,-90
2017-10-07T18:16:46.874Z,-90
2017-10-07T18:19:21.762Z,-88
2017-10-07T18:21:50.475Z,-87
2017-10-07T18:24:25.812Z,-87
2017-10-07T18:27:02.789Z,-87
2017-10-07T18:29:37.695Z,-87
2017-10-07T18:32:06.515Z,-87
2017-10-07T18:34:35.187Z,-86
2017-10-07T18:37:03.871Z,-86
2017-10-07T18:39:32.576Z,-87
2017-10-07T18:42:07.622Z,-87
2017-10-07T18:44:37.263Z,-86
2017-10-07T18:47:06.844Z,-86
2017-10-07T18:49:37.187Z,-86
2017-10-07T18:52:11.963Z,-87
2017-10-07T18:54:41.523Z,-86
2017-10-07T18:57:16.444Z,-87
2017-10-07T18:59:45.151Z,-85
2017-10-07T19:02:20.844Z,-86
2017-10-07T19:04:56.768Z,-87
2017-10-07T19:07:25.451Z,-87
2017-10-07T19:10:00.289Z,-87
2017-10-07T19:12:29.951Z,-87
2017-10-07T19:14:58.638Z,-85
2017-10-07T19:17:27.327Z,-87
2017-10-07T19:19:56.059Z,-86
2017-10-07T19:22:31.171Z,-86
2017-10-07T19:25:01.599Z,-85
2017-10-07T19:27:35.767Z,-87
2017-10-07T19:30:04.471Z,-86
2017-10-07T19:32:39.296Z,-86
2017-10-07T19:35:20.256Z,-87
2017-10-07T19:37:56.151Z,-86
2017-10-07T19:40:25.804Z,-87
2017-10-07T19:43:01.567Z,-86
2017-10-07T19:45:32.443Z,-86
2017-10-07T19:48:07.383Z,-87
2017-10-07T19:50:36.121Z,-86
2017-10-07T19:53:04.836Z,-85
2017-10-07T19:55:40.391Z,-86
2017-10-07T19:58:09.219Z,-87
2017-10-07T20:00:37.994Z,-85
2017-10-07T20:03:06.707Z,-85
2017-10-07T20:05:44.210Z,-85
2017-10-07T20:08:12.926Z,-84
2017-10-07T20:10:47.901Z,-86
2017-10-07T20:13:22.879Z,-86
2017-10-07T20:15:52.650Z,-85
2017-10-07T20:18:28.413Z,-87
2017-10-07T20:20:57.118Z,-85
2017-10-07T20:23:32.093Z,-85
2017-10-07T20:26:00.950Z,-86
2017-10-07T20:28:30.499Z,-87
2017-10-07T20:31:00.936Z,-87
2017-10-07T20:33:29.615Z,-86
2017-10-07T20:35:58.912Z,-86
2017-10-07T20:38:27.980Z,-85
2017-10-07T20:40:57.422Z,-86
2017-10-07T20:43:26.219Z,-86
2017-10-07T20:45:55.570Z,-87
2017-10-07T20:48:25.086Z,-86
2017-10-07T20:51:02.005Z,-86
2017-10-07T20:53:30.683Z,-86
2017-10-07T20:55:59.387Z,-86
2017-10-07T20:58:28.394Z,-86
2017-10-07T21:00:57.899Z,-85
2017-10-07T21:03:27.372Z,-86
2017-10-07T21:08:49.131Z,-86
2017-10-07T21:11:24.190Z,-87
2017-10-07T21:13:54.077Z,-86
2017-10-07T21:16:22.759Z,-87
2017-10-07T21:18:53.420Z,-87
2017-10-07T21:21:22.115Z,-87
2017-10-07T21:23:52.674Z,-86
2017-10-07T21:26:22.131Z,-86
2017-10-07T21:28:57.178Z,-85
2017-10-07T21:31:25.932Z,-86
2017-10-07T21:33:54.633Z,-86
2017-10-07T21:36:24.184Z,-86
2017-10-07T21:38:53.640Z,-86
2017-10-07T21:41:22.326Z,-86
2017-10-07T21:43:51.018Z,-87
2017-10-07T21:46:19.713Z,-87
2017-10-07T21:48:48.399Z,-87
2017-10-07T21:51:17.088Z,-87
2017-10-07T21:53:46.635Z,-87
2017-10-07T21:56:16.256Z,-87
2017-10-07T21:58:51.194Z,-87
2017-10-07T22:01:19.967Z,-87
2017-10-07T22:03:51.712Z,-85
2017-10-07T22:06:21.288Z,-85
2017-10-07T22:08:57.108Z,-87
2017-10-07T22:11:31.034Z,-88
2017-10-07T22:14:00.884Z,-88
2017-10-07T22:16:30.513Z,-87
2017-10-07T22:19:00.903Z,-87
2017-10-07T22:24:41.567Z,-88
2017-10-07T22:27:21.064Z,-88
2017-10-07T22:30:04.968Z,-87
2017-10-07T22:32:45.625Z,-87
2017-10-07T22:35:18.176Z,-86
2017-10-07T22:44:16.920Z,-86
