createdAt,value
2022-08-31T00:03:00.268Z,22.45
2022-08-31T00:05:46.590Z,22.38
2022-08-31T00:08:33.374Z,22.37
2022-08-31T00:11:27.942Z,22.32
2022-08-31T00:14:13.981Z,22.26
2022-08-31T00:16:59.633Z,22.30
2022-08-31T00:19:45.421Z,22.27
2022-08-31T00:22:31.425Z,22.26
2022-08-31T00:25:17.578Z,22.29
2022-08-31T00:28:04.409Z,22.29
2022-08-31T00:30:50.222Z,22.30
2022-08-31T00:33:36.845Z,22.29
2022-08-31T00:36:24.259Z,22.29
2022-08-31T00:39:10.769Z,22.25
2022-08-31T00:41:57.011Z,22.29
2022-08-31T00:44:42.998Z,22.30
2022-08-31T00:47:28.745Z,22.30
2022-08-31T00:50:16.820Z,22.30
2022-08-31T00:53:02.594Z,22.29
2022-08-31T00:55:48.859Z,22.25
2022-08-31T00:58:35.106Z,22.27
2022-08-31T01:01:22.061Z,22.30
2022-08-31T01:04:08.555Z,22.30
2022-08-31T01:06:54.453Z,22.33
2022-08-31T01:09:45.104Z,22.30
2022-08-31T01:12:44.897Z,22.34
2022-08-31T01:15:32.111Z,22.33
2022-08-31T01:18:18.389Z,22.34
2022-08-31T01:21:21.202Z,22.31
2022-08-31T01:24:08.365Z,22.32
2022-08-31T01:26:55.736Z,22.36
2022-08-31T01:29:42.516Z,22.38
2022-08-31T01:32:28.808Z,22.39
2022-08-31T01:35:14.553Z,22.39
2022-08-31T01:38:00.741Z,22.39
2022-08-31T01:40:53.135Z,22.37
2022-08-31T01:43:39.018Z,22.37
2022-08-31T01:46:25.828Z,22.37
2022-08-31T01:49:15.403Z,22.37
2022-08-31T01:52:01.387Z,22.36
2022-08-31T01:54:47.682Z,22.36
2022-08-31T01:57:34.758Z,22.36
2022-08-31T02:00:47.902Z,22.34
2022-08-31T02:03:34.385Z,22.35
2022-08-31T02:06:21.222Z,22.34
2022-08-31T02:09:07.801Z,22.35
2022-08-31T02:11:55.680Z,22.34
2022-08-31T02:14:41.769Z,22.31
2022-08-31T02:17:28.369Z,22.25
2022-08-31T02:20:16.974Z,22.26
2022-08-31T02:23:03.578Z,22.23
2022-08-31T02:25:49.620Z,22.18
2022-08-31T02:28:36.108Z,22.16
2022-08-31T02:31:22.735Z,22.14
2022-08-31T02:34:17.292Z,22.12
2022-08-31T02:37:03.574Z,22.10
2022-08-31T02:39:51.022Z,22.09
2022-08-31T02:42:53.580Z,22.12
2022-08-31T02:45:45.118Z,22.11
2022-08-31T02:48:43.786Z,22.11
2022-08-31T02:51:34.023Z,22.09
2022-08-31T02:54:21.937Z,22.13
2022-08-31T02:57:07.866Z,22.10
2022-08-31T02:59:53.915Z,22.08
2022-08-31T03:02:41.295Z,22.09
2022-08-31T03:05:30.873Z,22.06
2022-08-31T03:08:17.527Z,22.04
2022-08-31T03:11:04.220Z,21.98
2022-08-31T03:13:50.025Z,21.96
2022-08-31T03:16:35.838Z,21.96
2022-08-31T03:19:22.641Z,21.91
2022-08-31T03:22:08.652Z,21.90
2022-08-31T03:24:54.454Z,21.88
2022-08-31T03:27:41.499Z,21.84
2022-08-31T03:30:29.953Z,21.83
2022-08-31T03:33:25.270Z,21.83
2022-08-31T03:36:11.148Z,21.82
2022-08-31T03:38:56.985Z,21.82
2022-08-31T03:41:42.824Z,21.78
2022-08-31T03:44:29.237Z,21.77
2022-08-31T03:47:16.844Z,21.75
2022-08-31T03:50:05.649Z,21.73
2022-08-31T03:53:05.593Z,21.72
2022-08-31T03:55:51.361Z,21.70
2022-08-31T03:58:38.430Z,21.73
2022-08-31T04:01:25.281Z,21.77
2022-08-31T04:04:37.227Z,21.78
2022-08-31T04:07:43.248Z,21.78
2022-08-31T04:10:51.658Z,21.77
2022-08-31T04:13:38.746Z,21.80
2022-08-31T04:16:33.202Z,21.86
2022-08-31T04:19:38.810Z,21.85
2022-08-31T04:22:47.202Z,21.89
2022-08-31T04:25:47.855Z,21.90
2022-08-31T04:28:33.590Z,21.90
2022-08-31T04:31:20.756Z,21.92
2022-08-31T04:34:07.534Z,21.93
2022-08-31T04:36:53.467Z,21.93
2022-08-31T04:39:50.519Z,21.94
2022-08-31T04:42:39.035Z,21.94
2022-08-31T04:45:24.865Z,21.92
2022-08-31T04:48:11.653Z,21.95
2022-08-31T04:51:21.735Z,21.88
2022-08-31T04:54:10.782Z,21.89
2022-08-31T04:56:59.145Z,21.90
2022-08-31T04:59:54.310Z,21.87
2022-08-31T05:03:13.627Z,21.83
2022-08-31T05:06:00.966Z,21.78
2022-08-31T05:08:46.895Z,21.86
2022-08-31T05:11:34.932Z,21.87
2022-08-31T05:14:22.323Z,21.85
2022-08-31T05:17:16.721Z,21.81
2022-08-31T05:20:05.249Z,21.85
2022-08-31T05:22:51.071Z,21.80
2022-08-31T05:25:40.384Z,21.85
2022-08-31T05:28:26.580Z,21.86
2022-08-31T05:31:20.143Z,21.87
2022-08-31T05:34:19.831Z,21.84
2022-08-31T05:37:24.261Z,21.86
2022-08-31T05:40:13.171Z,21.88
2022-08-31T05:43:08.516Z,21.83
2022-08-31T05:45:55.082Z,21.91
2022-08-31T05:48:41.929Z,21.87
2022-08-31T05:51:41.286Z,21.94
2022-08-31T05:54:27.714Z,21.96
2022-08-31T05:57:13.943Z,21.98
2022-08-31T06:00:00.343Z,22.00
2022-08-31T06:02:47.397Z,22.00
2022-08-31T06:05:35.904Z,22.01
2022-08-31T06:08:27.193Z,22.04
2022-08-31T06:11:19.420Z,22.06
2022-08-31T06:14:06.512Z,22.08
2022-08-31T06:16:55.528Z,22.09
2022-08-31T06:19:42.042Z,22.12
2022-08-31T06:22:29.288Z,22.18
2022-08-31T06:25:19.432Z,22.24
2022-08-31T06:28:07.363Z,22.30
2022-08-31T06:30:55.606Z,22.31
2022-08-31T06:33:43.499Z,22.39
2022-08-31T06:36:35.283Z,22.42
2022-08-31T06:39:39.978Z,22.51
2022-08-31T06:42:45.428Z,22.54
2022-08-31T06:45:48.351Z,22.57
2022-08-31T06:48:57.533Z,22.60
2022-08-31T06:51:43.798Z,22.64
2022-08-31T06:54:31.076Z,22.69
2022-08-31T06:57:35.809Z,22.72
2022-08-31T07:00:58.742Z,22.76
2022-08-31T07:04:14.313Z,22.81
2022-08-31T07:07:00.403Z,22.84
2022-08-31T07:09:47.451Z,22.88
2022-08-31T07:12:33.847Z,22.90
2022-08-31T07:15:19.582Z,23.00
2022-08-31T07:18:09.787Z,23.05
2022-08-31T07:20:56.308Z,23.09
2022-08-31T07:23:45.321Z,23.16
2022-08-31T07:26:38.666Z,23.19
2022-08-31T07:29:30.528Z,23.23
2022-08-31T07:32:17.592Z,23.31
2022-08-31T07:35:06.310Z,23.36
2022-08-31T07:38:35.426Z,23.42
2022-08-31T07:41:42.600Z,23.44
2022-08-31T07:44:28.582Z,23.55
2022-08-31T07:47:18.587Z,23.61
2022-08-31T07:50:06.638Z,23.66
2022-08-31T07:52:58.457Z,23.72
2022-08-31T07:56:13.648Z,23.76
2022-08-31T07:59:07.547Z,23.77
2022-08-31T08:02:02.012Z,23.84
2022-08-31T08:04:53.390Z,23.90
2022-08-31T08:08:08.369Z,23.94
2022-08-31T08:11:17.038Z,23.93
2022-08-31T08:14:38.474Z,23.95
2022-08-31T08:17:41.194Z,23.98
2022-08-31T08:20:37.262Z,24.02
2022-08-31T08:23:28.790Z,24.04
2022-08-31T08:26:50.884Z,24.06
2022-08-31T08:29:56.694Z,24.13
2022-08-31T08:32:48.272Z,24.05
2022-08-31T08:35:34.967Z,23.98
2022-08-31T08:38:21.447Z,23.90
2022-08-31T08:41:15.235Z,23.83
2022-08-31T08:44:04.234Z,23.77
2022-08-31T08:46:54.929Z,23.78
2022-08-31T08:49:53.979Z,23.78
2022-08-31T08:52:44.396Z,23.87
2022-08-31T08:55:41.822Z,23.91
2022-08-31T08:58:28.270Z,23.99
2022-08-31T09:01:25.298Z,23.99
2022-08-31T09:04:31.351Z,24.00
2022-08-31T09:08:01.626Z,24.00
2022-08-31T09:11:06.433Z,24.00
2022-08-31T09:14:15.460Z,24.12
2022-08-31T09:17:25.148Z,24.18
2022-08-31T09:20:13.278Z,24.29
2022-08-31T09:23:00.926Z,24.35
2022-08-31T09:25:52.487Z,24.43
2022-08-31T09:29:00.611Z,24.51
2022-08-31T09:31:47.105Z,24.58
2022-08-31T09:34:37.555Z,24.67
2022-08-31T09:37:26.673Z,24.74
2022-08-31T09:40:19.659Z,24.79
2022-08-31T09:43:23.953Z,24.83
2022-08-31T09:46:23.605Z,24.86
2022-08-31T09:49:20.271Z,24.91
2022-08-31T09:52:47.885Z,24.97
2022-08-31T09:55:34.018Z,25.05
2022-08-31T09:58:30.916Z,25.11
2022-08-31T10:01:45.060Z,25.16
2022-08-31T10:04:31.897Z,25.22
2022-08-31T10:07:57.510Z,25.27
2022-08-31T10:10:45.062Z,25.29
2022-08-31T10:13:38.808Z,25.34
2022-08-31T10:16:35.481Z,25.39
2022-08-31T10:19:30.572Z,25.41
2022-08-31T10:22:25.639Z,25.47
2022-08-31T10:25:21.644Z,25.50
2022-08-31T10:28:15.589Z,25.58
2022-08-31T10:31:14.509Z,25.65
2022-08-31T10:34:30.615Z,25.71
2022-08-31T10:37:49.245Z,25.81
2022-08-31T10:40:50.693Z,25.88
2022-08-31T10:44:01.641Z,25.96
2022-08-31T10:46:47.675Z,26.04
2022-08-31T10:49:35.469Z,26.10
2022-08-31T10:52:21.529Z,26.16
2022-08-31T10:55:28.885Z,26.22
2022-08-31T10:58:19.623Z,26.27
2022-08-31T12:14:03.287Z,29.24
2022-08-31T12:17:13.258Z,29.32
2022-08-31T12:20:34.849Z,29.40
2022-08-31T12:23:38.915Z,29.39
2022-08-31T12:26:53.550Z,29.50
2022-08-31T12:29:42.086Z,29.52
2022-08-31T12:32:42.064Z,29.54
2022-08-31T12:35:30.654Z,29.51
2022-08-31T12:38:19.710Z,29.51
2022-08-31T12:41:06.219Z,29.58
2022-08-31T12:43:52.138Z,29.56
2022-08-31T12:46:54.119Z,29.62
2022-08-31T12:49:49.351Z,29.65
2022-08-31T12:53:17.532Z,29.69
2022-08-31T12:56:34.699Z,29.74
2022-08-31T12:59:51.250Z,29.79
2022-08-31T13:02:42.015Z,29.85
2022-08-31T13:05:30.984Z,29.86
2022-08-31T13:08:25.189Z,29.90
2022-08-31T13:11:35.119Z,29.92
2022-08-31T13:14:39.105Z,29.93
2022-08-31T13:17:26.734Z,29.96
2022-08-31T13:20:20.349Z,30.00
2022-08-31T13:23:41.105Z,30.09
2022-08-31T13:26:26.961Z,30.12
2022-08-31T13:29:17.413Z,30.15
2022-08-31T13:32:03.498Z,30.19
2022-08-31T13:34:49.516Z,30.21
2022-08-31T13:37:42.075Z,30.28
2022-08-31T13:40:37.521Z,30.33
2022-08-31T13:43:26.837Z,30.36
2022-08-31T13:46:12.915Z,30.40
2022-08-31T13:49:02.019Z,30.46
2022-08-31T13:51:48.100Z,30.49
2022-08-31T13:54:36.270Z,30.52
2022-08-31T13:57:26.099Z,30.63
2022-08-31T14:00:35.254Z,30.85
2022-08-31T14:03:42.102Z,31.02
2022-08-31T14:06:38.109Z,31.22
2022-08-31T14:09:23.995Z,31.18
2022-08-31T14:12:10.043Z,31.02
2022-08-31T14:14:57.703Z,30.89
2022-08-31T14:21:21.062Z,30.62
2022-08-31T14:24:12.376Z,30.73
2022-08-31T14:27:00.351Z,30.96
2022-08-31T14:29:46.198Z,31.07
2022-08-31T14:32:33.399Z,31.10
2022-08-31T14:35:32.132Z,31.25
2022-08-31T14:38:18.315Z,31.26
2022-08-31T14:41:04.657Z,31.19
2022-08-31T14:43:50.611Z,31.30
2022-08-31T14:46:39.075Z,31.44
2022-08-31T14:49:25.182Z,31.65
2022-08-31T14:52:13.109Z,31.89
2022-08-31T14:55:01.137Z,32.00
2022-08-31T14:57:55.612Z,32.05
2022-08-31T15:00:53.260Z,32.15
2022-08-31T15:03:45.034Z,32.28
2022-08-31T15:06:34.448Z,32.46
2022-08-31T15:09:21.738Z,32.44
2022-08-31T15:12:12.208Z,32.38
2022-08-31T15:15:01.581Z,32.26
2022-08-31T15:17:52.109Z,31.86
2022-08-31T15:20:39.984Z,31.53
2022-08-31T15:23:26.264Z,31.19
2022-08-31T15:26:15.100Z,30.90
2022-08-31T15:29:02.726Z,30.65
2022-08-31T15:31:52.856Z,30.44
2022-08-31T15:34:39.244Z,30.20
2022-08-31T15:37:31.622Z,30.02
2022-08-31T15:40:18.094Z,29.82
2022-08-31T15:43:09.321Z,29.69
2022-08-31T15:45:55.428Z,29.54
2022-08-31T15:48:45.866Z,29.40
2022-08-31T15:51:35.328Z,29.28
2022-08-31T15:54:26.252Z,29.17
2022-08-31T15:57:13.151Z,28.98
2022-08-31T15:59:58.776Z,28.89
2022-08-31T16:02:44.903Z,28.78
2022-08-31T16:05:35.836Z,28.68
2022-08-31T16:08:28.019Z,28.55
2022-08-31T17:15:13.991Z,26.60
2022-08-31T17:17:59.997Z,26.68
2022-08-31T17:20:45.794Z,26.69
2022-08-31T17:23:32.010Z,26.61
2022-08-31T17:26:21.214Z,26.68
2022-08-31T17:29:08.057Z,26.69
2022-08-31T17:31:55.000Z,26.67
2022-08-31T17:34:41.894Z,26.66
2022-08-31T17:37:32.770Z,26.64
2022-08-31T17:40:19.426Z,26.61
2022-08-31T17:43:05.898Z,26.60
2022-08-31T17:45:51.864Z,26.52
2022-08-31T17:48:42.242Z,26.47
2022-08-31T17:51:31.764Z,26.43
2022-08-31T17:54:23.160Z,26.38
2022-08-31T17:57:12.442Z,26.33
2022-08-31T17:59:58.361Z,26.31
2022-08-31T18:02:46.144Z,26.26
2022-08-31T18:05:32.522Z,26.16
2022-08-31T18:08:20.715Z,26.14
2022-08-31T18:11:07.493Z,26.07
2022-08-31T18:13:55.312Z,26.08
2022-08-31T18:16:42.424Z,26.07
2022-08-31T18:19:29.566Z,26.05
2022-08-31T18:22:15.715Z,26.06
2022-08-31T18:25:01.752Z,26.00
2022-08-31T18:27:49.042Z,26.05
2022-08-31T18:30:41.451Z,26.03
2022-08-31T18:33:30.854Z,25.96
2022-08-31T18:36:19.470Z,26.00
2022-08-31T18:39:11.789Z,25.98
2022-08-31T18:42:16.291Z,25.98
2022-08-31T18:45:39.079Z,26.00
2022-08-31T18:48:27.457Z,25.97
2022-08-31T18:51:17.740Z,25.90
2022-08-31T18:54:06.975Z,25.87
2022-08-31T18:56:54.313Z,25.79
2022-08-31T18:59:40.146Z,25.80
2022-08-31T19:02:26.747Z,25.77
2022-08-31T19:05:14.125Z,25.78
2022-08-31T19:08:00.623Z,25.71
2022-08-31T19:10:49.138Z,25.70
2022-08-31T19:13:35.621Z,25.65
2022-08-31T19:16:27.955Z,25.60
2022-08-31T19:19:14.375Z,25.63
2022-08-31T19:22:00.749Z,25.61
2022-08-31T19:24:47.106Z,25.57
2022-08-31T19:27:34.895Z,25.52
2022-08-31T19:30:25.816Z,25.53
2022-08-31T19:33:15.158Z,25.53
2022-08-31T19:36:04.703Z,25.49
2022-08-31T19:38:53.645Z,25.46
2022-08-31T19:41:49.259Z,25.47
2022-08-31T19:44:55.000Z,25.39
2022-08-31T19:47:46.958Z,25.36
2022-08-31T19:50:41.518Z,25.37
2022-08-31T19:53:28.835Z,25.35
2022-08-31T19:56:17.962Z,25.31
2022-08-31T19:59:03.939Z,25.26
2022-08-31T20:01:55.737Z,25.22
2022-08-31T20:04:42.474Z,25.15
2022-08-31T20:07:28.872Z,25.08
2022-08-31T20:10:15.475Z,25.02
2022-08-31T20:13:04.549Z,24.99
2022-08-31T20:15:52.886Z,24.98
2022-08-31T20:18:40.299Z,25.00
2022-08-31T20:21:32.550Z,24.94
2022-08-31T20:24:18.624Z,24.91
2022-08-31T20:27:09.515Z,24.91
2022-08-31T20:29:55.968Z,24.90
2022-08-31T20:32:41.815Z,24.82
2022-08-31T20:35:43.172Z,24.82
2022-08-31T20:38:30.340Z,24.78
2022-08-31T20:41:16.576Z,24.74
2022-08-31T20:44:10.304Z,24.77
2022-08-31T20:47:17.290Z,24.73
2022-08-31T20:50:07.305Z,24.74
2022-08-31T20:52:53.040Z,24.75
2022-08-31T20:55:39.123Z,24.75
2022-08-31T20:58:25.054Z,24.72
2022-08-31T21:01:12.246Z,24.73
2022-08-31T21:04:31.774Z,24.66
2022-08-31T21:07:19.210Z,24.64
2022-08-31T21:10:06.656Z,24.64
2022-08-31T21:12:55.033Z,24.62
2022-08-31T21:15:48.636Z,24.56
2022-08-31T21:18:35.126Z,24.55
2022-08-31T21:21:20.969Z,24.46
2022-08-31T21:24:09.481Z,24.44
2022-08-31T21:26:59.282Z,24.43
2022-08-31T21:30:17.159Z,24.38
2022-08-31T21:33:03.417Z,24.37
2022-08-31T21:35:49.445Z,24.31
2022-08-31T21:38:36.213Z,24.31
2022-08-31T21:45:48.371Z,24.26
2022-08-31T21:49:00.169Z,24.25
2022-08-31T21:55:18.173Z,24.20
2022-08-31T21:58:04.086Z,24.20
2022-08-31T22:01:02.901Z,24.16
2022-08-31T22:03:53.758Z,24.19
2022-08-31T22:07:02.877Z,24.14
2022-08-31T22:09:48.770Z,24.08
2022-08-31T22:12:34.516Z,24.02
2022-08-31T22:15:23.920Z,24.03
2022-08-31T22:18:58.230Z,24.00
2022-08-31T22:21:24.182Z,23.98
2022-08-31T22:24:26.861Z,23.99
2022-08-31T22:27:15.941Z,24.00
2022-08-31T22:30:01.957Z,23.94
2022-08-31T22:32:48.206Z,23.95
2022-08-31T22:35:38.912Z,23.95
2022-08-31T22:38:24.858Z,23.95
2022-08-31T22:41:12.245Z,23.94
2022-08-31T22:43:59.057Z,23.97
2022-08-31T22:46:44.988Z,23.92
2022-08-31T22:49:31.101Z,23.87
2022-08-31T22:52:17.547Z,23.85
2022-08-31T22:55:04.607Z,23.83
2022-08-31T22:57:50.503Z,23.82
2022-08-31T23:00:36.737Z,23.77
2022-08-31T23:03:23.297Z,23.80
2022-08-31T23:06:12.147Z,23.79
2022-08-31T23:08:59.134Z,23.79
2022-08-31T23:11:44.882Z,23.73
2022-08-31T23:14:32.687Z,23.63
2022-08-31T23:17:18.736Z,23.57
2022-08-31T23:20:07.047Z,23.55
2022-08-31T23:22:55.073Z,23.52
2022-08-31T23:25:41.951Z,23.50
2022-08-31T23:28:28.409Z,23.49
2022-08-31T23:31:14.397Z,23.50
2022-08-31T23:34:00.537Z,23.52
2022-08-31T23:36:48.850Z,23.51
2022-08-31T23:39:36.547Z,23.49
2022-08-31T23:42:23.592Z,23.47
2022-08-31T23:45:10.270Z,23.46
2022-08-31T23:47:57.862Z,23.43
2022-08-31T23:50:44.860Z,23.40
2022-08-31T23:53:30.699Z,23.29
2022-08-31T23:56:20.063Z,23.35
2022-08-31T23:59:10.366Z,23.26
