createdAt,value
2018-06-03T00:00:01.108Z,15.63
2018-06-03T00:02:27.556Z,16.73
2018-06-03T00:04:53.977Z,15.77
2018-06-03T00:07:21.244Z,16.07
2018-06-03T00:09:47.747Z,15.33
2018-06-03T00:12:14.228Z,15.23
2018-06-03T00:14:42.173Z,16.23
2018-06-03T00:17:08.819Z,14.20
2018-06-03T00:19:35.488Z,15.07
2018-06-03T00:22:01.826Z,16.40
2018-06-03T00:24:28.167Z,16.50
2018-06-03T00:26:54.502Z,17.17
2018-06-03T00:29:20.824Z,16.13
2018-06-03T00:31:47.172Z,15.67
2018-06-03T00:34:13.520Z,15.03
2018-06-03T00:36:44.640Z,14.47
2018-06-03T00:39:10.982Z,15.67
2018-06-03T00:41:37.349Z,14.80
2018-06-03T00:44:03.716Z,16.30
2018-06-03T00:46:30.030Z,15.53
2018-06-03T00:48:57.112Z,16.50
2018-06-03T00:51:23.468Z,16.33
2018-06-03T00:53:49.800Z,15.80
2018-06-03T00:56:28.209Z,15.53
2018-06-03T00:58:54.522Z,15.67
2018-06-03T01:01:20.837Z,14.03
2018-06-03T01:03:47.177Z,14.80
2018-06-03T01:06:13.508Z,13.63
2018-06-03T01:08:39.864Z,14.77
2018-06-03T01:11:06.232Z,15.20
2018-06-03T01:13:33.354Z,15.80
2018-06-03T01:15:59.662Z,15.47
2018-06-03T01:18:25.984Z,16.67
2018-06-03T01:20:52.319Z,17.20
2018-06-03T01:23:18.657Z,15.70
2018-06-03T01:25:44.998Z,16.40
2018-06-03T01:28:11.348Z,14.93
2018-06-03T01:30:37.674Z,16.47
2018-06-03T01:33:04.000Z,15.43
2018-06-03T01:35:30.308Z,16.70
2018-06-03T01:37:56.642Z,16.50
2018-06-03T01:40:22.967Z,16.80
2018-06-03T01:42:49.328Z,17.50
2018-06-03T01:45:15.656Z,17.13
2018-06-03T01:47:41.956Z,17.43
2018-06-03T01:50:08.290Z,16.63
2018-06-03T01:52:34.636Z,17.23
2018-06-03T01:55:00.966Z,16.33
2018-06-03T01:57:27.334Z,16.60
2018-06-03T01:59:53.652Z,18.27
2018-06-03T02:02:20.023Z,17.83
2018-06-03T02:04:46.371Z,16.70
2018-06-03T02:07:12.740Z,17.93
2018-06-03T02:09:39.037Z,19.50
2018-06-03T02:12:05.347Z,19.27
2018-06-03T02:14:32.438Z,18.87
2018-06-03T02:16:58.764Z,18.30
2018-06-03T02:19:25.080Z,17.30
2018-06-03T02:21:51.411Z,17.73
2018-06-03T02:24:17.743Z,16.37
2018-06-03T02:26:44.052Z,16.23
2018-06-03T02:29:11.159Z,17.87
2018-06-03T02:31:37.480Z,17.10
2018-06-03T02:34:03.791Z,17.13
2018-06-03T02:36:30.146Z,17.80
2018-06-03T02:38:57.180Z,16.70
2018-06-03T02:41:23.529Z,15.50
2018-06-03T02:43:49.955Z,15.70
2018-06-03T02:46:16.274Z,15.47
2018-06-03T02:48:42.697Z,15.53
2018-06-03T02:51:09.102Z,15.23
2018-06-03T02:53:36.175Z,15.33
2018-06-03T02:56:02.545Z,15.53
2018-06-03T02:58:28.916Z,15.20
2018-06-03T03:00:56.026Z,15.97
2018-06-03T03:03:22.439Z,14.47
2018-06-03T03:05:48.784Z,15.33
2018-06-03T03:08:15.138Z,15.57
2018-06-03T03:10:41.482Z,14.60
2018-06-03T03:13:08.546Z,15.10
2018-06-03T03:15:34.941Z,14.50
2018-06-03T03:18:01.276Z,14.00
2018-06-03T03:20:27.632Z,15.63
2018-06-03T03:22:54.872Z,15.73
2018-06-03T03:25:22.006Z,17.00
2018-06-03T03:27:49.502Z,15.67
2018-06-03T03:30:16.592Z,16.50
2018-06-03T03:32:42.965Z,16.07
2018-06-03T03:35:09.318Z,15.50
2018-06-03T03:37:35.637Z,15.27
2018-06-03T03:40:02.756Z,16.33
2018-06-03T03:42:29.116Z,16.00
2018-06-03T03:44:56.178Z,15.13
2018-06-03T03:47:22.505Z,16.50
2018-06-03T03:49:49.543Z,15.10
2018-06-03T03:52:16.598Z,15.97
2018-06-03T03:54:43.696Z,15.60
2018-06-03T03:57:10.062Z,16.30
2018-06-03T03:59:37.139Z,15.83
2018-06-03T04:02:03.518Z,14.87
2018-06-03T04:04:29.869Z,14.60
2018-06-03T04:06:56.206Z,14.83
2018-06-03T04:09:22.536Z,15.27
2018-06-03T04:11:48.848Z,15.43
2018-06-03T04:14:15.248Z,14.57
2018-06-03T04:16:41.622Z,13.17
2018-06-03T04:19:42.542Z,14.20
2018-06-03T04:22:10.294Z,14.70
2018-06-03T04:24:38.173Z,14.27
2018-06-03T04:27:05.910Z,14.43
2018-06-03T04:29:33.686Z,16.10
2018-06-03T04:32:01.456Z,14.70
2018-06-03T04:34:29.228Z,14.30
2018-06-03T04:36:57.037Z,14.00
2018-06-03T04:39:24.855Z,14.03
2018-06-03T04:41:52.624Z,14.20
2018-06-03T04:44:20.314Z,13.87
2018-06-03T04:46:47.954Z,14.83
2018-06-03T04:49:15.642Z,13.97
2018-06-03T04:51:43.382Z,13.27
2018-06-03T04:54:11.048Z,13.60
2018-06-03T04:59:13.267Z,13.90
2018-06-03T05:01:41.056Z,13.53
2018-06-03T05:04:08.912Z,14.10
2018-06-03T05:06:36.692Z,15.53
2018-06-03T05:09:06.304Z,15.70
2018-06-03T05:11:33.994Z,16.00
2018-06-03T05:14:01.750Z,15.50
2018-06-03T05:16:29.450Z,15.73
2018-06-03T05:18:57.166Z,15.07
2018-06-03T05:21:24.914Z,16.20
2018-06-03T05:23:52.616Z,16.70
2018-06-03T05:26:20.798Z,16.17
2018-06-03T05:28:48.577Z,15.97
2018-06-03T05:31:16.318Z,16.00
2018-06-03T05:33:44.112Z,15.87
2018-06-03T05:36:11.885Z,16.33
2018-06-03T05:38:39.665Z,14.90
2018-06-03T05:41:07.466Z,14.73
2018-06-03T05:43:35.177Z,14.80
2018-06-03T05:46:03.884Z,14.17
2018-06-03T05:48:31.636Z,13.50
2018-06-03T05:50:59.410Z,13.73
2018-06-03T05:53:27.207Z,13.40
2018-06-03T05:55:55.019Z,13.87
2018-06-03T05:58:22.739Z,13.63
2018-06-03T06:00:50.528Z,14.50
2018-06-03T06:03:18.273Z,13.97
2018-06-03T06:05:46.026Z,14.30
2018-06-03T06:08:13.768Z,12.70
2018-06-03T06:10:41.553Z,14.60
2018-06-03T06:13:09.480Z,14.70
2018-06-03T06:15:37.498Z,13.57
2018-06-03T06:18:05.274Z,12.87
2018-06-03T06:20:33.008Z,13.80
2018-06-03T06:23:00.843Z,13.00
2018-06-03T06:25:28.602Z,13.87
2018-06-03T06:27:57.389Z,12.57
2018-06-03T06:30:25.199Z,13.23
2018-06-03T06:32:53.071Z,12.97
2018-06-03T06:35:20.845Z,12.10
2018-06-03T06:37:48.643Z,12.80
2018-06-03T06:40:16.457Z,11.00
2018-06-03T06:42:44.255Z,14.40
2018-06-03T06:45:12.061Z,12.60
2018-06-03T06:47:39.813Z,10.27
2018-06-03T06:50:07.787Z,10.70
2018-06-03T06:52:35.592Z,11.50
2018-06-03T06:55:03.328Z,10.50
2018-06-03T06:57:32.338Z,10.23
2018-06-03T06:59:59.998Z,10.10
2018-06-03T07:02:27.927Z,10.80
2018-06-03T07:04:55.595Z,11.03
2018-06-03T07:07:23.790Z,10.20
2018-06-03T07:09:51.472Z,9.13
2018-06-03T07:12:19.450Z,9.37
2018-06-03T07:14:47.045Z,8.90
2018-06-03T07:17:15.101Z,8.90
2018-06-03T07:19:43.209Z,8.50
2018-06-03T07:22:10.924Z,7.67
2018-06-03T07:24:38.585Z,8.20
2018-06-03T07:27:06.308Z,8.33
2018-06-03T07:29:34.188Z,8.00
2018-06-03T07:32:01.929Z,8.90
2018-06-03T07:34:29.736Z,9.10
2018-06-03T07:36:57.501Z,9.07
2018-06-03T07:39:25.289Z,8.30
2018-06-03T07:41:53.036Z,8.50
2018-06-03T07:44:20.804Z,8.10
2018-06-03T07:46:48.565Z,7.70
2018-06-03T07:49:16.380Z,8.27
2018-06-03T07:51:44.132Z,7.80
2018-06-03T07:54:11.839Z,7.87
2018-06-03T07:56:39.555Z,7.30
2018-06-03T07:59:07.276Z,6.80
2018-06-03T08:01:34.950Z,7.17
2018-06-03T08:04:02.719Z,7.20
2018-06-03T08:06:30.437Z,6.10
2018-06-03T08:08:58.121Z,6.53
2018-06-03T08:11:26.524Z,6.80
2018-06-03T08:13:54.738Z,6.87
2018-06-03T08:16:22.584Z,7.55
2018-06-03T08:18:50.385Z,8.00
2018-06-03T08:21:18.240Z,7.33
2018-06-03T08:23:46.140Z,7.00
2018-06-03T08:26:13.904Z,6.13
2018-06-03T08:28:41.684Z,7.47
2018-06-03T08:31:11.642Z,7.37
2018-06-03T08:33:44.388Z,7.83
2018-06-03T08:36:12.210Z,7.30
2018-06-03T08:38:39.955Z,8.13
2018-06-03T08:41:07.642Z,7.60
2018-06-03T08:43:35.351Z,7.83
2018-06-03T08:46:03.052Z,7.90
2018-06-03T08:48:30.763Z,7.53
2018-06-03T08:50:58.504Z,8.20
2018-06-03T08:53:26.186Z,7.67
2018-06-03T08:55:53.902Z,7.83
2018-06-03T08:58:21.575Z,7.43
2018-06-03T09:00:49.228Z,7.77
2018-06-03T09:03:16.965Z,7.00
2018-06-03T09:05:44.639Z,8.03
2018-06-03T09:08:12.291Z,7.30
2018-06-03T09:10:39.961Z,7.60
2018-06-03T09:13:07.664Z,6.97
2018-06-03T09:15:35.328Z,6.83
2018-06-03T09:18:03.078Z,6.92
2018-06-03T09:20:30.755Z,7.42
2018-06-03T09:22:58.405Z,6.50
2018-06-03T09:25:26.093Z,8.00
2018-06-03T09:27:53.815Z,6.40
2018-06-03T09:30:21.487Z,6.55
2018-06-03T09:32:49.166Z,6.67
2018-06-03T09:35:16.827Z,5.85
2018-06-03T09:37:44.536Z,6.42
2018-06-03T09:40:12.201Z,6.03
2018-06-03T09:42:39.881Z,5.92
2018-06-03T09:45:07.541Z,5.90
2018-06-03T09:47:35.248Z,5.90
2018-06-03T09:50:02.972Z,5.75
2018-06-03T09:52:30.709Z,5.87
2018-06-03T09:54:58.388Z,6.70
2018-06-03T09:57:26.057Z,6.40
2018-06-03T09:59:53.727Z,7.17
2018-06-03T10:02:21.398Z,6.85
2018-06-03T10:04:49.085Z,7.00
2018-06-03T10:07:16.933Z,7.10
2018-06-03T10:09:44.680Z,6.20
2018-06-03T10:12:12.385Z,6.50
2018-06-03T10:14:40.069Z,6.37
2018-06-03T10:17:07.732Z,6.70
2018-06-03T10:19:35.395Z,5.55
2018-06-03T10:22:03.095Z,5.33
2018-06-03T10:24:30.790Z,4.87
2018-06-03T10:26:58.507Z,4.30
2018-06-03T10:29:26.124Z,4.40
2018-06-03T10:31:53.794Z,4.00
2018-06-03T10:34:21.358Z,4.70
2018-06-03T10:36:49.029Z,4.70
2018-06-03T10:39:16.728Z,5.08
2018-06-03T10:41:44.384Z,5.97
2018-06-03T10:44:12.060Z,5.17
2018-06-03T10:46:39.736Z,5.60
2018-06-03T10:49:07.405Z,4.77
2018-06-03T10:51:35.087Z,5.00
2018-06-03T10:54:02.802Z,4.78
2018-06-03T10:56:30.481Z,5.65
2018-06-03T10:58:58.707Z,5.10
2018-06-03T11:01:26.249Z,5.20
2018-06-03T11:03:53.967Z,4.95
2018-06-03T11:06:21.627Z,5.83
2018-06-03T11:08:49.307Z,5.20
2018-06-03T11:11:17.009Z,5.23
2018-06-03T11:13:44.675Z,4.77
2018-06-03T11:16:12.353Z,5.60
2018-06-03T11:18:40.411Z,4.80
2018-06-03T11:21:08.135Z,5.27
2018-06-03T11:23:36.238Z,5.00
2018-06-03T11:26:03.991Z,5.53
2018-06-03T11:28:31.973Z,5.00
2018-06-03T11:30:59.733Z,5.50
2018-06-03T11:33:27.939Z,5.20
2018-06-03T11:35:55.599Z,5.60
2018-06-03T11:38:23.273Z,5.43
2018-06-03T11:40:51.035Z,5.40
2018-06-03T11:43:18.781Z,5.07
2018-06-03T11:45:47.049Z,5.13
2018-06-03T11:48:14.729Z,4.40
2018-06-03T11:50:42.408Z,5.20
2018-06-03T11:53:10.109Z,5.37
2018-06-03T11:55:42.085Z,5.47
2018-06-03T11:58:52.996Z,4.93
2018-06-03T12:01:20.813Z,5.20
2018-06-03T12:03:48.802Z,4.50
2018-06-03T12:06:16.541Z,4.30
2018-06-03T12:08:44.306Z,4.57
2018-06-03T12:11:12.007Z,4.57
2018-06-03T12:13:39.716Z,4.73
2018-06-03T12:16:07.383Z,4.90
2018-06-03T12:18:35.111Z,4.33
2018-06-03T12:21:02.927Z,4.43
2018-06-03T12:23:31.097Z,4.70
2018-06-03T12:25:58.788Z,4.30
2018-06-03T12:28:26.584Z,4.80
2018-06-03T12:30:54.209Z,4.90
2018-06-03T12:33:21.918Z,4.60
2018-06-03T12:35:49.795Z,4.40
2018-06-03T12:38:17.529Z,4.37
2018-06-03T12:40:45.125Z,4.60
2018-06-03T12:43:12.801Z,4.37
2018-06-03T12:45:40.505Z,4.70
2018-06-03T12:48:08.217Z,4.33
2018-06-03T12:50:35.874Z,4.10
2018-06-03T12:53:03.588Z,4.10
2018-06-03T12:55:31.261Z,3.90
2018-06-03T12:57:59.069Z,4.20
2018-06-03T13:00:26.735Z,4.40
2018-06-03T13:02:54.424Z,4.30
2018-06-03T13:05:22.119Z,4.03
2018-06-03T13:07:49.809Z,3.83
2018-06-03T13:10:17.519Z,3.47
2018-06-03T13:12:45.221Z,3.73
2018-06-03T13:15:12.911Z,3.93
2018-06-03T13:17:40.581Z,3.40
2018-06-03T13:20:08.516Z,3.90
2018-06-03T13:22:36.213Z,3.70
2018-06-03T13:25:04.071Z,3.43
2018-06-03T13:27:31.861Z,3.80
2018-06-03T13:29:59.540Z,3.50
2018-06-03T13:32:27.252Z,3.40
2018-06-03T13:34:55.028Z,3.20
2018-06-03T13:37:22.763Z,3.57
2018-06-03T13:39:50.421Z,3.20
2018-06-03T13:42:18.377Z,3.10
2018-06-03T13:44:46.089Z,3.30
2018-06-03T13:47:13.731Z,3.10
2018-06-03T13:49:41.872Z,2.60
2018-06-03T13:52:09.528Z,2.43
2018-06-03T13:54:37.187Z,2.50
2018-06-03T13:57:04.878Z,2.70
2018-06-03T13:59:32.642Z,2.93
2018-06-03T14:02:00.307Z,2.53
2018-06-03T14:04:28.033Z,2.63
2018-06-03T14:06:55.723Z,3.00
2018-06-03T14:09:23.405Z,3.00
2018-06-03T14:11:51.097Z,2.80
2018-06-03T14:14:18.767Z,3.00
2018-06-03T14:16:46.459Z,3.10
2018-06-03T14:19:14.149Z,2.97
2018-06-03T14:21:41.709Z,3.37
2018-06-03T14:24:09.377Z,3.20
2018-06-03T14:26:37.060Z,2.83
2018-06-03T14:29:04.757Z,3.20
2018-06-03T14:31:32.395Z,2.97
2018-06-03T14:34:00.090Z,3.07
2018-06-03T14:36:28.868Z,3.27
2018-06-03T14:38:56.647Z,3.30
2018-06-03T14:41:24.325Z,2.77
2018-06-03T14:43:51.999Z,2.97
2018-06-03T14:46:19.851Z,3.03
2018-06-03T14:48:47.555Z,3.13
2018-06-03T14:51:15.264Z,2.77
2018-06-03T14:53:42.957Z,3.20
2018-06-03T14:56:10.639Z,3.47
2018-06-03T14:58:38.251Z,3.17
2018-06-03T15:01:07.017Z,3.30
2018-06-03T15:03:35.652Z,3.00
2018-06-03T15:06:03.340Z,3.27
2018-06-03T15:08:32.035Z,3.53
2018-06-03T15:11:00.523Z,3.53
2018-06-03T15:13:28.200Z,3.77
2018-06-03T15:15:56.912Z,3.47
2018-06-03T15:18:24.609Z,3.50
2018-06-03T15:20:52.306Z,3.07
2018-06-03T15:23:20.003Z,3.30
2018-06-03T15:25:47.697Z,3.17
2018-06-03T15:28:15.370Z,3.93
2018-06-03T15:30:43.040Z,4.07
2018-06-03T15:33:11.133Z,3.67
2018-06-03T15:35:38.884Z,4.20
2018-06-03T15:38:06.559Z,4.47
2018-06-03T15:40:34.370Z,4.37
2018-06-03T15:43:02.056Z,3.97
2018-06-03T15:45:29.757Z,4.40
2018-06-03T15:47:57.487Z,3.97
2018-06-03T15:50:25.149Z,3.40
2018-06-03T15:52:52.839Z,3.40
2018-06-03T15:55:20.592Z,3.80
2018-06-03T15:57:48.267Z,4.40
2018-06-03T16:00:15.942Z,3.83
2018-06-03T16:02:43.670Z,4.00
2018-06-03T16:05:11.354Z,4.00
2018-06-03T16:07:39.079Z,4.17
2018-06-03T16:10:06.760Z,4.27
2018-06-03T16:12:34.444Z,4.17
2018-06-03T16:15:02.129Z,4.03
2018-06-03T16:17:29.844Z,3.93
2018-06-03T16:19:57.524Z,4.20
2018-06-03T16:22:25.266Z,4.27
2018-06-03T16:24:52.912Z,4.70
2018-06-03T16:27:20.744Z,4.97
2018-06-03T16:29:48.410Z,4.60
2018-06-03T16:32:16.064Z,4.90
2018-06-03T16:34:43.749Z,4.97
2018-06-03T16:37:11.479Z,5.17
2018-06-03T16:39:39.173Z,5.07
2018-06-03T16:42:07.385Z,5.07
2018-06-03T16:44:35.045Z,5.17
2018-06-03T16:47:02.845Z,5.37
2018-06-03T16:49:30.518Z,5.27
2018-06-03T16:51:58.209Z,5.50
2018-06-03T16:54:25.920Z,6.07
2018-06-03T16:56:53.628Z,5.77
2018-06-03T16:59:21.320Z,5.60
2018-06-03T17:01:49.083Z,5.83
2018-06-03T17:04:16.796Z,6.40
2018-06-03T17:06:44.454Z,6.37
2018-06-03T17:09:12.244Z,6.43
2018-06-03T17:11:39.972Z,6.83
2018-06-03T17:14:08.618Z,6.67
2018-06-03T17:16:36.311Z,6.57
2018-06-03T17:19:04.041Z,6.33
2018-06-03T17:21:31.719Z,6.70
2018-06-03T17:23:59.419Z,6.40
2018-06-03T17:26:27.145Z,6.17
2018-06-03T17:28:54.848Z,6.40
2018-06-03T17:31:22.533Z,6.20
2018-06-03T17:33:50.244Z,6.77
2018-06-03T17:36:17.946Z,6.73
2018-06-03T17:38:45.663Z,6.83
2018-06-03T17:41:13.422Z,7.10
2018-06-03T17:43:41.369Z,6.90
2018-06-03T17:46:09.114Z,7.13
2018-06-03T17:48:36.787Z,6.40
2018-06-03T17:51:04.529Z,6.73
2018-06-03T17:53:32.221Z,6.67
2018-06-03T17:55:59.885Z,6.40
2018-06-03T17:58:27.541Z,7.23
2018-06-03T18:00:55.216Z,6.60
2018-06-03T18:03:22.884Z,6.90
2018-06-03T18:05:50.552Z,7.07
2018-06-03T18:08:18.293Z,7.20
2018-06-03T18:10:46.025Z,6.90
2018-06-03T18:13:13.767Z,7.60
2018-06-03T18:15:41.687Z,7.17
2018-06-03T18:18:09.445Z,7.50
2018-06-03T18:20:37.161Z,6.53
2018-06-03T18:23:05.058Z,7.07
2018-06-03T18:25:32.728Z,6.70
2018-06-03T18:28:02.616Z,6.73
2018-06-03T18:30:30.638Z,6.50
2018-06-03T18:32:58.370Z,6.80
2018-06-03T18:35:26.585Z,6.67
2018-06-03T18:37:54.329Z,6.87
2018-06-03T18:40:22.033Z,6.80
2018-06-03T18:42:49.718Z,6.57
2018-06-03T18:45:24.211Z,6.60
2018-06-03T18:47:51.924Z,6.90
2018-06-03T18:50:21.543Z,7.27
2018-06-03T18:52:49.288Z,6.97
2018-06-03T18:55:16.983Z,7.37
2018-06-03T18:57:44.680Z,7.13
2018-06-03T19:00:12.426Z,6.27
2018-06-03T19:02:40.350Z,6.77
2018-06-03T19:05:08.059Z,7.17
2018-06-03T19:07:35.857Z,6.00
2018-06-03T19:10:03.648Z,5.57
2018-06-03T19:12:31.458Z,5.50
2018-06-03T19:14:59.070Z,5.37
2018-06-03T19:17:26.913Z,5.73
2018-06-03T19:19:54.495Z,5.20
2018-06-03T19:22:22.212Z,4.63
2018-06-03T19:24:49.861Z,4.20
2018-06-03T19:27:17.559Z,4.00
2018-06-03T19:29:45.257Z,3.27
2018-06-03T19:32:13.057Z,3.80
2018-06-03T19:34:40.751Z,3.77
2018-06-03T19:37:08.467Z,5.00
2018-06-03T19:39:36.241Z,5.90
2018-06-03T19:42:04.006Z,5.10
2018-06-03T19:44:31.819Z,5.20
2018-06-03T19:46:59.603Z,5.30
2018-06-03T19:49:27.274Z,5.20
2018-06-03T19:51:54.964Z,5.20
2018-06-03T19:54:22.693Z,5.37
2018-06-03T19:56:50.385Z,5.77
2018-06-03T19:59:18.088Z,5.37
2018-06-03T20:01:45.767Z,6.23
2018-06-03T20:04:13.488Z,6.60
2018-06-03T20:06:41.205Z,6.17
2018-06-03T20:09:09.113Z,6.67
2018-06-03T20:11:36.839Z,6.33
2018-06-03T20:14:04.516Z,6.23
2018-06-03T20:16:32.542Z,7.00
2018-06-03T20:19:00.261Z,6.40
2018-06-03T20:21:28.027Z,6.73
2018-06-03T20:23:55.713Z,6.87
2018-06-03T20:26:23.402Z,6.33
2018-06-03T20:28:51.159Z,6.50
2018-06-03T20:31:18.970Z,6.57
2018-06-03T20:33:46.766Z,5.83
2018-06-03T20:36:14.599Z,6.87
2018-06-03T20:38:43.137Z,5.97
2018-06-03T20:41:11.018Z,6.97
2018-06-03T20:43:39.249Z,6.90
2018-06-03T20:46:07.124Z,7.00
2018-06-03T20:48:35.062Z,6.50
2018-06-03T20:51:03.267Z,6.87
2018-06-03T20:53:31.231Z,6.47
2018-06-03T20:55:59.027Z,6.60
2018-06-03T20:58:27.147Z,6.70
2018-06-03T21:00:55.011Z,6.40
2018-06-03T21:03:22.889Z,6.60
2018-06-03T21:05:50.745Z,7.23
2018-06-03T21:08:19.849Z,7.00
2018-06-03T21:10:48.859Z,7.33
2018-06-03T21:13:17.536Z,7.00
2018-06-03T21:15:45.365Z,7.50
2018-06-03T21:18:13.233Z,7.27
2018-06-03T21:20:41.102Z,7.37
2018-06-03T21:23:08.883Z,7.17
2018-06-03T21:25:36.715Z,7.03
2018-06-03T21:28:04.625Z,6.93
2018-06-03T21:30:32.375Z,7.03
2018-06-03T21:33:00.234Z,7.40
2018-06-03T21:35:28.081Z,7.60
2018-06-03T21:37:55.887Z,7.87
2018-06-03T21:40:23.751Z,7.33
2018-06-03T21:42:52.259Z,8.00
2018-06-03T21:45:20.035Z,8.00
2018-06-03T21:47:49.015Z,7.43
2018-06-03T21:50:16.837Z,8.70
2018-06-03T21:52:44.651Z,7.50
2018-06-03T21:55:12.515Z,7.93
2018-06-03T21:57:40.347Z,7.70
2018-06-03T22:00:08.201Z,7.80
2018-06-03T22:02:36.037Z,8.10
2018-06-03T22:05:04.990Z,9.27
2018-06-03T22:07:32.819Z,7.87
2018-06-03T22:10:00.762Z,8.43
2018-06-03T22:12:28.649Z,8.50
2018-06-03T22:14:56.521Z,8.17
2018-06-03T22:17:24.354Z,8.77
2018-06-03T22:19:52.246Z,8.77
2018-06-03T22:22:20.247Z,9.63
2018-06-03T22:24:48.151Z,9.50
2018-06-03T22:27:16.022Z,9.30
2018-06-03T22:29:43.859Z,9.87
2018-06-03T22:32:11.675Z,8.97
2018-06-03T22:34:39.385Z,9.47
2018-06-03T22:37:07.214Z,9.93
2018-06-03T22:39:34.917Z,10.50
2018-06-03T22:42:02.905Z,10.10
2018-06-03T22:44:30.771Z,11.03
2018-06-03T22:46:58.538Z,10.37
2018-06-03T22:49:26.331Z,10.17
2018-06-03T22:51:54.111Z,10.53
2018-06-03T22:54:21.855Z,10.97
2018-06-03T22:57:55.143Z,11.37
2018-06-03T23:00:28.099Z,11.27
2018-06-03T23:03:01.464Z,11.27
2018-06-03T23:05:29.307Z,11.37
2018-06-03T23:07:57.169Z,12.60
2018-06-03T23:10:25.977Z,12.73
2018-06-03T23:12:53.916Z,12.63
2018-06-03T23:15:21.788Z,12.90
2018-06-03T23:17:49.595Z,14.10
2018-06-03T23:20:18.341Z,15.10
2018-06-03T23:22:47.107Z,13.47
2018-06-03T23:25:15.000Z,14.23
2018-06-03T23:27:42.920Z,13.90
2018-06-03T23:30:10.799Z,15.47
2018-06-03T23:32:39.235Z,14.87
2018-06-03T23:35:07.139Z,15.20
2018-06-03T23:37:35.036Z,16.47
2018-06-03T23:40:04.162Z,18.10
2018-06-03T23:42:32.631Z,16.00
2018-06-03T23:45:00.474Z,17.23
2018-06-03T23:47:28.335Z,18.80
2018-06-03T23:49:56.237Z,18.60
2018-06-03T23:52:24.104Z,18.23
2018-06-03T23:54:52.062Z,19.10
2018-06-03T23:57:20.272Z,18.50
2018-06-03T23:59:48.109Z,18.20
