createdAt,value
2022-12-31T05:22:50.131Z,4.5
2022-12-31T11:22:50.290Z,4.8
2022-12-31T11:27:50.157Z,4.7
2022-12-31T11:32:50.162Z,4.8
2022-12-31T11:42:50.188Z,4.8
2022-12-31T11:52:50.162Z,4.8
2022-12-31T11:57:50.166Z,4.8
2022-12-31T12:07:50.193Z,4.8
2022-12-31T12:12:50.161Z,4.8
2022-12-31T12:17:50.171Z,4.8
2022-12-31T12:27:50.181Z,4.8
2022-12-31T12:37:50.164Z,4.8
2022-12-31T12:42:50.183Z,4.6
2022-12-31T13:02:50.253Z,4.7
2022-12-31T13:07:50.168Z,4.7
2022-12-31T13:17:55.055Z,4.7
2022-12-31T13:47:50.209Z,4.6
2022-12-31T13:52:50.184Z,4.7
2022-12-31T14:02:50.311Z,4.7
2022-12-31T14:07:50.208Z,4.8
2022-12-31T14:22:50.187Z,4.7
2022-12-31T14:32:50.213Z,4.6
2022-12-31T14:37:50.190Z,4.7
2022-12-31T14:42:50.230Z,4.7
2022-12-31T15:07:50.190Z,4.6
2022-12-31T15:17:50.246Z,4.6
2022-12-31T15:22:50.184Z,4.6
2022-12-31T15:27:50.187Z,4.6
2022-12-31T15:37:50.222Z,4.6
2022-12-31T15:47:50.209Z,4.6
2022-12-31T15:57:50.218Z,4.6
2022-12-31T16:02:50.328Z,4.6
2022-12-31T16:17:50.216Z,4.6
2022-12-31T16:27:50.386Z,4.6
2022-12-31T16:32:50.217Z,4.5
2022-12-31T16:52:50.235Z,4.5
2022-12-31T16:57:50.207Z,4.5
2022-12-31T17:22:50.230Z,4.5
2022-12-31T17:27:50.205Z,4.5
2022-12-31T17:52:50.227Z,4.7
2022-12-31T17:57:50.205Z,4.7
2022-12-31T18:07:50.213Z,4.7
2022-12-31T18:27:50.238Z,4.8
2022-12-31T18:57:50.244Z,4.9
2022-12-31T19:07:50.217Z,4.9
2022-12-31T19:12:50.215Z,5
2022-12-31T19:17:50.358Z,5
2022-12-31T19:22:50.233Z,5
2022-12-31T19:37:50.247Z,5.2
2022-12-31T19:42:50.223Z,5.1
2022-12-31T19:47:50.322Z,5.2
2022-12-31T19:52:50.222Z,5.2
2022-12-31T20:12:50.252Z,5.4
2022-12-31T20:17:50.222Z,5.4
2022-12-31T20:22:50.227Z,5.4
2022-12-31T20:42:50.249Z,5.5
2022-12-31T20:47:50.232Z,5.4
2022-12-31T20:52:50.259Z,5.5
2022-12-31T20:57:50.232Z,5.5
2022-12-31T21:02:57.903Z,5.4
2022-12-31T21:12:50.238Z,5.5
2022-12-31T21:17:50.258Z,5.5
2022-12-31T21:27:50.257Z,5.6
2022-12-31T21:32:50.236Z,5.6
2022-12-31T21:42:50.245Z,5.6
2022-12-31T21:52:50.272Z,5.7
2022-12-31T22:07:50.244Z,5.7
2022-12-31T22:12:50.311Z,5.7
2022-12-31T22:22:50.257Z,5.7
2022-12-31T22:28:27.455Z,5.7
2022-12-31T22:38:03.288Z,5.8
2022-12-31T22:42:50.263Z,5.8
2022-12-31T22:52:50.260Z,5.8
2022-12-31T23:12:50.294Z,5.9
2022-12-31T23:17:50.271Z,5.9
2022-12-31T23:27:50.266Z,5.8
2022-12-31T23:32:50.294Z,6
2022-12-31T23:37:50.267Z,6.1
2022-12-31T23:42:50.266Z,6
2022-12-31T23:47:50.270Z,6
2022-12-31T23:57:50.299Z,6.1
