createdAt,value
2022-08-25T00:00:32.461Z,9.309088
2022-08-25T00:01:32.425Z,9.309086
2022-08-25T00:02:32.518Z,9.309117
2022-08-25T00:03:35.910Z,9.309099
2022-08-25T00:04:33.802Z,9.309031
2022-08-25T00:05:33.560Z,9.309079
2022-08-25T00:06:32.332Z,9.309076
2022-08-25T00:07:32.348Z,9.309109
2022-08-25T00:08:32.424Z,9.309052
2022-08-25T00:09:32.315Z,9.309039
2022-08-25T00:10:32.311Z,9.309112
2022-08-25T00:11:32.287Z,9.309096
2022-08-25T00:12:32.292Z,9.309038
2022-08-25T00:13:32.320Z,9.309052
2022-08-25T00:14:32.367Z,9.309147
2022-08-25T00:15:32.432Z,9.309155
2022-08-25T00:16:32.292Z,9.309082
2022-08-25T00:17:32.345Z,9.309092
2022-08-25T00:18:32.310Z,9.309070
2022-08-25T00:19:33.348Z,9.309046
2022-08-25T00:20:32.306Z,9.309081
2022-08-25T00:21:32.306Z,9.309173
2022-08-25T00:22:32.252Z,9.309158
2022-08-25T00:23:32.325Z,9.309190
2022-08-25T00:24:32.302Z,9.309150
2022-08-25T00:25:32.339Z,9.309156
2022-08-25T00:26:32.239Z,9.309069
2022-08-25T00:27:32.284Z,9.309042
2022-08-25T00:28:32.253Z,9.309029
2022-08-25T00:29:32.316Z,9.309044
2022-08-25T00:30:33.199Z,9.309063
2022-08-25T00:31:38.619Z,9.309003
2022-08-25T00:32:33.204Z,9.309001
2022-08-25T00:33:32.197Z,9.309011
2022-08-25T00:34:32.185Z,9.309074
2022-08-25T00:35:32.239Z,9.309028
2022-08-25T00:36:32.191Z,9.309073
2022-08-25T00:37:32.206Z,9.309064
2022-08-25T00:38:32.183Z,9.309052
2022-08-25T00:39:32.165Z,9.309045
2022-08-25T00:40:32.241Z,9.309074
2022-08-25T00:41:32.158Z,9.309044
2022-08-25T00:42:32.180Z,9.309020
2022-08-25T00:43:32.147Z,9.309015
2022-08-25T00:44:32.143Z,9.309023
2022-08-25T00:45:32.119Z,9.309050
2022-08-25T00:46:32.196Z,9.308984
2022-08-25T00:47:32.086Z,9.308969
2022-08-25T00:48:32.113Z,9.309048
2022-08-25T00:49:32.092Z,9.309088
2022-08-25T00:50:32.118Z,9.309072
2022-08-25T00:51:32.067Z,9.309035
2022-08-25T00:52:32.039Z,9.309093
2022-08-25T00:53:32.011Z,9.309024
2022-08-25T00:54:32.003Z,9.309060
2022-08-25T00:55:31.981Z,9.308960
2022-08-25T00:56:32.018Z,9.308946
2022-08-25T00:57:34.690Z,9.309021
2022-08-25T00:58:31.977Z,9.308957
2022-08-25T00:59:32.036Z,9.308994
2022-08-25T01:00:31.972Z,9.308923
2022-08-25T01:01:31.969Z,9.308929
2022-08-25T01:02:32.034Z,9.308924
2022-08-25T01:03:33.395Z,9.308910
2022-08-25T01:04:31.916Z,9.309021
2022-08-25T01:05:32.947Z,9.309009
2022-08-25T01:06:31.931Z,9.309006
2022-08-25T01:07:32.077Z,9.308997
2022-08-25T01:08:32.117Z,9.308928
2022-08-25T01:09:31.977Z,9.308932
2022-08-25T01:10:31.951Z,9.308862
2022-08-25T01:11:31.956Z,9.308969
2022-08-25T01:12:32.049Z,9.309015
2022-08-25T01:13:31.992Z,9.309024
2022-08-25T01:14:31.918Z,9.309033
2022-08-25T01:15:32.010Z,9.309076
2022-08-25T01:16:31.902Z,9.309114
2022-08-25T01:17:32.002Z,9.309120
2022-08-25T01:18:31.916Z,9.309101
2022-08-25T01:19:31.897Z,9.309089
2022-08-25T01:20:31.872Z,9.309119
2022-08-25T01:21:31.844Z,9.309114
2022-08-25T01:22:31.954Z,9.309107
2022-08-25T01:23:31.912Z,9.309108
2022-08-25T01:24:31.829Z,9.309102
2022-08-25T01:25:31.827Z,9.309078
2022-08-25T01:26:31.799Z,9.309083
2022-08-25T01:27:32.843Z,9.309126
2022-08-25T01:28:31.847Z,9.309179
2022-08-25T01:29:31.833Z,9.309102
2022-08-25T01:30:31.839Z,9.309094
2022-08-25T01:31:31.835Z,9.309109
2022-08-25T01:32:32.768Z,9.309101
2022-08-25T01:33:31.802Z,9.309121
2022-08-25T01:34:31.856Z,9.309115
2022-08-25T01:35:31.772Z,9.309112
2022-08-25T01:36:31.774Z,9.309117
2022-08-25T01:37:31.722Z,9.309123
2022-08-25T01:38:31.669Z,9.309093
2022-08-25T01:39:31.740Z,9.309087
2022-08-25T01:40:31.800Z,9.309085
2022-08-25T01:41:31.665Z,9.309088
2022-08-25T01:42:31.747Z,9.309108
2022-08-25T01:43:31.644Z,9.309076
2022-08-25T01:44:31.664Z,9.309059
2022-08-25T01:45:31.654Z,9.309061
2022-08-25T01:46:31.737Z,9.309084
2022-08-25T01:47:31.682Z,9.309103
2022-08-25T01:48:31.669Z,9.309108
2022-08-25T01:49:31.723Z,9.309130
2022-08-25T01:50:31.693Z,9.309108
2022-08-25T01:51:31.648Z,9.309115
2022-08-25T01:52:31.726Z,9.309151
2022-08-25T01:53:33.533Z,9.309134
2022-08-25T01:54:31.614Z,9.309097
2022-08-25T01:55:31.701Z,9.309094
2022-08-25T01:56:31.632Z,9.309119
2022-08-25T01:57:31.633Z,9.309107
2022-08-25T01:58:31.608Z,9.309091
2022-08-25T01:59:31.624Z,9.309099
2022-08-25T02:00:31.673Z,9.309099
2022-08-25T02:01:31.702Z,9.309093
2022-08-25T02:02:31.756Z,9.309104
2022-08-25T02:03:31.655Z,9.309186
2022-08-25T02:04:31.560Z,9.309219
2022-08-25T02:05:31.611Z,9.309164
2022-08-25T02:06:31.533Z,9.309099
2022-08-25T02:07:31.569Z,9.309162
2022-08-25T02:08:31.555Z,9.309022
2022-08-25T02:09:31.541Z,9.309037
2022-08-25T02:10:31.549Z,9.309169
2022-08-25T02:11:31.584Z,9.309183
2022-08-25T02:12:31.510Z,9.309171
2022-08-25T02:13:32.583Z,9.309059
2022-08-25T02:14:31.482Z,9.309125
2022-08-25T02:15:31.478Z,9.309018
2022-08-25T02:16:31.578Z,9.309065
2022-08-25T02:17:31.454Z,9.308977
2022-08-25T02:18:31.500Z,9.309044
2022-08-25T02:19:31.477Z,9.309029
2022-08-25T02:20:31.431Z,9.309185
2022-08-25T02:21:31.471Z,9.309152
2022-08-25T02:22:31.545Z,9.309109
2022-08-25T02:23:31.443Z,9.309099
2022-08-25T02:24:31.503Z,9.309059
2022-08-25T02:25:31.362Z,9.309133
2022-08-25T02:26:31.341Z,9.309164
2022-08-25T02:27:32.378Z,9.309025
2022-08-25T02:28:31.329Z,9.309061
2022-08-25T02:29:31.353Z,9.309051
2022-08-25T02:30:31.344Z,9.309008
2022-08-25T02:31:31.314Z,9.309116
2022-08-25T02:32:31.351Z,9.309054
2022-08-25T02:33:31.303Z,9.309059
2022-08-25T02:34:31.296Z,9.309018
2022-08-25T02:35:31.934Z,9.309047
2022-08-25T02:36:31.307Z,9.309067
2022-08-25T02:37:31.242Z,9.309086
2022-08-25T02:38:31.302Z,9.309131
2022-08-25T02:39:31.283Z,9.309100
2022-08-25T02:40:31.239Z,9.309058
2022-08-25T02:41:31.803Z,9.309044
2022-08-25T02:42:31.267Z,9.309044
2022-08-25T02:43:31.423Z,9.309067
2022-08-25T02:44:31.299Z,9.309019
2022-08-25T02:45:31.363Z,9.309082
2022-08-25T02:46:31.302Z,9.309060
2022-08-25T02:47:31.331Z,9.309137
2022-08-25T02:48:31.326Z,9.309043
2022-08-25T02:49:31.302Z,9.309052
2022-08-25T02:50:31.259Z,9.309074
2022-08-25T02:51:31.229Z,9.309055
2022-08-25T02:52:31.301Z,9.309092
2022-08-25T02:53:31.238Z,9.309062
2022-08-25T02:54:31.260Z,9.309099
2022-08-25T02:55:31.282Z,9.309047
2022-08-25T02:56:31.222Z,9.309079
2022-08-25T02:57:31.224Z,9.309035
2022-08-25T02:58:31.225Z,9.309093
2022-08-25T02:59:31.236Z,9.309150
2022-08-25T03:00:31.202Z,9.309109
2022-08-25T03:01:31.301Z,9.309160
2022-08-25T03:02:31.180Z,9.309175
2022-08-25T03:03:31.189Z,9.309064
2022-08-25T03:04:31.234Z,9.309077
2022-08-25T03:05:31.177Z,9.309092
2022-08-25T03:06:31.177Z,9.309080
2022-08-25T03:07:31.128Z,9.309160
2022-08-25T03:08:31.222Z,9.309082
2022-08-25T03:09:31.151Z,9.309184
2022-08-25T03:10:31.193Z,9.309134
2022-08-25T03:11:31.112Z,9.309032
2022-08-25T03:12:31.174Z,9.309031
2022-08-25T03:13:31.096Z,9.309119
2022-08-25T03:14:31.107Z,9.309163
2022-08-25T03:15:31.473Z,9.309139
2022-08-25T03:16:31.155Z,9.309041
2022-08-25T03:17:31.076Z,9.309099
2022-08-25T03:18:31.091Z,9.309103
2022-08-25T03:19:31.038Z,9.309026
2022-08-25T03:20:31.007Z,9.309009
2022-08-25T03:21:30.957Z,9.309027
2022-08-25T03:22:30.947Z,9.309089
2022-08-25T03:23:30.977Z,9.309095
2022-08-25T03:24:31.035Z,9.309046
2022-08-25T03:25:30.960Z,9.309010
2022-08-25T03:26:31.057Z,9.308978
2022-08-25T03:27:31.029Z,9.309107
2022-08-25T03:28:30.993Z,9.309100
2022-08-25T03:29:31.013Z,9.309150
2022-08-25T03:30:30.991Z,9.309093
2022-08-25T03:31:31.101Z,9.309090
2022-08-25T03:32:30.998Z,9.309126
2022-08-25T03:33:31.032Z,9.309018
2022-08-25T03:34:30.999Z,9.308956
2022-08-25T03:35:31.074Z,9.308966
2022-08-25T03:36:30.969Z,9.309129
2022-08-25T03:37:30.929Z,9.309065
2022-08-25T03:38:30.929Z,9.308954
2022-08-25T03:39:30.930Z,9.308991
2022-08-25T03:40:30.978Z,9.308989
2022-08-25T03:41:30.915Z,9.309003
2022-08-25T03:42:30.916Z,9.309029
2022-08-25T03:43:30.899Z,9.309065
2022-08-25T03:44:30.903Z,9.308995
2022-08-25T03:45:30.874Z,9.309015
2022-08-25T03:46:30.897Z,9.309054
2022-08-25T03:47:30.953Z,9.309100
2022-08-25T03:48:30.888Z,9.309099
2022-08-25T03:49:30.848Z,9.309026
2022-08-25T03:50:30.875Z,9.309029
2022-08-25T03:51:30.885Z,9.309048
2022-08-25T03:52:30.863Z,9.309073
2022-08-25T03:53:30.818Z,9.309092
2022-08-25T03:54:30.904Z,9.309133
2022-08-25T03:55:30.849Z,9.309126
2022-08-25T03:56:30.829Z,9.309071
2022-08-25T03:57:30.834Z,9.309139
2022-08-25T03:58:30.899Z,9.309100
2022-08-25T03:59:30.775Z,9.309131
2022-08-25T04:00:30.806Z,9.309165
2022-08-25T04:01:30.807Z,9.309123
2022-08-25T04:02:31.575Z,9.309133
2022-08-25T04:03:30.735Z,9.309106
2022-08-25T04:04:30.661Z,9.309160
2022-08-25T04:05:30.695Z,9.309174
2022-08-25T04:06:30.618Z,9.309166
2022-08-25T04:07:30.692Z,9.309092
2022-08-25T04:08:30.683Z,9.309032
2022-08-25T04:09:33.138Z,9.309003
2022-08-25T04:10:31.674Z,9.308981
2022-08-25T04:11:30.633Z,9.308962
2022-08-25T04:12:30.626Z,9.309028
2022-08-25T04:13:30.627Z,9.309067
2022-08-25T04:14:30.676Z,9.309031
2022-08-25T04:15:30.647Z,9.309106
2022-08-25T04:16:30.661Z,9.309105
2022-08-25T04:17:30.595Z,9.309079
2022-08-25T04:18:30.629Z,9.309115
2022-08-25T04:19:31.043Z,9.309040
2022-08-25T04:20:30.678Z,9.309025
2022-08-25T04:21:30.699Z,9.309010
2022-08-25T04:22:30.680Z,9.308915
2022-08-25T04:23:30.613Z,9.308947
2022-08-25T04:24:30.664Z,9.309032
2022-08-25T04:25:30.602Z,9.308935
2022-08-25T04:26:30.603Z,9.308947
2022-08-25T04:27:30.584Z,9.308920
2022-08-25T04:28:30.570Z,9.308993
2022-08-25T04:29:30.577Z,9.308998
2022-08-25T04:30:30.645Z,9.308923
2022-08-25T04:31:30.639Z,9.308960
2022-08-25T04:32:30.604Z,9.308950
2022-08-25T04:33:30.590Z,9.308966
2022-08-25T04:34:31.552Z,9.309028
2022-08-25T04:35:31.578Z,9.309051
2022-08-25T04:36:30.576Z,9.309044
2022-08-25T04:37:30.522Z,9.308995
2022-08-25T04:38:30.498Z,9.309015
2022-08-25T04:39:30.552Z,9.309033
2022-08-25T04:40:30.632Z,9.309129
2022-08-25T04:41:30.511Z,9.309051
2022-08-25T04:42:30.524Z,9.309082
2022-08-25T04:43:30.495Z,9.309111
2022-08-25T04:44:30.522Z,9.309012
2022-08-25T04:45:30.512Z,9.308930
2022-08-25T04:46:30.487Z,9.308961
2022-08-25T04:47:30.452Z,9.308975
2022-08-25T04:48:30.406Z,9.308969
2022-08-25T04:49:31.468Z,9.308926
2022-08-25T04:50:30.496Z,9.308900
2022-08-25T04:51:30.456Z,9.308824
2022-08-25T04:52:30.398Z,9.308971
2022-08-25T04:53:30.417Z,9.309019
2022-08-25T04:54:36.015Z,9.308999
2022-08-25T04:55:31.420Z,9.309010
2022-08-25T04:56:30.467Z,9.309060
2022-08-25T04:57:30.405Z,9.309023
2022-08-25T04:58:30.388Z,9.309063
2022-08-25T04:59:30.809Z,9.309100
2022-08-25T05:00:30.363Z,9.309153
2022-08-25T05:01:30.524Z,9.309240
2022-08-25T05:02:30.397Z,9.309068
2022-08-25T05:03:30.383Z,9.309076
2022-08-25T05:04:30.363Z,9.309088
2022-08-25T05:05:30.393Z,9.308993
2022-08-25T05:06:30.342Z,9.308886
2022-08-25T05:07:30.443Z,9.308898
2022-08-25T05:08:30.348Z,9.308993
2022-08-25T05:09:32.658Z,9.308925
2022-08-25T05:10:30.484Z,9.308981
2022-08-25T05:11:30.222Z,9.309059
2022-08-25T05:12:30.293Z,9.309050
2022-08-25T05:13:30.218Z,9.309111
2022-08-25T05:14:30.215Z,9.309100
2022-08-25T05:15:30.153Z,9.309102
2022-08-25T05:16:30.210Z,9.309146
2022-08-25T05:17:30.265Z,9.309119
2022-08-25T05:18:30.168Z,9.309150
2022-08-25T05:19:30.293Z,9.309131
2022-08-25T05:20:30.272Z,9.309175
2022-08-25T05:21:30.240Z,9.309135
2022-08-25T05:22:30.276Z,9.309103
2022-08-25T05:23:30.229Z,9.309133
2022-08-25T05:24:30.212Z,9.309129
2022-08-25T05:25:30.233Z,9.309103
2022-08-25T05:26:30.294Z,9.309049
2022-08-25T05:27:30.240Z,9.309093
2022-08-25T05:28:30.306Z,9.309113
2022-08-25T05:29:30.219Z,9.309106
2022-08-25T05:30:30.252Z,9.309093
2022-08-25T05:31:30.203Z,9.309050
2022-08-25T05:32:30.167Z,9.309047
2022-08-25T05:33:30.512Z,9.309036
2022-08-25T05:34:30.189Z,9.309039
2022-08-25T05:35:30.161Z,9.309036
2022-08-25T05:36:30.115Z,9.309036
2022-08-25T05:37:30.149Z,9.309000
2022-08-25T05:38:30.127Z,9.309001
2022-08-25T05:39:30.105Z,9.308990
2022-08-25T05:40:30.116Z,9.309014
2022-08-25T05:41:30.090Z,9.308990
2022-08-25T05:42:29.974Z,9.308999
2022-08-25T05:43:30.023Z,9.309022
2022-08-25T05:44:29.974Z,9.309064
2022-08-25T05:45:29.995Z,9.309045
2022-08-25T05:46:31.646Z,9.309079
2022-08-25T05:47:29.958Z,9.309020
2022-08-25T05:48:29.936Z,9.309033
2022-08-25T05:49:29.987Z,9.308935
2022-08-25T05:50:29.907Z,9.309026
2022-08-25T05:51:29.934Z,9.309019
2022-08-25T05:52:29.898Z,9.309065
2022-08-25T05:53:31.101Z,9.309031
2022-08-25T05:54:29.927Z,9.309162
2022-08-25T05:55:29.899Z,9.308963
2022-08-25T05:56:29.872Z,9.308976
2022-08-25T05:57:29.958Z,9.308954
2022-08-25T05:58:29.974Z,9.308990
2022-08-25T05:59:30.055Z,9.309002
2022-08-25T06:00:29.988Z,9.308990
2022-08-25T06:01:29.998Z,9.308977
2022-08-25T06:02:29.920Z,9.309017
2022-08-25T06:03:29.972Z,9.308937
2022-08-25T06:04:29.917Z,9.308977
2022-08-25T06:05:29.935Z,9.308992
2022-08-25T06:06:29.954Z,9.309023
2022-08-25T06:07:29.917Z,9.308923
2022-08-25T06:08:29.913Z,9.308916
2022-08-25T06:09:29.917Z,9.308908
2022-08-25T06:10:29.955Z,9.308990
2022-08-25T06:11:29.869Z,9.309099
2022-08-25T06:12:29.972Z,9.308990
2022-08-25T06:13:29.883Z,9.308983
2022-08-25T06:14:29.934Z,9.309023
2022-08-25T06:15:29.887Z,9.309036
2022-08-25T06:16:29.882Z,9.309032
2022-08-25T06:17:29.804Z,9.309027
2022-08-25T06:18:29.780Z,9.309078
2022-08-25T06:19:29.854Z,9.309064
2022-08-25T06:20:29.859Z,9.309032
2022-08-25T06:21:29.809Z,9.309083
2022-08-25T06:22:29.831Z,9.308947
2022-08-25T06:23:29.836Z,9.308993
2022-08-25T06:24:29.776Z,9.309101
2022-08-25T06:25:29.797Z,9.309120
2022-08-25T06:26:29.795Z,9.309121
2022-08-25T06:27:29.795Z,9.309021
2022-08-25T06:28:29.788Z,9.309001
2022-08-25T06:29:29.731Z,9.309041
2022-08-25T06:30:29.857Z,9.309065
2022-08-25T06:31:29.829Z,9.309030
2022-08-25T06:32:29.726Z,9.308998
2022-08-25T06:33:29.768Z,9.308970
2022-08-25T06:34:29.716Z,9.309006
2022-08-25T06:35:29.850Z,9.308991
2022-08-25T06:36:29.724Z,9.308939
2022-08-25T06:37:29.775Z,9.309031
2022-08-25T06:38:29.691Z,9.309065
2022-08-25T06:39:29.676Z,9.309068
2022-08-25T06:40:29.724Z,9.309011
2022-08-25T06:41:36.503Z,9.309028
2022-08-25T06:42:30.640Z,9.308974
2022-08-25T06:43:29.632Z,9.308995
2022-08-25T06:44:29.655Z,9.309001
2022-08-25T06:45:29.606Z,9.309002
2022-08-25T06:46:36.383Z,9.309028
2022-08-25T06:47:30.626Z,9.309035
2022-08-25T06:48:29.572Z,9.309010
2022-08-25T06:49:34.172Z,9.309021
2022-08-25T06:50:31.642Z,9.309015
2022-08-25T06:51:29.621Z,9.309032
2022-08-25T06:52:29.688Z,9.309114
2022-08-25T06:53:29.575Z,9.309066
2022-08-25T06:54:29.506Z,9.309114
2022-08-25T06:55:29.430Z,9.309030
2022-08-25T06:56:29.483Z,9.309111
2022-08-25T06:57:29.441Z,9.309098
2022-08-25T06:58:29.441Z,9.308988
2022-08-25T06:59:32.003Z,9.308942
2022-08-25T07:00:30.357Z,9.308995
2022-08-25T07:01:29.472Z,9.309062
2022-08-25T07:02:29.571Z,9.308988
2022-08-25T07:03:30.435Z,9.309109
2022-08-25T07:04:29.417Z,9.309213
2022-08-25T07:05:42.632Z,9.309183
2022-08-25T07:06:31.396Z,9.309123
2022-08-25T07:07:43.614Z,9.309118
2022-08-25T07:08:30.409Z,9.309168
2022-08-25T07:09:29.386Z,9.309175
2022-08-25T07:10:29.348Z,9.309145
2022-08-25T07:11:29.346Z,9.309111
2022-08-25T07:12:29.388Z,9.309132
2022-08-25T07:13:29.333Z,9.309131
2022-08-25T07:14:29.306Z,9.309128
2022-08-25T07:15:29.471Z,9.309093
2022-08-25T07:16:29.699Z,9.309105
2022-08-25T07:17:29.322Z,9.309059
2022-08-25T07:18:29.437Z,9.309085
2022-08-25T07:19:29.425Z,9.309074
2022-08-25T07:20:29.393Z,9.309022
2022-08-25T07:21:33.155Z,9.309100
2022-08-25T07:22:30.251Z,9.309098
2022-08-25T07:23:29.419Z,9.309104
2022-08-25T07:24:29.364Z,9.309143
2022-08-25T07:25:29.351Z,9.309114
2022-08-25T07:26:38.182Z,9.309090
2022-08-25T07:27:31.240Z,9.309028
2022-08-25T07:28:29.415Z,9.309006
2022-08-25T07:29:32.392Z,9.309043
2022-08-25T07:30:29.338Z,9.309089
2022-08-25T07:31:29.747Z,9.308992
2022-08-25T07:32:29.325Z,9.308991
2022-08-25T07:33:29.323Z,9.309084
2022-08-25T07:34:29.326Z,9.309046
2022-08-25T07:35:37.663Z,9.309038
2022-08-25T07:36:30.161Z,9.309040
2022-08-25T07:37:49.985Z,9.308992
2022-08-25T07:38:31.161Z,9.309021
2022-08-25T07:39:29.309Z,9.309025
2022-08-25T07:40:29.337Z,9.309064
2022-08-25T07:41:29.248Z,9.309048
2022-08-25T07:42:29.465Z,9.309031
2022-08-25T07:43:29.250Z,9.308989
2022-08-25T07:44:29.349Z,9.309074
2022-08-25T07:45:29.235Z,9.309011
2022-08-25T07:46:29.320Z,9.308965
2022-08-25T07:47:29.196Z,9.308969
2022-08-25T07:48:29.189Z,9.308950
2022-08-25T07:49:35.967Z,9.309018
2022-08-25T07:50:30.220Z,9.308961
2022-08-25T07:51:29.188Z,9.308956
2022-08-25T07:52:29.137Z,9.308937
2022-08-25T07:53:29.165Z,9.308948
2022-08-25T07:54:33.948Z,9.309011
2022-08-25T07:55:30.214Z,9.309036
2022-08-25T07:56:29.179Z,9.308982
2022-08-25T07:57:29.156Z,9.308980
2022-08-25T07:58:29.112Z,9.308927
2022-08-25T07:59:29.096Z,9.308931
2022-08-25T08:00:29.178Z,9.308924
2022-08-25T08:01:29.127Z,9.308924
2022-08-25T08:02:29.169Z,9.308924
2022-08-25T08:03:45.155Z,9.308981
2022-08-25T08:04:30.974Z,9.309011
2022-08-25T08:05:29.119Z,9.308984
2022-08-25T08:06:29.144Z,9.309032
2022-08-25T08:07:43.122Z,9.309019
2022-08-25T08:08:30.097Z,9.308984
2022-08-25T08:09:29.125Z,9.308969
2022-08-25T08:10:47.844Z,9.308979
2022-08-25T08:11:30.977Z,9.309015
2022-08-25T08:12:29.117Z,9.308993
2022-08-25T08:13:29.026Z,9.309026
2022-08-25T08:14:29.042Z,9.309035
2022-08-25T08:15:29.963Z,9.308995
2022-08-25T08:16:29.079Z,9.308986
2022-08-25T08:17:28.978Z,9.309051
2022-08-25T08:18:28.917Z,9.309018
2022-08-25T08:19:28.878Z,9.309005
2022-08-25T08:20:28.957Z,9.308964
2022-08-25T08:21:28.941Z,9.308938
2022-08-25T08:22:28.858Z,9.308963
2022-08-25T08:23:28.874Z,9.308899
2022-08-25T08:24:44.159Z,9.308919
2022-08-25T08:25:30.903Z,9.308916
2022-08-25T08:26:48.109Z,9.308910
2022-08-25T08:27:30.922Z,9.308913
2022-08-25T08:28:28.813Z,9.308916
2022-08-25T08:29:28.813Z,9.309031
2022-08-25T08:30:28.972Z,9.309174
2022-08-25T08:31:28.953Z,9.309067
2022-08-25T08:32:45.074Z,9.308935
2022-08-25T08:33:30.797Z,9.309072
2022-08-25T08:34:28.791Z,9.308927
2022-08-25T08:35:28.853Z,9.309097
2022-08-25T08:36:28.860Z,9.309123
2022-08-25T08:37:28.899Z,9.309097
2022-08-25T08:38:28.806Z,9.309098
2022-08-25T08:39:28.873Z,9.309053
2022-08-25T08:40:28.952Z,9.309080
2022-08-25T08:41:28.827Z,9.308963
2022-08-25T08:42:28.833Z,9.308887
2022-08-25T08:43:33.229Z,9.309038
2022-08-25T08:44:29.813Z,9.309035
2022-08-25T08:45:28.809Z,9.309052
2022-08-25T08:46:28.840Z,9.309143
2022-08-25T08:47:28.852Z,9.309055
2022-08-25T08:48:28.823Z,9.309034
2022-08-25T08:49:28.843Z,9.308958
2022-08-25T08:50:32.923Z,9.308953
2022-08-25T08:51:32.965Z,9.309092
2022-08-25T08:52:28.775Z,9.309391
2022-08-25T08:53:28.862Z,9.309272
2022-08-25T08:54:29.755Z,9.309068
2022-08-25T08:55:28.811Z,9.309098
2022-08-25T08:56:30.701Z,9.309070
2022-08-25T08:57:28.785Z,9.309108
2022-08-25T08:58:28.717Z,9.309139
2022-08-25T08:59:30.352Z,9.309069
2022-08-25T09:00:28.695Z,9.309078
2022-08-25T09:01:28.796Z,9.309094
2022-08-25T09:02:38.836Z,9.308971
2022-08-25T09:03:29.632Z,9.309064
2022-08-25T09:04:28.719Z,9.309105
2022-08-25T09:05:28.644Z,9.309058
2022-08-25T09:06:28.658Z,9.308989
2022-08-25T09:07:28.633Z,9.309006
2022-08-25T09:08:28.666Z,9.309068
2022-08-25T09:09:28.701Z,9.309052
2022-08-25T09:10:28.599Z,9.309188
2022-08-25T09:11:28.609Z,9.309134
2022-08-25T09:12:28.668Z,9.309158
2022-08-25T09:13:28.602Z,9.309072
2022-08-25T09:14:30.299Z,9.309137
2022-08-25T09:15:28.645Z,9.309106
2022-08-25T09:16:33.853Z,9.309103
2022-08-25T09:17:28.623Z,9.309113
2022-08-25T09:18:28.702Z,9.309191
2022-08-25T09:19:28.574Z,9.309114
2022-08-25T09:20:28.566Z,9.309144
2022-08-25T09:21:28.472Z,9.309112
2022-08-25T09:22:35.813Z,9.309118
2022-08-25T09:23:29.423Z,9.309095
2022-08-25T09:24:28.462Z,9.309113
2022-08-25T09:25:48.727Z,9.309091
2022-08-25T09:26:30.417Z,9.309101
2022-08-25T09:27:28.412Z,9.309085
2022-08-25T09:28:28.389Z,9.309088
2022-08-25T09:29:28.407Z,9.309121
2022-08-25T09:30:28.385Z,9.309200
2022-08-25T09:31:29.862Z,9.309187
2022-08-25T09:32:31.571Z,9.309155
2022-08-25T09:33:28.384Z,9.309131
2022-08-25T09:34:28.384Z,9.309082
2022-08-25T09:35:28.385Z,9.309098
2022-08-25T09:36:28.391Z,9.309128
2022-08-25T09:37:28.412Z,9.309127
2022-08-25T09:38:28.447Z,9.309163
2022-08-25T09:39:28.467Z,9.309127
2022-08-25T09:40:28.533Z,9.309182
2022-08-25T09:41:28.546Z,9.309159
2022-08-25T09:42:28.432Z,9.309151
2022-08-25T09:43:28.402Z,9.309095
2022-08-25T09:44:28.410Z,9.309086
2022-08-25T09:45:28.379Z,9.309061
2022-08-25T09:46:28.425Z,9.309112
2022-08-25T09:47:28.478Z,9.309063
2022-08-25T09:48:28.469Z,9.309031
2022-08-25T09:49:28.380Z,9.309071
2022-08-25T09:50:28.331Z,9.309099
2022-08-25T09:51:28.365Z,9.309071
2022-08-25T09:52:28.378Z,9.309141
2022-08-25T09:53:28.405Z,9.309142
2022-08-25T09:54:36.319Z,9.309122
2022-08-25T09:55:29.243Z,9.309107
2022-08-25T09:56:28.334Z,9.309054
2022-08-25T09:57:28.309Z,9.309079
2022-08-25T09:58:28.319Z,9.309006
2022-08-25T09:59:34.081Z,9.309030
2022-08-25T10:00:29.305Z,9.309004
2022-08-25T10:01:29.305Z,9.308998
2022-08-25T10:02:29.339Z,9.308987
2022-08-25T10:03:28.250Z,9.309014
2022-08-25T10:04:28.248Z,9.309031
2022-08-25T10:05:28.259Z,9.309000
2022-08-25T10:06:28.230Z,9.309026
2022-08-25T10:07:28.212Z,9.309106
2022-08-25T10:08:28.294Z,9.308928
2022-08-25T10:09:28.216Z,9.309035
2022-08-25T10:10:28.167Z,9.309026
2022-08-25T10:11:28.201Z,9.308969
2022-08-25T10:12:28.191Z,9.308964
2022-08-25T10:13:28.244Z,9.308998
2022-08-25T10:14:28.161Z,9.308973
2022-08-25T10:15:29.422Z,9.308966
2022-08-25T10:16:33.626Z,9.308939
2022-08-25T10:17:30.176Z,9.309002
2022-08-25T10:18:28.250Z,9.309001
2022-08-25T10:19:28.156Z,9.309076
2022-08-25T10:20:33.065Z,9.309009
2022-08-25T10:21:29.149Z,9.309036
2022-08-25T10:22:28.098Z,9.309039
2022-08-25T10:23:28.119Z,9.309073
2022-08-25T10:24:28.123Z,9.309009
2022-08-25T10:25:28.084Z,9.309028
2022-08-25T10:26:28.073Z,9.309007
2022-08-25T10:27:28.810Z,9.309193
2022-08-25T10:28:29.058Z,9.309131
2022-08-25T10:29:28.009Z,9.309101
2022-08-25T10:30:27.973Z,9.309114
2022-08-25T10:31:28.006Z,9.309066
2022-08-25T10:32:27.999Z,9.309081
2022-08-25T10:33:27.954Z,9.309099
2022-08-25T10:34:28.328Z,9.309057
2022-08-25T10:35:27.991Z,9.309094
2022-08-25T10:36:27.939Z,9.309054
2022-08-25T10:37:27.940Z,9.309049
2022-08-25T10:38:33.443Z,9.309089
2022-08-25T10:39:34.035Z,9.309024
2022-08-25T10:40:29.010Z,9.309066
2022-08-25T10:41:27.903Z,9.309082
2022-08-25T10:42:28.084Z,9.308994
2022-08-25T10:43:28.042Z,9.309065
2022-08-25T10:44:27.937Z,9.309031
2022-08-25T10:45:28.051Z,9.309023
2022-08-25T10:46:27.895Z,9.309028
2022-08-25T10:47:27.889Z,9.309067
2022-08-25T10:48:27.927Z,9.308998
2022-08-25T10:49:27.919Z,9.309015
2022-08-25T10:50:27.937Z,9.309046
2022-08-25T10:51:27.886Z,9.309031
2022-08-25T10:52:27.866Z,9.309068
2022-08-25T10:53:27.904Z,9.309202
2022-08-25T10:54:27.908Z,9.309070
2022-08-25T10:55:27.910Z,9.309162
2022-08-25T10:56:27.874Z,9.309062
2022-08-25T10:57:27.859Z,9.309033
2022-08-25T10:58:30.805Z,9.308998
2022-08-25T10:59:27.858Z,9.309040
2022-08-25T11:00:31.310Z,9.309040
2022-08-25T11:01:29.010Z,9.309084
2022-08-25T11:02:27.745Z,9.309052
2022-08-25T11:03:27.822Z,9.309069
2022-08-25T11:04:28.876Z,9.309080
2022-08-25T11:05:27.836Z,9.309064
2022-08-25T11:06:27.907Z,9.309077
2022-08-25T11:07:27.808Z,9.309116
2022-08-25T11:08:27.837Z,9.309084
2022-08-25T11:09:27.793Z,9.309085
2022-08-25T11:10:27.771Z,9.309114
2022-08-25T11:11:27.799Z,9.309116
2022-08-25T11:12:27.746Z,9.309197
2022-08-25T11:13:27.750Z,9.309182
2022-08-25T11:14:30.370Z,9.309198
2022-08-25T11:15:28.761Z,9.309128
2022-08-25T11:16:27.804Z,9.309127
2022-08-25T11:17:28.733Z,9.309090
2022-08-25T11:18:27.740Z,9.309114
2022-08-25T11:19:27.685Z,9.309145
2022-08-25T11:20:27.794Z,9.309114
2022-08-25T11:21:27.684Z,9.309079
2022-08-25T11:22:27.695Z,9.309091
2022-08-25T11:23:27.707Z,9.309108
2022-08-25T11:24:27.669Z,9.309083
2022-08-25T11:25:27.594Z,9.309052
2022-08-25T11:26:31.025Z,9.309085
2022-08-25T11:27:29.624Z,9.309054
2022-08-25T11:28:27.708Z,9.309100
2022-08-25T11:29:27.710Z,9.309094
2022-08-25T11:30:27.587Z,9.309076
2022-08-25T11:31:27.605Z,9.309109
2022-08-25T11:32:27.620Z,9.309097
2022-08-25T11:33:27.609Z,9.309185
2022-08-25T11:34:27.581Z,9.309143
2022-08-25T11:35:27.603Z,9.309161
2022-08-25T11:36:29.364Z,9.309160
2022-08-25T11:37:27.588Z,9.309105
2022-08-25T11:38:27.599Z,9.309094
2022-08-25T11:39:32.491Z,9.309104
2022-08-25T11:40:28.633Z,9.309081
2022-08-25T11:41:27.531Z,9.309035
2022-08-25T11:42:27.529Z,9.309065
2022-08-25T11:43:27.580Z,9.309050
2022-08-25T11:44:27.520Z,9.309057