createdAt,value
2022-10-05T00:01:15.491Z,5.70
2022-10-05T00:03:42.848Z,6.60
2022-10-05T00:06:12.028Z,5.88
2022-10-05T00:08:39.576Z,6.15
2022-10-05T00:11:07.575Z,6.63
2022-10-05T00:16:06.882Z,6.22
2022-10-05T00:18:34.286Z,6.07
2022-10-05T00:21:01.679Z,6.22
2022-10-05T00:23:31.136Z,6.07
2022-10-05T00:26:02.743Z,5.90
2022-10-05T00:28:31.050Z,6.35
2022-10-05T00:30:58.559Z,6.80
2022-10-05T00:33:26.283Z,6.05
2022-10-05T00:35:55.190Z,6.63
2022-10-05T00:38:22.734Z,7.03
2022-10-05T00:40:58.688Z,6.20
2022-10-05T00:43:41.096Z,5.90
2022-10-05T00:46:12.946Z,6.05
2022-10-05T00:48:44.714Z,6.35
2022-10-05T00:51:17.072Z,6.15
2022-10-05T00:53:48.403Z,5.93
2022-10-05T00:56:21.370Z,6.03
2022-10-05T00:58:54.049Z,5.68
2022-10-05T01:01:27.306Z,6.40
2022-10-05T01:04:01.397Z,6.20
2022-10-05T01:06:32.230Z,6.78
2022-10-05T01:09:03.609Z,6.68
2022-10-05T01:11:35.876Z,6.43
2022-10-05T01:14:07.939Z,6.90
2022-10-05T01:16:40.931Z,6.63
2022-10-05T01:19:13.709Z,7.10
2022-10-05T01:21:43.135Z,7.80
2022-10-05T01:24:34.584Z,6.82
2022-10-05T01:27:12.390Z,7.13
2022-10-05T01:29:45.166Z,7.35
2022-10-05T01:32:15.826Z,6.90
2022-10-05T01:34:44.819Z,7.25
2022-10-05T01:37:16.138Z,7.20
2022-10-05T01:39:46.982Z,8.07
2022-10-05T01:42:19.486Z,7.75
2022-10-05T01:44:52.625Z,8.40
2022-10-05T01:47:22.767Z,7.65
2022-10-05T01:49:55.426Z,7.75
2022-10-05T01:52:29.347Z,7.45
2022-10-05T01:55:03.628Z,7.28
2022-10-05T01:57:37.728Z,7.30
2022-10-05T02:00:08.969Z,7.57
2022-10-05T02:02:44.109Z,7.28
2022-10-05T02:05:14.121Z,8.00
2022-10-05T02:07:44.871Z,6.63
2022-10-05T02:10:18.660Z,7.60
2022-10-05T02:12:46.944Z,7.35
2022-10-05T02:15:19.555Z,7.82
2022-10-05T02:17:49.355Z,7.72
2022-10-05T02:20:19.906Z,8.00
2022-10-05T02:22:48.066Z,8.27
2022-10-05T02:25:16.250Z,7.25
2022-10-05T02:27:46.755Z,8.30
2022-10-05T02:30:17.380Z,7.68
2022-10-05T02:32:50.668Z,7.28
2022-10-05T02:35:19.210Z,7.85
2022-10-05T02:37:54.218Z,8.95
2022-10-05T02:40:26.400Z,9.27
2022-10-05T02:42:57.173Z,8.85
2022-10-05T02:45:33.551Z,7.85
2022-10-05T02:48:04.280Z,7.85
2022-10-05T02:50:35.664Z,7.10
2022-10-05T02:53:08.286Z,7.97
2022-10-05T02:55:38.757Z,7.65
2022-10-05T02:58:09.301Z,7.90
2022-10-05T03:00:44.896Z,7.60
2022-10-05T03:03:14.045Z,8.48
2022-10-05T03:05:44.715Z,9.07
2022-10-05T03:08:15.487Z,9.10
2022-10-05T03:10:46.724Z,9.18
2022-10-05T03:13:19.884Z,8.30
2022-10-05T03:16:00.757Z,9.38
2022-10-05T03:18:37.603Z,8.75
2022-10-05T03:21:10.780Z,8.57
2022-10-05T03:23:41.954Z,8.52
2022-10-05T03:26:16.709Z,8.35
2022-10-05T03:28:47.367Z,8.73
2022-10-05T03:31:20.572Z,9.50
2022-10-05T03:33:49.435Z,8.48
2022-10-05T03:36:19.093Z,8.10
2022-10-05T03:38:49.820Z,8.55
2022-10-05T03:41:19.413Z,8.00
2022-10-05T03:44:01.831Z,9.02
2022-10-05T03:46:36.913Z,8.43
2022-10-05T03:49:11.870Z,9.02
2022-10-05T03:51:41.775Z,8.65
2022-10-05T03:54:12.948Z,8.45
2022-10-05T03:56:42.762Z,7.47
2022-10-05T03:59:13.089Z,7.80
2022-10-05T04:01:45.623Z,7.95
2022-10-05T04:04:17.673Z,9.45
2022-10-05T04:06:48.217Z,8.60
2022-10-05T04:09:17.900Z,9.40
2022-10-05T04:11:50.224Z,9.73
2022-10-05T04:14:19.887Z,9.77
2022-10-05T04:16:50.364Z,11.00
2022-10-05T04:19:20.180Z,8.52
2022-10-05T04:21:50.377Z,9.23
2022-10-05T04:24:19.492Z,8.82
2022-10-05T04:26:50.140Z,9.25
2022-10-05T04:29:24.662Z,8.60
2022-10-05T04:32:03.863Z,8.88
2022-10-05T04:34:38.761Z,9.23
2022-10-05T04:37:09.329Z,9.02
2022-10-05T04:39:41.073Z,9.00
2022-10-05T04:42:13.177Z,7.88
2022-10-05T04:44:58.963Z,7.90
2022-10-05T04:47:38.564Z,9.15
2022-10-05T04:50:13.704Z,8.65
2022-10-05T04:53:00.812Z,8.45
2022-10-05T04:55:31.587Z,8.65
2022-10-05T04:58:03.869Z,9.02
2022-10-05T05:00:35.566Z,8.77
2022-10-05T05:03:24.294Z,8.38
2022-10-05T05:06:16.268Z,8.55
2022-10-05T05:09:05.192Z,7.78
2022-10-05T05:11:35.815Z,8.02
2022-10-05T05:14:16.811Z,8.20
2022-10-05T05:16:45.987Z,8.55
2022-10-05T05:19:37.361Z,9.05
2022-10-05T05:22:08.455Z,9.00
2022-10-05T05:24:41.757Z,8.32
2022-10-05T05:27:19.782Z,8.23
2022-10-05T05:29:55.439Z,8.50
2022-10-05T05:32:27.339Z,8.15
2022-10-05T05:35:07.991Z,7.78
2022-10-05T05:37:38.958Z,7.85
2022-10-05T05:40:08.297Z,7.78
2022-10-05T05:42:40.355Z,8.25
2022-10-05T05:45:12.527Z,7.97
2022-10-05T05:47:42.193Z,6.85
2022-10-05T05:50:20.834Z,7.53
2022-10-05T05:52:52.412Z,8.05
2022-10-05T05:55:24.349Z,7.50
2022-10-05T05:57:57.477Z,7.88
2022-10-05T06:00:25.596Z,7.50
2022-10-05T06:03:03.077Z,7.93
2022-10-05T06:05:32.913Z,6.65
2022-10-05T06:08:08.177Z,7.35
2022-10-05T06:10:41.290Z,7.82
2022-10-05T06:13:14.013Z,6.82
2022-10-05T06:15:43.836Z,7.07
2022-10-05T06:18:12.880Z,7.03
2022-10-05T06:20:41.513Z,7.65
2022-10-05T06:23:14.901Z,7.95
2022-10-05T06:25:45.528Z,7.32
2022-10-05T06:28:13.666Z,7.38
2022-10-05T06:30:49.705Z,6.65
2022-10-05T06:33:23.817Z,7.35
2022-10-05T06:35:58.717Z,7.32
2022-10-05T06:38:38.251Z,7.00
2022-10-05T06:41:10.059Z,6.80
2022-10-05T06:43:45.901Z,7.45
2022-10-05T06:46:32.919Z,6.18
2022-10-05T06:49:21.381Z,6.60
2022-10-05T06:52:09.164Z,6.45
2022-10-05T06:54:47.274Z,5.20
2022-10-05T06:57:30.680Z,6.20
2022-10-05T07:00:01.522Z,5.78
2022-10-05T07:02:36.181Z,5.97
2022-10-05T07:05:20.950Z,6.13
2022-10-05T07:07:52.619Z,5.80
2022-10-05T07:10:27.970Z,5.78
2022-10-05T07:13:02.776Z,4.88
2022-10-05T07:15:34.952Z,4.90
2022-10-05T07:18:09.041Z,5.22
2022-10-05T07:20:48.250Z,4.50
2022-10-05T07:23:23.636Z,3.97
2022-10-05T07:25:56.465Z,4.47
2022-10-05T07:28:29.002Z,4.57
2022-10-05T07:30:58.683Z,3.70
2022-10-05T07:33:29.198Z,4.47
2022-10-05T07:36:16.423Z,3.85
2022-10-05T07:38:48.865Z,4.50
2022-10-05T07:41:20.307Z,5.15
2022-10-05T07:44:02.101Z,3.83
2022-10-05T07:46:36.566Z,3.72
2022-10-05T07:49:06.343Z,3.30
2022-10-05T07:51:36.492Z,4.43
2022-10-05T07:54:20.354Z,4.18
2022-10-05T07:56:50.707Z,3.58
2022-10-05T07:59:26.062Z,3.50
2022-10-05T08:01:55.301Z,3.97
2022-10-05T08:04:25.785Z,3.67
2022-10-05T08:06:54.993Z,3.95
2022-10-05T08:09:26.136Z,3.75
2022-10-05T08:11:58.581Z,3.10
2022-10-05T08:14:29.423Z,3.72
2022-10-05T08:16:58.939Z,3.55
2022-10-05T08:19:30.460Z,3.20
2022-10-05T08:22:01.260Z,3.45
2022-10-05T08:24:34.492Z,3.65
2022-10-05T08:27:06.103Z,3.58
2022-10-05T08:29:35.384Z,3.38
2022-10-05T08:32:04.919Z,3.30
2022-10-05T08:34:38.171Z,3.75
2022-10-05T08:37:09.240Z,3.47
2022-10-05T08:39:39.847Z,3.65
2022-10-05T08:42:20.869Z,3.25
2022-10-05T08:44:54.984Z,3.50
2022-10-05T08:47:29.281Z,3.13
2022-10-05T08:50:04.553Z,2.95
2022-10-05T08:52:34.248Z,3.40
2022-10-05T08:55:13.954Z,2.65
2022-10-05T08:57:50.154Z,3.28
2022-10-05T09:00:22.463Z,3.28
2022-10-05T09:03:07.895Z,2.97
2022-10-05T09:06:01.046Z,2.95
2022-10-05T09:08:45.900Z,3.30
2022-10-05T09:11:17.614Z,2.70
2022-10-05T09:13:54.091Z,2.75
2022-10-05T09:16:29.795Z,2.88
2022-10-05T09:19:15.084Z,3.50
2022-10-05T09:21:43.164Z,2.72
2022-10-05T09:24:20.184Z,2.83
2022-10-05T09:26:58.725Z,2.72
2022-10-05T09:29:39.724Z,2.42
2022-10-05T09:32:21.441Z,3.80
2022-10-05T09:35:02.659Z,2.80
2022-10-05T09:37:44.098Z,2.75
2022-10-05T09:40:41.343Z,2.88
2022-10-05T09:43:26.264Z,2.78
2022-10-05T09:46:03.744Z,2.65
2022-10-05T09:48:55.365Z,2.88
2022-10-05T09:51:37.673Z,2.33
2022-10-05T09:54:38.341Z,2.30
2022-10-05T09:57:13.276Z,2.50
2022-10-05T10:00:03.553Z,2.60
2022-10-05T10:03:04.728Z,2.97
2022-10-05T10:05:40.585Z,2.60
2022-10-05T10:08:15.735Z,3.20
2022-10-05T10:10:56.030Z,2.38
2022-10-05T10:13:28.363Z,2.65
2022-10-05T10:16:11.717Z,2.90
2022-10-05T10:18:46.375Z,2.35
2022-10-05T10:21:22.378Z,2.65
2022-10-05T10:24:10.729Z,2.83
2022-10-05T10:26:53.009Z,2.70
2022-10-05T10:29:32.183Z,2.30
2022-10-05T10:32:05.854Z,2.90
2022-10-05T10:34:45.398Z,2.20
2022-10-05T10:37:34.509Z,2.40
2022-10-05T10:40:13.476Z,2.20
2022-10-05T10:42:43.552Z,2.33
2022-10-05T10:45:19.259Z,2.60
2022-10-05T10:47:54.440Z,2.10
2022-10-05T10:50:48.942Z,2.22
2022-10-05T10:53:35.012Z,2.45
2022-10-05T10:56:13.823Z,2.47
2022-10-05T10:58:52.567Z,2.38
2022-10-05T11:01:29.874Z,2.47
2022-10-05T11:04:16.099Z,2.42
2022-10-05T11:06:56.349Z,1.80
2022-10-05T11:09:29.226Z,1.95
2022-10-05T11:12:21.887Z,2.30
2022-10-05T11:15:00.150Z,1.90
2022-10-05T11:17:42.415Z,2.17
2022-10-05T11:20:43.193Z,2.10
2022-10-05T11:23:21.148Z,2.10
2022-10-05T11:25:53.042Z,2.08
2022-10-05T11:28:41.181Z,1.75
2022-10-05T11:31:21.532Z,2.00
2022-10-05T11:34:05.017Z,1.77
2022-10-05T11:36:45.348Z,2.22
2022-10-05T11:39:23.599Z,1.83
2022-10-05T11:42:02.821Z,1.60
2022-10-05T11:44:52.719Z,1.80
2022-10-05T11:47:24.109Z,2.03
2022-10-05T11:49:56.900Z,1.63
2022-10-05T11:52:27.902Z,1.83
2022-10-05T11:55:11.961Z,1.63
2022-10-05T11:57:43.630Z,1.40
2022-10-05T12:00:16.946Z,1.45
2022-10-05T12:02:55.617Z,1.45
2022-10-05T12:05:25.503Z,1.50
2022-10-05T12:08:02.137Z,1.27
2022-10-05T12:10:33.514Z,1.40
2022-10-05T12:13:11.552Z,1.48
2022-10-05T12:15:44.543Z,1.38
2022-10-05T12:18:14.323Z,1.42
2022-10-05T12:20:46.412Z,1.60
2022-10-05T12:23:16.373Z,1.52
2022-10-05T12:25:45.699Z,1.40
2022-10-05T12:28:14.305Z,1.25
2022-10-05T12:31:00.214Z,1.50
2022-10-05T12:33:31.799Z,1.60
2022-10-05T12:36:01.453Z,1.23
2022-10-05T12:38:31.475Z,1.70
2022-10-05T12:41:05.032Z,1.50
2022-10-05T12:43:35.641Z,1.50
2022-10-05T12:46:08.641Z,1.40
2022-10-05T12:48:47.109Z,1.60
2022-10-05T12:51:17.705Z,1.42
2022-10-05T12:53:50.190Z,1.15
2022-10-05T12:56:22.677Z,1.30
2022-10-05T12:58:53.592Z,1.60
2022-10-05T13:01:27.984Z,1.38
2022-10-05T13:03:59.560Z,1.35
2022-10-05T13:06:28.412Z,1.30
2022-10-05T13:08:58.402Z,1.20
2022-10-05T13:11:31.357Z,1.38
2022-10-05T13:14:05.155Z,1.15
2022-10-05T13:16:37.868Z,1.50
2022-10-05T13:19:22.254Z,1.35
2022-10-05T13:21:55.965Z,1.48
2022-10-05T13:24:26.547Z,1.40
2022-10-05T13:26:54.887Z,1.30
2022-10-05T13:29:24.895Z,1.33
2022-10-05T13:31:55.495Z,1.67
2022-10-05T13:34:27.322Z,1.40
2022-10-05T13:37:00.539Z,1.30
2022-10-05T13:39:35.000Z,1.30
2022-10-05T13:42:06.640Z,1.00
2022-10-05T13:44:35.977Z,1.15
2022-10-05T13:47:06.616Z,1.67
2022-10-05T13:49:41.372Z,1.30
2022-10-05T13:52:17.539Z,1.30
2022-10-05T13:54:48.650Z,1.30
2022-10-05T13:57:22.828Z,1.17
2022-10-05T13:59:54.282Z,1.10
2022-10-05T14:02:24.394Z,0.90
2022-10-05T14:04:52.185Z,0.80
2022-10-05T14:07:24.314Z,0.82
2022-10-05T14:09:51.748Z,1.02
2022-10-05T14:12:21.313Z,1.02
2022-10-05T14:14:50.251Z,0.93
2022-10-05T14:17:18.427Z,1.05
2022-10-05T14:19:50.778Z,1.20
2022-10-05T14:22:22.995Z,1.40
2022-10-05T14:24:52.069Z,1.23
2022-10-05T14:27:23.693Z,1.10
2022-10-05T14:29:56.580Z,1.10
2022-10-05T14:32:24.240Z,1.27
2022-10-05T14:35:01.063Z,1.55
2022-10-05T14:37:32.695Z,1.52
2022-10-05T14:40:03.404Z,1.20
2022-10-05T14:42:46.267Z,1.27
2022-10-05T14:45:16.183Z,1.08
2022-10-05T14:47:46.405Z,1.20
2022-10-05T14:50:18.193Z,1.70
2022-10-05T14:52:51.864Z,1.30
2022-10-05T14:55:31.031Z,1.35
2022-10-05T14:58:04.116Z,1.23
2022-10-05T15:00:34.193Z,1.55
2022-10-05T15:03:09.878Z,1.38
2022-10-05T15:05:40.843Z,2.70
2022-10-05T15:08:15.726Z,1.52
2022-10-05T15:10:43.918Z,1.50
2022-10-05T15:13:14.249Z,1.60
2022-10-05T15:15:48.469Z,1.75
2022-10-05T15:18:19.532Z,1.55
2022-10-05T15:20:52.936Z,1.30
2022-10-05T15:23:24.428Z,1.73
2022-10-05T15:25:55.119Z,1.40
2022-10-05T15:28:27.644Z,1.40
2022-10-05T15:31:02.240Z,1.60
2022-10-05T15:33:32.872Z,1.20
2022-10-05T15:36:06.452Z,1.45
2022-10-05T15:38:36.605Z,1.63
2022-10-05T15:41:15.957Z,1.50
2022-10-05T15:43:48.234Z,1.65
2022-10-05T15:46:18.155Z,1.65
2022-10-05T15:48:50.053Z,1.83
2022-10-05T15:51:29.137Z,1.73
2022-10-05T15:54:17.789Z,1.67
2022-10-05T15:56:47.713Z,1.63
2022-10-05T15:59:23.108Z,1.73
2022-10-05T16:01:52.892Z,1.90
2022-10-05T16:04:23.808Z,1.70
2022-10-05T16:07:12.602Z,1.60
2022-10-05T16:09:44.133Z,1.90
2022-10-05T16:12:18.514Z,2.03
2022-10-05T16:14:54.883Z,1.52
2022-10-05T16:17:36.041Z,3.80
2022-10-05T16:20:18.346Z,1.80
2022-10-05T16:22:48.760Z,1.70
2022-10-05T16:25:18.446Z,2.03
2022-10-05T16:27:52.639Z,1.63
2022-10-05T16:30:22.053Z,1.70
2022-10-05T16:32:53.270Z,1.70
2022-10-05T16:35:24.813Z,1.90
2022-10-05T16:37:57.448Z,2.13
2022-10-05T16:40:30.820Z,1.92
2022-10-05T16:43:01.973Z,2.10
2022-10-05T16:45:44.701Z,2.10
2022-10-05T16:48:13.704Z,2.00
2022-10-05T16:50:47.332Z,2.70
2022-10-05T16:53:19.985Z,2.15
2022-10-05T16:55:49.182Z,1.98
2022-10-05T16:58:20.058Z,2.20
2022-10-05T17:00:59.773Z,2.50
2022-10-05T17:03:34.108Z,2.25
2022-10-05T17:06:16.463Z,2.45
2022-10-05T17:09:00.309Z,2.53
2022-10-05T17:11:33.769Z,2.40
2022-10-05T17:14:10.961Z,1.70
2022-10-05T17:16:42.194Z,2.20
2022-10-05T17:19:21.154Z,2.47
2022-10-05T17:21:51.782Z,2.10
2022-10-05T17:24:24.893Z,2.30
2022-10-05T17:26:57.231Z,2.05
2022-10-05T17:29:28.800Z,2.28
2022-10-05T17:32:00.866Z,2.65
2022-10-05T17:34:28.942Z,2.13
2022-10-05T17:36:59.614Z,1.98
2022-10-05T17:39:48.405Z,2.17
2022-10-05T17:42:39.848Z,2.60
2022-10-05T17:45:24.862Z,2.40
2022-10-05T17:47:55.867Z,2.65
2022-10-05T17:50:55.265Z,2.00
2022-10-05T17:53:41.129Z,2.65
2022-10-05T17:56:09.891Z,2.40
2022-10-05T17:59:01.262Z,2.33
2022-10-05T18:01:30.482Z,2.88
2022-10-05T18:04:16.147Z,3.00
2022-10-05T18:06:47.485Z,2.38
2022-10-05T18:09:20.812Z,2.70
2022-10-05T18:12:03.598Z,2.67
2022-10-05T18:14:51.245Z,2.80
2022-10-05T18:20:02.461Z,2.15
2022-10-05T18:22:30.268Z,2.13
2022-10-05T18:25:03.655Z,2.35
2022-10-05T18:27:50.668Z,2.72
2022-10-05T18:30:21.313Z,2.13
2022-10-05T18:33:07.529Z,2.38
2022-10-05T18:35:42.798Z,2.42
2022-10-05T18:38:14.284Z,2.15
2022-10-05T18:40:46.885Z,1.92
2022-10-05T18:43:24.235Z,2.03
2022-10-05T18:45:58.700Z,2.00
2022-10-05T18:48:29.230Z,2.03
2022-10-05T18:51:01.343Z,2.13
2022-10-05T18:53:33.024Z,2.00
2022-10-05T18:56:03.105Z,2.55
2022-10-05T18:58:35.727Z,1.98
2022-10-05T19:01:13.387Z,2.13
2022-10-05T19:03:46.332Z,2.47
2022-10-05T19:06:19.637Z,2.53
2022-10-05T19:08:51.273Z,2.28
2022-10-05T19:11:20.247Z,2.40
2022-10-05T19:13:51.853Z,2.45
2022-10-05T19:16:27.965Z,2.30
2022-10-05T19:19:04.735Z,1.90
2022-10-05T19:21:38.059Z,2.03
2022-10-05T19:24:31.091Z,2.35
2022-10-05T19:27:04.311Z,1.65
2022-10-05T19:29:39.394Z,1.88
2022-10-05T19:32:14.124Z,1.55
2022-10-05T19:34:46.623Z,1.55
2022-10-05T19:37:15.765Z,1.85
2022-10-05T19:39:48.478Z,1.73
2022-10-05T19:42:44.520Z,2.10
2022-10-05T19:45:17.725Z,1.88
2022-10-05T19:47:52.619Z,1.90
2022-10-05T19:50:21.688Z,1.95
2022-10-05T19:52:50.930Z,1.85
2022-10-05T19:55:26.117Z,1.50
2022-10-05T19:57:54.471Z,1.83
2022-10-05T20:00:24.557Z,1.70
2022-10-05T20:03:08.794Z,2.22
2022-10-05T20:05:36.248Z,2.00
2022-10-05T20:08:04.840Z,1.95
2022-10-05T20:10:32.492Z,1.50
2022-10-05T20:13:00.766Z,1.83
2022-10-05T20:15:46.619Z,1.80
2022-10-05T20:18:54.032Z,1.33
2022-10-05T20:21:41.379Z,1.38
2022-10-05T20:24:09.577Z,1.80
2022-10-05T20:26:54.716Z,1.80
2022-10-05T20:29:22.177Z,1.88
2022-10-05T20:31:49.601Z,1.85
2022-10-05T20:34:18.823Z,1.80
2022-10-05T20:36:46.328Z,1.88
2022-10-05T20:39:15.500Z,1.70
2022-10-05T20:41:43.296Z,1.45
2022-10-05T20:44:10.761Z,2.30
2022-10-05T20:46:38.190Z,2.80
2022-10-05T20:49:09.507Z,1.70
2022-10-05T20:51:39.986Z,2.50
2022-10-05T20:54:07.939Z,1.70
2022-10-05T20:59:02.608Z,1.90
2022-10-05T21:01:31.657Z,1.83
2022-10-05T21:03:59.715Z,2.05
2022-10-05T21:08:56.754Z,2.75
2022-10-05T21:11:24.133Z,2.13
2022-10-05T21:13:53.580Z,1.75
2022-10-05T21:16:21.529Z,1.92
2022-10-05T21:18:49.281Z,2.08
2022-10-05T21:21:17.482Z,2.08
2022-10-05T21:23:45.208Z,1.20
2022-10-05T21:26:14.476Z,1.70
2022-10-05T21:28:42.376Z,1.83
2022-10-05T21:33:37.249Z,1.45
2022-10-05T21:36:04.951Z,1.38
2022-10-05T21:38:32.342Z,2.00
2022-10-05T21:40:59.724Z,1.48
2022-10-05T21:43:28.627Z,2.03
2022-10-05T21:45:56.513Z,2.05
2022-10-05T21:48:24.317Z,2.30
2022-10-05T21:50:51.766Z,2.05
2022-10-05T21:53:20.232Z,1.73
2022-10-05T21:55:49.149Z,1.83
2022-10-05T21:58:17.820Z,3.00
2022-10-05T22:00:46.609Z,2.00
2022-10-05T22:03:14.028Z,2.25
2022-10-05T22:05:41.483Z,2.15
2022-10-05T22:08:08.921Z,2.65
2022-10-05T22:10:36.351Z,2.53
2022-10-05T22:13:04.529Z,2.67
2022-10-05T22:15:32.442Z,3.00
2022-10-05T22:20:28.513Z,2.13
2022-10-05T22:22:55.915Z,2.65
2022-10-05T22:25:23.509Z,2.17
2022-10-05T22:27:51.043Z,2.15
2022-10-05T22:30:18.596Z,2.15
2022-10-05T22:32:45.968Z,2.00
2022-10-05T22:35:13.346Z,3.80
2022-10-05T22:37:42.040Z,2.00
2022-10-05T22:40:11.090Z,1.75
2022-10-05T22:42:38.801Z,1.85
2022-10-05T22:45:06.720Z,1.58
2022-10-05T22:50:02.017Z,1.75
2022-10-05T22:52:29.414Z,1.60
2022-10-05T22:54:58.118Z,1.60
2022-10-05T22:57:25.506Z,2.08
2022-10-05T22:59:52.882Z,1.33
2022-10-05T23:02:20.422Z,1.70
2022-10-05T23:04:47.858Z,2.67
2022-10-05T23:07:15.233Z,1.80
2022-10-05T23:09:42.638Z,1.50
2022-10-05T23:12:11.589Z,1.50
2022-10-05T23:14:38.991Z,3.22
2022-10-05T23:17:07.777Z,1.38
2022-10-05T23:19:35.133Z,1.95
2022-10-05T23:22:03.155Z,1.98
2022-10-05T23:24:30.555Z,1.70
2022-10-05T23:26:57.940Z,1.50
2022-10-05T23:29:28.530Z,1.40
2022-10-05T23:31:55.921Z,1.20
2022-10-05T23:34:25.508Z,1.20
2022-10-05T23:36:52.966Z,1.42
2022-10-05T23:39:20.385Z,1.08
2022-10-05T23:41:47.769Z,1.10
2022-10-05T23:44:15.170Z,1.50
2022-10-05T23:46:43.877Z,1.45
2022-10-05T23:49:11.508Z,1.33
2022-10-05T23:51:38.980Z,1.00
2022-10-05T23:54:06.418Z,1.05
2022-10-05T23:56:33.952Z,1.05
2022-10-05T23:59:01.293Z,0.80
