createdAt,value
2022-10-17T00:00:41.856Z,22.70
2022-10-17T00:01:42.497Z,22.72
2022-10-17T00:02:43.080Z,22.66
2022-10-17T00:03:43.679Z,22.72
2022-10-17T00:04:44.294Z,22.66
2022-10-17T00:05:44.870Z,22.73
2022-10-17T00:06:45.466Z,22.70
2022-10-17T00:07:46.064Z,22.68
2022-10-17T00:08:46.665Z,22.68
2022-10-17T00:09:47.259Z,22.66
2022-10-17T00:10:47.856Z,22.65
2022-10-17T00:11:48.454Z,22.69
2022-10-17T00:12:49.050Z,22.73
2022-10-17T00:13:49.657Z,22.68
2022-10-17T00:14:50.246Z,22.65
2022-10-17T00:15:50.842Z,22.65
2022-10-17T00:16:52.240Z,22.68
2022-10-17T00:17:52.836Z,22.63
2022-10-17T00:18:53.433Z,22.68
2022-10-17T00:19:54.029Z,22.68
2022-10-17T00:20:54.626Z,22.60
2022-10-17T00:21:55.224Z,22.70
2022-10-17T00:22:55.821Z,22.65
2022-10-17T00:23:56.420Z,22.60
2022-10-17T00:24:57.019Z,22.70
2022-10-17T00:25:57.616Z,22.62
2022-10-17T00:26:58.213Z,22.59
2022-10-17T00:27:58.811Z,22.60
2022-10-17T00:28:59.550Z,22.57
2022-10-17T00:30:00.163Z,22.59
2022-10-17T00:31:00.756Z,22.65
2022-10-17T00:32:01.353Z,22.60
2022-10-17T00:33:01.952Z,22.69
2022-10-17T00:34:02.549Z,22.60
2022-10-17T00:35:03.148Z,22.60
2022-10-17T00:36:03.746Z,22.68
2022-10-17T00:37:04.342Z,22.62
2022-10-17T00:38:04.940Z,22.60
2022-10-17T00:39:05.685Z,22.65
2022-10-17T00:40:07.135Z,22.68
2022-10-17T00:41:07.730Z,22.68
2022-10-17T00:42:08.376Z,22.63
2022-10-17T00:43:08.972Z,22.68
2022-10-17T00:44:09.621Z,22.66
2022-10-17T00:45:10.217Z,22.65
2022-10-17T00:46:11.614Z,22.68
2022-10-17T00:47:12.214Z,22.63
2022-10-17T00:48:12.815Z,22.60
2022-10-17T00:49:13.468Z,22.55
2022-10-17T00:50:14.127Z,22.59
2022-10-17T00:51:14.727Z,22.66
2022-10-17T00:52:15.328Z,22.60
2022-10-17T00:53:15.927Z,22.65
2022-10-17T00:54:16.529Z,22.62
2022-10-17T00:55:17.129Z,22.59
2022-10-17T00:56:17.727Z,22.66
2022-10-17T00:57:19.179Z,22.63
2022-10-17T00:58:19.781Z,22.65
2022-10-17T00:59:20.382Z,22.62
2022-10-17T01:00:20.980Z,22.66
2022-10-17T01:01:21.608Z,22.57
2022-10-17T01:02:22.180Z,22.68
2022-10-17T01:03:22.781Z,22.63
2022-10-17T01:04:23.381Z,22.62
2022-10-17T01:05:23.984Z,22.54
2022-10-17T01:06:24.580Z,22.60
2022-10-17T01:07:25.177Z,22.62
2022-10-17T01:08:25.771Z,22.63
2022-10-17T01:09:26.371Z,22.60
2022-10-17T01:10:26.969Z,22.57
2022-10-17T01:11:27.563Z,22.65
2022-10-17T01:12:28.411Z,22.57
2022-10-17T01:13:29.208Z,22.54
2022-10-17T01:14:29.868Z,22.59
2022-10-17T01:15:30.465Z,22.60
2022-10-17T01:16:31.064Z,22.60
2022-10-17T01:17:31.665Z,22.62
2022-10-17T01:18:32.264Z,22.62
2022-10-17T01:19:32.925Z,22.62
2022-10-17T01:20:33.520Z,22.54
2022-10-17T01:21:34.117Z,22.63
2022-10-17T01:22:34.717Z,22.60
2022-10-17T01:23:35.315Z,22.62
2022-10-17T01:24:35.917Z,22.62
2022-10-17T01:25:36.516Z,22.66
2022-10-17T01:26:37.117Z,22.62
2022-10-17T01:27:37.716Z,22.59
2022-10-17T01:28:38.379Z,22.55
2022-10-17T01:29:39.010Z,22.60
2022-10-17T01:30:39.610Z,22.65
2022-10-17T01:31:40.212Z,22.59
2022-10-17T01:32:40.808Z,22.62
2022-10-17T01:33:41.405Z,22.62
2022-10-17T01:34:42.000Z,22.63
2022-10-17T01:35:42.601Z,22.57
2022-10-17T01:36:43.207Z,22.60
2022-10-17T01:37:43.824Z,22.59
2022-10-17T01:38:44.412Z,22.59
2022-10-17T01:39:45.616Z,22.57
2022-10-17T01:40:46.603Z,22.60
2022-10-17T01:41:47.348Z,22.57
2022-10-17T01:42:47.943Z,22.57
2022-10-17T01:43:48.539Z,22.59
2022-10-17T01:44:49.184Z,22.57
2022-10-17T01:45:49.831Z,22.63
2022-10-17T01:46:51.357Z,22.59
2022-10-17T01:47:51.967Z,22.63
2022-10-17T01:48:52.567Z,22.62
2022-10-17T01:49:53.224Z,22.59
2022-10-17T01:50:53.822Z,22.59
2022-10-17T01:51:54.422Z,22.65
2022-10-17T01:52:55.022Z,22.63
2022-10-17T01:53:55.766Z,22.57
2022-10-17T01:54:56.365Z,22.63
2022-10-17T01:56:58.493Z,22.55
2022-10-17T01:57:59.142Z,22.55
2022-10-17T01:58:59.741Z,22.60
2022-10-17T02:00:00.344Z,22.59
2022-10-17T02:01:00.994Z,22.66
2022-10-17T02:02:01.572Z,22.65
2022-10-17T02:03:02.172Z,22.65
2022-10-17T02:04:02.773Z,22.60
2022-10-17T02:05:03.381Z,22.62
2022-10-17T02:06:03.978Z,22.60
2022-10-17T02:07:04.572Z,22.65
2022-10-17T02:08:05.172Z,22.66
2022-10-17T02:09:05.766Z,22.65
2022-10-17T02:10:06.365Z,22.55
2022-10-17T02:11:06.961Z,22.62
2022-10-17T02:12:07.561Z,22.63
2022-10-17T02:13:08.154Z,22.63
2022-10-17T02:14:08.761Z,22.65
2022-10-17T02:15:09.351Z,22.65
2022-10-17T02:16:09.947Z,22.60
2022-10-17T02:17:10.542Z,22.57
2022-10-17T02:18:11.146Z,22.60
2022-10-17T02:19:11.740Z,22.59
2022-10-17T02:20:12.338Z,22.60
2022-10-17T02:21:12.934Z,22.55
2022-10-17T02:22:13.555Z,22.62
2022-10-17T02:23:14.186Z,22.62
2022-10-17T02:24:14.790Z,22.65
2022-10-17T02:25:15.388Z,22.63
2022-10-17T02:26:15.986Z,22.62
2022-10-17T02:27:16.582Z,22.63
2022-10-17T02:28:17.181Z,22.65
2022-10-17T02:29:17.787Z,22.62
2022-10-17T02:30:18.386Z,22.63
2022-10-17T02:31:18.986Z,22.60
2022-10-17T02:33:20.186Z,22.63
2022-10-17T02:34:20.787Z,22.62
2022-10-17T02:35:21.383Z,22.62
2022-10-17T02:36:21.983Z,22.57
2022-10-17T02:37:22.581Z,22.59
2022-10-17T02:38:23.182Z,22.65
2022-10-17T02:39:23.783Z,22.60
2022-10-17T02:40:24.384Z,22.63
2022-10-17T02:41:25.028Z,22.59
2022-10-17T02:42:25.681Z,22.59
2022-10-17T02:43:26.264Z,22.65
2022-10-17T02:44:26.857Z,22.66
2022-10-17T02:45:27.449Z,22.65
2022-10-17T02:46:28.054Z,22.63
2022-10-17T02:47:28.759Z,22.60
2022-10-17T02:48:29.359Z,22.48
2022-10-17T02:49:29.952Z,22.60
2022-10-17T02:50:30.743Z,22.63
2022-10-17T02:51:31.320Z,22.60
2022-10-17T02:52:32.287Z,22.63
2022-10-17T02:53:33.204Z,22.55
2022-10-17T02:54:34.038Z,22.65
2022-10-17T02:55:34.603Z,22.62
2022-10-17T02:56:35.352Z,22.53
2022-10-17T02:57:35.949Z,22.59
2022-10-17T02:58:36.563Z,22.66
2022-10-17T02:59:37.171Z,22.59
2022-10-17T03:00:37.755Z,22.53
2022-10-17T03:01:38.637Z,22.62
2022-10-17T03:02:39.234Z,22.54
2022-10-17T03:03:39.884Z,22.55
2022-10-17T03:04:40.485Z,22.57
2022-10-17T03:05:41.085Z,22.54
2022-10-17T03:06:41.686Z,22.60
2022-10-17T03:07:42.287Z,22.55
2022-10-17T03:08:42.893Z,22.59
2022-10-17T03:09:43.488Z,22.51
2022-10-17T03:10:44.090Z,22.51
2022-10-17T03:11:44.690Z,22.57
2022-10-17T03:12:45.286Z,22.48
2022-10-17T03:13:45.884Z,22.57
2022-10-17T03:14:46.481Z,22.50
2022-10-17T03:15:47.079Z,22.54
2022-10-17T03:16:47.691Z,22.51
2022-10-17T03:17:48.291Z,22.45
2022-10-17T03:18:50.148Z,22.59
2022-10-17T03:19:50.477Z,22.51
2022-10-17T03:20:51.078Z,22.62
2022-10-17T03:21:51.678Z,22.55
2022-10-17T03:22:52.276Z,22.53
2022-10-17T03:23:52.873Z,22.51
2022-10-17T03:24:53.485Z,22.55
2022-10-17T03:25:54.072Z,22.53
2022-10-17T03:26:54.673Z,22.51
2022-10-17T03:27:55.342Z,22.47
2022-10-17T03:28:55.978Z,22.53
2022-10-17T03:29:56.578Z,22.55
2022-10-17T03:30:57.178Z,22.51
2022-10-17T03:31:57.779Z,22.50
2022-10-17T03:32:58.380Z,22.50
2022-10-17T03:33:58.978Z,22.59
2022-10-17T03:34:59.581Z,22.59
2022-10-17T03:36:00.178Z,22.50
2022-10-17T03:37:00.776Z,22.59
2022-10-17T03:38:01.372Z,22.51
2022-10-17T03:39:01.969Z,22.53
2022-10-17T03:40:02.567Z,22.45
2022-10-17T03:41:03.164Z,22.48
2022-10-17T03:42:03.764Z,22.47
2022-10-17T03:43:04.360Z,22.50
2022-10-17T03:44:04.959Z,22.54
2022-10-17T03:45:05.555Z,22.50
2022-10-17T03:46:06.224Z,22.48
2022-10-17T03:47:09.237Z,22.53
2022-10-17T03:48:08.424Z,22.48
2022-10-17T03:49:09.021Z,22.50
2022-10-17T03:50:09.619Z,22.54
2022-10-17T03:51:10.219Z,22.51
2022-10-17T03:52:10.817Z,22.57
2022-10-17T03:53:11.467Z,22.54
2022-10-17T03:54:12.063Z,22.48
2022-10-17T03:55:12.665Z,22.50
2022-10-17T03:56:13.314Z,22.48
2022-10-17T03:57:13.919Z,22.50
2022-10-17T03:58:14.517Z,22.50
2022-10-17T03:59:15.122Z,22.48
2022-10-17T04:00:15.722Z,22.53
2022-10-17T04:01:16.360Z,22.48
2022-10-17T04:02:17.024Z,22.50
2022-10-17T04:03:17.623Z,22.48
2022-10-17T04:04:18.273Z,22.50
2022-10-17T04:05:18.872Z,22.50
2022-10-17T04:06:19.467Z,22.50
2022-10-17T04:07:20.134Z,22.47
2022-10-17T04:08:20.737Z,22.48
2022-10-17T04:09:21.334Z,22.43
2022-10-17T04:10:22.082Z,22.44
2022-10-17T04:11:22.679Z,22.51
2022-10-17T04:12:23.446Z,22.48
2022-10-17T04:13:24.046Z,22.48
2022-10-17T04:14:24.640Z,22.44
2022-10-17T04:15:25.238Z,22.51
2022-10-17T04:16:25.833Z,22.48
2022-10-17T04:17:26.432Z,22.48
2022-10-17T04:18:27.031Z,22.50
2022-10-17T04:19:27.622Z,22.47
2022-10-17T04:20:28.217Z,22.50
2022-10-17T04:21:28.813Z,22.50
2022-10-17T04:22:29.772Z,22.48
2022-10-17T04:23:30.524Z,22.51
2022-10-17T04:24:31.125Z,22.48
2022-10-17T04:25:34.660Z,22.55
2022-10-17T04:26:33.320Z,22.53
2022-10-17T04:27:33.919Z,22.47
2022-10-17T04:28:34.594Z,22.48
2022-10-17T04:29:35.174Z,22.54
2022-10-17T04:30:35.774Z,22.50
2022-10-17T04:31:36.376Z,22.53
2022-10-17T04:32:36.978Z,22.50
2022-10-17T04:33:37.579Z,22.53
2022-10-17T04:34:38.178Z,22.54
2022-10-17T04:35:38.781Z,22.50
2022-10-17T04:36:39.378Z,22.48
2022-10-17T04:37:39.980Z,22.50
2022-10-17T04:38:40.574Z,22.51
2022-10-17T04:39:41.171Z,22.53
2022-10-17T04:40:41.768Z,22.43
2022-10-17T04:41:42.373Z,22.54
2022-10-17T04:42:42.965Z,22.47
2022-10-17T04:43:45.663Z,22.51
2022-10-17T04:44:45.157Z,22.54
2022-10-17T04:45:45.755Z,22.55
2022-10-17T04:46:46.352Z,22.54
2022-10-17T04:47:47.006Z,22.53
2022-10-17T04:48:47.603Z,22.45
2022-10-17T04:49:48.204Z,22.45
2022-10-17T04:50:48.799Z,22.39
2022-10-17T04:51:49.429Z,22.48
2022-10-17T04:52:49.994Z,22.50
2022-10-17T04:53:50.590Z,22.41
2022-10-17T04:54:51.192Z,22.53
2022-10-17T04:55:51.790Z,22.39
2022-10-17T04:56:52.388Z,22.45
2022-10-17T04:57:52.986Z,22.48
2022-10-17T04:58:53.703Z,22.43
2022-10-17T04:59:54.284Z,22.57
2022-10-17T05:00:54.913Z,22.54
2022-10-17T05:01:55.520Z,22.54
2022-10-17T05:02:56.117Z,22.45
2022-10-17T05:03:56.719Z,22.45
2022-10-17T05:04:57.320Z,22.51
2022-10-17T05:05:57.987Z,22.44
2022-10-17T05:06:58.649Z,22.44
2022-10-17T05:07:59.285Z,22.44
2022-10-17T05:08:59.884Z,22.38
2022-10-17T05:10:00.485Z,22.41
2022-10-17T05:11:01.096Z,22.43
2022-10-17T05:12:03.431Z,22.54
2022-10-17T05:13:04.068Z,22.36
2022-10-17T05:14:04.675Z,22.36
2022-10-17T05:15:05.264Z,22.50
2022-10-17T05:16:05.928Z,22.53
2022-10-17T05:17:07.324Z,22.43
2022-10-17T05:18:07.920Z,22.44
2022-10-17T05:19:08.514Z,22.44
2022-10-17T05:20:09.114Z,22.38
2022-10-17T05:21:09.709Z,22.41
2022-10-17T05:22:10.310Z,22.44
2022-10-17T05:23:10.904Z,22.41
2022-10-17T05:24:11.505Z,22.44
2022-10-17T05:25:12.099Z,22.45
2022-10-17T05:26:12.695Z,22.43
2022-10-17T05:27:13.293Z,22.47
2022-10-17T05:28:13.890Z,22.45
2022-10-17T05:29:14.490Z,22.41
2022-10-17T05:30:15.142Z,22.41
2022-10-17T05:31:15.793Z,22.38
2022-10-17T05:32:16.380Z,22.36
2022-10-17T05:33:16.980Z,22.48
2022-10-17T05:34:17.789Z,22.43
2022-10-17T05:35:18.385Z,22.47
2022-10-17T05:36:19.834Z,22.45
2022-10-17T05:37:20.430Z,22.38
2022-10-17T05:38:21.026Z,22.41
2022-10-17T05:39:21.624Z,22.41
2022-10-17T05:40:22.226Z,22.41
2022-10-17T05:41:22.824Z,22.44
2022-10-17T05:42:23.459Z,22.41
2022-10-17T05:43:24.069Z,22.41
2022-10-17T05:44:24.707Z,22.41
2022-10-17T05:45:25.306Z,22.39
2022-10-17T05:46:25.905Z,22.43
2022-10-17T05:47:26.765Z,22.43
2022-10-17T05:48:27.499Z,22.43
2022-10-17T05:49:44.983Z,22.43
2022-10-17T05:50:29.737Z,22.41
2022-10-17T05:51:30.426Z,22.45
2022-10-17T05:52:31.385Z,22.38
2022-10-17T05:53:32.173Z,22.41
2022-10-17T05:54:32.764Z,22.48
2022-10-17T05:55:33.363Z,22.43
2022-10-17T05:56:33.962Z,22.38
2022-10-17T05:57:34.566Z,22.38
2022-10-17T05:58:53.293Z,22.41
2022-10-17T05:59:36.750Z,22.44
2022-10-17T06:00:37.442Z,22.44
2022-10-17T06:01:38.112Z,22.33
2022-10-17T06:02:38.692Z,22.44
2022-10-17T06:03:39.288Z,22.45
2022-10-17T06:04:39.889Z,22.39
2022-10-17T06:05:40.485Z,22.39
2022-10-17T06:06:41.082Z,22.39
2022-10-17T06:07:41.676Z,22.41
2022-10-17T06:08:42.275Z,22.44
2022-10-17T06:09:43.015Z,22.44
2022-10-17T06:10:43.682Z,22.41
2022-10-17T06:11:44.279Z,22.47
2022-10-17T06:12:44.877Z,22.39
2022-10-17T06:13:45.476Z,22.39
2022-10-17T06:14:46.076Z,22.38
2022-10-17T06:15:46.674Z,22.45
2022-10-17T06:16:47.272Z,22.39
2022-10-17T06:17:47.872Z,22.41
2022-10-17T06:19:49.074Z,22.45
2022-10-17T06:20:49.673Z,22.43
2022-10-17T06:21:50.272Z,22.45
2022-10-17T06:22:50.940Z,22.36
2022-10-17T06:23:51.538Z,22.43
2022-10-17T06:24:52.139Z,22.41
2022-10-17T06:25:52.733Z,22.38
2022-10-17T06:26:53.330Z,22.47
2022-10-17T06:28:54.592Z,22.44
2022-10-17T06:29:55.219Z,22.48
2022-10-17T06:30:55.818Z,22.44
2022-10-17T06:31:56.415Z,22.39
2022-10-17T06:32:57.009Z,22.45
2022-10-17T06:33:57.757Z,22.39
2022-10-17T06:34:58.353Z,22.44
2022-10-17T06:35:58.952Z,22.43
2022-10-17T06:36:59.612Z,22.39
2022-10-17T06:38:00.255Z,22.45
2022-10-17T06:39:00.853Z,22.44
2022-10-17T06:40:01.453Z,22.44
2022-10-17T06:41:02.050Z,22.43
2022-10-17T06:42:02.699Z,22.48
2022-10-17T06:43:03.293Z,22.44
2022-10-17T06:44:03.940Z,22.43
2022-10-17T06:45:04.539Z,22.44
2022-10-17T06:46:05.140Z,22.41
2022-10-17T06:47:05.739Z,22.39
2022-10-17T06:48:06.339Z,22.47
2022-10-17T06:49:07.006Z,22.41
2022-10-17T06:50:07.610Z,22.39
2022-10-17T06:51:08.211Z,22.43
2022-10-17T06:52:08.879Z,22.41
2022-10-17T06:53:09.627Z,22.44
2022-10-17T06:54:10.226Z,22.43
2022-10-17T06:55:10.875Z,22.44
2022-10-17T06:56:11.476Z,22.39
2022-10-17T06:57:12.069Z,22.38
2022-10-17T06:58:12.668Z,22.39
2022-10-17T06:59:13.266Z,22.45
2022-10-17T07:00:13.860Z,22.43
2022-10-17T07:01:14.473Z,22.41
2022-10-17T07:02:15.062Z,22.44
2022-10-17T07:03:15.661Z,22.43
2022-10-17T07:04:16.258Z,22.39
2022-10-17T07:05:16.860Z,22.41
2022-10-17T07:06:17.454Z,22.43
2022-10-17T07:07:18.084Z,22.39
2022-10-17T07:08:18.705Z,22.44
2022-10-17T07:09:19.302Z,22.36
2022-10-17T07:10:19.899Z,22.33
2022-10-17T07:11:20.502Z,22.36
2022-10-17T07:12:21.092Z,22.35
2022-10-17T07:13:21.695Z,22.39
2022-10-17T07:14:22.295Z,22.33
2022-10-17T07:15:22.956Z,22.33
2022-10-17T07:16:23.555Z,22.36
2022-10-17T07:17:24.151Z,22.33
2022-10-17T07:18:24.750Z,22.43
2022-10-17T07:19:25.416Z,22.41
2022-10-17T07:20:26.017Z,22.38
2022-10-17T07:21:26.617Z,22.38
2022-10-17T07:22:27.218Z,22.35
2022-10-17T07:23:27.818Z,22.38
2022-10-17T07:24:28.417Z,22.36
2022-10-17T07:25:29.015Z,22.36
2022-10-17T07:26:29.617Z,22.38
2022-10-17T07:27:30.566Z,22.39
2022-10-17T07:28:31.463Z,22.39
2022-10-17T07:29:32.066Z,22.43
2022-10-17T07:30:32.656Z,22.36
2022-10-17T07:31:33.266Z,22.44
2022-10-17T07:32:33.855Z,22.36
2022-10-17T07:33:34.503Z,22.43
2022-10-17T07:34:35.102Z,22.32
2022-10-17T07:35:35.700Z,22.39
2022-10-17T07:36:36.297Z,22.39
2022-10-17T07:37:36.946Z,22.39
2022-10-17T07:38:37.545Z,22.39
2022-10-17T07:39:38.143Z,22.43
2022-10-17T07:40:38.743Z,22.39
2022-10-17T07:41:39.341Z,22.36
2022-10-17T07:43:40.588Z,22.45
2022-10-17T07:44:41.186Z,22.41
2022-10-17T07:45:41.787Z,22.45
2022-10-17T07:46:42.439Z,22.36
2022-10-17T07:47:43.107Z,22.41
2022-10-17T07:48:43.855Z,22.38
2022-10-17T07:49:44.455Z,22.44
2022-10-17T07:50:45.058Z,22.41
2022-10-17T07:52:47.192Z,22.45
2022-10-17T07:53:48.910Z,22.38
2022-10-17T07:54:49.382Z,22.41
2022-10-17T07:55:49.977Z,22.39
2022-10-17T07:56:50.859Z,22.44
2022-10-17T07:57:51.533Z,22.45
2022-10-17T07:58:52.182Z,22.43
2022-10-17T07:59:52.831Z,22.44
2022-10-17T08:00:53.563Z,22.44
2022-10-17T08:01:54.207Z,22.36
2022-10-17T08:02:54.957Z,22.45
2022-10-17T08:03:55.554Z,22.44
2022-10-17T08:04:56.156Z,22.45
2022-10-17T08:05:56.747Z,22.43
2022-10-17T08:07:11.605Z,22.38
2022-10-17T08:07:58.957Z,22.39
2022-10-17T08:08:59.598Z,22.45
2022-10-17T08:10:00.308Z,22.44
2022-10-17T08:11:00.955Z,22.41
2022-10-17T08:12:01.555Z,22.43
2022-10-17T08:13:02.156Z,22.43
2022-10-17T08:14:02.820Z,22.39
2022-10-17T08:15:03.417Z,22.45
2022-10-17T08:16:04.014Z,22.44
2022-10-17T08:17:04.614Z,22.38
2022-10-17T08:18:05.215Z,22.44
2022-10-17T08:19:05.854Z,22.48
2022-10-17T08:20:06.467Z,22.44
2022-10-17T08:21:07.068Z,22.44
2022-10-17T08:22:07.668Z,22.39
2022-10-17T08:23:08.265Z,22.45
2022-10-17T08:24:08.867Z,22.47
2022-10-17T08:25:09.463Z,22.39
2022-10-17T08:26:10.059Z,22.41
2022-10-17T08:27:10.657Z,22.45
2022-10-17T08:28:11.257Z,22.43
2022-10-17T08:29:11.987Z,22.43
2022-10-17T08:30:12.579Z,22.45
2022-10-17T08:31:13.177Z,22.45
2022-10-17T08:32:13.776Z,22.43
2022-10-17T08:33:14.375Z,22.38
2022-10-17T08:34:14.973Z,22.41
2022-10-17T08:35:15.570Z,22.47
2022-10-17T08:36:16.165Z,22.43
2022-10-17T08:37:16.766Z,22.44
2022-10-17T08:38:20.808Z,22.47
2022-10-17T08:39:18.954Z,22.41
2022-10-17T08:40:19.668Z,22.44
2022-10-17T08:41:20.269Z,22.47
2022-10-17T08:42:20.870Z,22.43
2022-10-17T08:43:21.470Z,22.38
2022-10-17T08:44:22.069Z,22.44
2022-10-17T08:45:22.661Z,22.44
2022-10-17T08:46:23.262Z,22.44
2022-10-17T08:47:23.866Z,22.47
2022-10-17T08:48:24.464Z,22.43
2022-10-17T08:49:25.211Z,22.41
2022-10-17T08:50:25.810Z,22.33
2022-10-17T08:51:26.409Z,22.48
2022-10-17T08:52:27.009Z,22.41
2022-10-17T08:53:27.609Z,22.38
2022-10-17T08:54:28.211Z,22.36
2022-10-17T08:55:28.835Z,22.44
2022-10-17T08:56:44.477Z,22.47
2022-10-17T08:57:31.232Z,22.38
2022-10-17T08:58:32.090Z,22.36
2022-10-17T08:59:32.843Z,22.41
2022-10-17T09:00:33.436Z,22.41
2022-10-17T09:01:34.035Z,22.45
2022-10-17T09:02:35.565Z,22.48
2022-10-17T09:03:36.185Z,22.43
2022-10-17T09:04:36.787Z,22.45
2022-10-17T09:05:37.382Z,22.41
2022-10-17T09:06:37.981Z,22.43
2022-10-17T09:07:38.730Z,22.36
2022-10-17T09:08:39.324Z,22.45
2022-10-17T09:09:39.922Z,22.41
2022-10-17T09:10:40.518Z,22.44
2022-10-17T09:11:41.969Z,22.43
2022-10-17T09:12:42.564Z,22.36
2022-10-17T09:13:43.169Z,22.48
2022-10-17T09:14:43.766Z,22.36
2022-10-17T09:15:44.361Z,22.43
2022-10-17T09:16:44.960Z,22.43
2022-10-17T09:17:45.560Z,22.39
2022-10-17T09:18:46.162Z,22.39
2022-10-17T09:19:46.763Z,22.38
2022-10-17T09:20:47.364Z,22.39
2022-10-17T09:21:48.028Z,22.43
2022-10-17T09:22:48.682Z,22.36
2022-10-17T09:23:49.271Z,22.38
2022-10-17T09:24:49.869Z,22.35
2022-10-17T09:25:50.468Z,22.38
2022-10-17T09:26:51.069Z,22.45
2022-10-17T09:27:51.672Z,22.39
2022-10-17T09:28:52.313Z,22.38
2022-10-17T09:29:52.912Z,22.41
2022-10-17T09:30:53.515Z,22.48
2022-10-17T09:31:54.167Z,22.41
2022-10-17T09:32:54.770Z,22.41
2022-10-17T09:33:55.524Z,22.43
2022-10-17T09:34:56.109Z,22.39
2022-10-17T09:35:56.712Z,22.45
2022-10-17T09:36:57.377Z,22.41
2022-10-17T09:37:57.973Z,22.45
2022-10-17T09:38:58.571Z,22.39
2022-10-17T09:39:59.170Z,22.41
2022-10-17T09:40:59.829Z,22.44
2022-10-17T09:42:00.436Z,22.38
2022-10-17T09:43:01.032Z,22.41
2022-10-17T09:44:01.806Z,22.38
2022-10-17T09:45:02.554Z,22.36
2022-10-17T09:46:03.157Z,22.36
2022-10-17T09:47:03.760Z,22.43
2022-10-17T09:48:04.365Z,22.39
2022-10-17T09:49:04.964Z,22.38
2022-10-17T09:50:05.558Z,22.36
2022-10-17T09:51:21.908Z,22.39
2022-10-17T09:52:07.753Z,22.39
2022-10-17T09:53:08.420Z,22.45
2022-10-17T09:54:09.020Z,22.41
2022-10-17T09:55:10.423Z,22.39
2022-10-17T09:56:11.021Z,22.36
2022-10-17T09:57:11.622Z,22.44
2022-10-17T09:58:12.218Z,22.41
2022-10-17T09:59:13.860Z,22.44
2022-10-17T10:01:18.421Z,22.39
2022-10-17T10:02:16.658Z,22.53
2022-10-17T10:03:17.263Z,22.55
2022-10-17T10:04:17.854Z,22.44
2022-10-17T10:05:18.454Z,22.51
2022-10-17T10:06:19.053Z,22.45
2022-10-17T10:07:19.652Z,22.45
2022-10-17T10:08:20.253Z,22.45
2022-10-17T10:10:22.354Z,22.50
2022-10-17T10:11:22.978Z,22.50
2022-10-17T10:12:23.553Z,22.54
2022-10-17T10:13:24.146Z,22.48
2022-10-17T10:14:24.750Z,22.47
2022-10-17T10:15:25.341Z,22.50
2022-10-17T10:16:25.985Z,22.54
2022-10-17T10:17:26.586Z,22.47
2022-10-17T10:18:27.277Z,22.51
2022-10-17T10:19:27.967Z,22.50
2022-10-17T10:20:28.563Z,22.50
2022-10-17T10:21:29.166Z,22.47
2022-10-17T10:22:30.075Z,22.51
2022-10-17T10:23:30.884Z,22.51
2022-10-17T10:24:31.483Z,22.53
2022-10-17T10:25:32.085Z,22.53
2022-10-17T10:26:32.684Z,22.51
2022-10-17T10:28:33.936Z,22.55
2022-10-17T10:29:34.565Z,22.53
2022-10-17T10:30:39.060Z,22.60
2022-10-17T10:31:36.758Z,22.53
2022-10-17T10:32:37.357Z,22.48
2022-10-17T10:33:41.461Z,22.51
2022-10-17T10:34:39.548Z,22.54
2022-10-17T10:35:40.144Z,22.51
2022-10-17T10:36:40.744Z,22.55
2022-10-17T10:37:41.339Z,22.45
2022-10-17T10:38:41.938Z,22.50
2022-10-17T10:39:42.537Z,22.50
2022-10-17T10:40:43.133Z,22.47
2022-10-17T10:41:43.733Z,22.51
2022-10-17T10:42:44.330Z,22.48
2022-10-17T10:43:44.931Z,22.53
2022-10-17T10:44:45.526Z,22.53
2022-10-17T10:45:48.673Z,22.50
2022-10-17T10:46:48.529Z,22.54
2022-10-17T10:47:49.185Z,22.50
2022-10-17T10:48:49.789Z,22.59
2022-10-17T10:49:50.382Z,22.50
2022-10-17T10:50:50.979Z,22.63
2022-10-17T10:51:51.583Z,22.50
2022-10-17T10:52:52.179Z,22.63
2022-10-17T10:53:52.778Z,22.63
2022-10-17T10:54:53.377Z,22.54
2022-10-17T10:55:53.977Z,22.63
2022-10-17T10:56:54.576Z,22.60
2022-10-17T10:57:55.176Z,22.55
2022-10-17T10:58:55.783Z,22.63
2022-10-17T10:59:56.446Z,22.62
2022-10-17T11:00:57.123Z,22.60
2022-10-17T11:01:57.746Z,22.59
2022-10-17T11:02:58.342Z,22.59
2022-10-17T11:03:58.941Z,22.60
2022-10-17T11:04:59.542Z,22.63
2022-10-17T11:06:00.191Z,22.63
2022-10-17T11:07:00.791Z,22.59
2022-10-17T11:08:01.386Z,22.55
2022-10-17T11:09:02.229Z,22.60
2022-10-17T11:10:02.972Z,22.65
2022-10-17T11:11:03.521Z,22.63
2022-10-17T11:12:04.128Z,22.65
2022-10-17T11:13:04.721Z,22.59
2022-10-17T11:14:06.125Z,22.60
2022-10-17T11:15:06.785Z,22.62
2022-10-17T11:16:07.385Z,22.63
2022-10-17T11:17:07.983Z,22.60
2022-10-17T11:18:08.576Z,22.59
2022-10-17T11:19:09.321Z,22.63
2022-10-17T11:20:09.968Z,22.65
2022-10-17T11:21:10.614Z,22.59
2022-10-17T11:22:11.263Z,22.63
2022-10-17T11:23:11.863Z,22.59
2022-10-17T11:24:12.464Z,22.59
2022-10-17T11:25:13.067Z,22.60
2022-10-17T11:26:13.667Z,22.60
2022-10-17T11:27:14.263Z,22.65
2022-10-17T11:28:14.925Z,22.50
2022-10-17T11:29:15.520Z,22.55
2022-10-17T11:31:18.350Z,22.65
2022-10-17T11:32:19.016Z,22.60
2022-10-17T11:33:19.615Z,22.60
2022-10-17T11:34:20.232Z,22.62
2022-10-17T11:35:20.930Z,22.66
2022-10-17T11:36:21.581Z,22.66
2022-10-17T11:37:22.234Z,22.63
2022-10-17T11:38:22.899Z,22.59
2022-10-17T11:39:23.499Z,22.54
2022-10-17T11:40:24.619Z,22.60
2022-10-17T11:41:25.290Z,22.63
2022-10-17T11:42:25.980Z,22.51
2022-10-17T11:43:26.582Z,22.66
2022-10-17T11:44:27.188Z,22.62
2022-10-17T11:45:27.850Z,22.60
2022-10-17T11:46:28.448Z,22.62
2022-10-17T11:47:29.049Z,22.48
2022-10-17T11:48:29.643Z,22.65
2022-10-17T11:49:32.077Z,22.57
2022-10-17T11:52:55.440Z,22.59
2022-10-17T11:53:36.605Z,22.59
2022-10-17T11:54:37.203Z,22.54
2022-10-17T11:55:37.803Z,22.62
2022-10-17T11:56:42.747Z,22.57
2022-10-17T11:57:39.994Z,22.62
2022-10-17T11:58:40.593Z,22.53
2022-10-17T11:59:41.191Z,22.57
2022-10-17T12:00:42.711Z,22.60
2022-10-17T12:01:43.379Z,22.59
2022-10-17T12:02:43.975Z,22.59
2022-10-17T12:03:44.578Z,22.60
2022-10-17T12:04:49.463Z,22.63
2022-10-17T12:05:46.831Z,22.65
2022-10-17T12:06:47.429Z,22.62
2022-10-17T12:07:48.174Z,22.55
2022-10-17T12:08:48.762Z,22.62
2022-10-17T12:09:49.360Z,22.62
2022-10-17T12:10:49.965Z,22.63
2022-10-17T12:11:50.596Z,22.62
2022-10-17T12:12:51.222Z,22.60
2022-10-17T12:13:51.824Z,22.57
2022-10-17T12:14:52.494Z,22.59
2022-10-17T12:15:53.095Z,22.63
2022-10-17T12:16:53.740Z,22.55
2022-10-17T12:17:54.341Z,22.63
2022-10-17T12:18:54.943Z,22.54
2022-10-17T12:19:55.545Z,22.60
2022-10-17T12:20:56.139Z,22.59
2022-10-17T12:21:56.739Z,22.63
2022-10-17T12:22:57.338Z,22.63
2022-10-17T12:23:57.943Z,22.65
2022-10-17T12:24:58.537Z,22.59
2022-10-17T12:26:01.543Z,22.63
2022-10-17T12:27:00.734Z,22.63
2022-10-17T12:28:01.335Z,22.63
2022-10-17T12:29:02.080Z,22.62
2022-10-17T12:30:02.708Z,22.68
2022-10-17T12:31:03.295Z,22.65
2022-10-17T12:32:03.889Z,22.65
2022-10-17T12:33:06.735Z,22.63
2022-10-17T12:34:06.076Z,22.66
2022-10-17T12:35:06.677Z,22.65
2022-10-17T12:36:07.337Z,22.66
2022-10-17T12:37:07.988Z,22.62
2022-10-17T12:38:08.590Z,22.62
2022-10-17T12:39:09.190Z,22.60
2022-10-17T12:40:09.790Z,22.68
2022-10-17T12:41:10.455Z,22.60
2022-10-17T12:42:11.103Z,22.68
2022-10-17T12:43:11.851Z,22.57
2022-10-17T12:44:12.450Z,22.65
2022-10-17T12:45:13.051Z,22.60
2022-10-17T12:46:13.651Z,22.65
2022-10-17T12:47:14.249Z,22.69
2022-10-17T12:48:15.130Z,22.68
2022-10-17T12:49:16.582Z,22.65
2022-10-17T12:50:17.183Z,22.68
2022-10-17T12:51:34.739Z,22.60
2022-10-17T12:52:19.380Z,22.63
2022-10-17T12:53:19.983Z,22.65
2022-10-17T12:54:20.582Z,22.66
2022-10-17T12:55:21.183Z,22.66
2022-10-17T12:56:21.834Z,22.63
2022-10-17T12:57:22.436Z,22.59
2022-10-17T12:58:23.038Z,22.63
2022-10-17T12:59:23.640Z,22.65
2022-10-17T13:00:24.257Z,22.65
2022-10-17T13:01:25.107Z,22.65
2022-10-17T13:02:25.795Z,22.60
2022-10-17T13:03:26.391Z,22.63
2022-10-17T13:04:26.990Z,22.68
2022-10-17T13:05:27.595Z,22.65
2022-10-17T13:06:28.186Z,22.65
2022-10-17T13:07:29.024Z,22.72
2022-10-17T13:08:29.865Z,22.59
2022-10-17T13:09:30.464Z,22.65
2022-10-17T13:10:31.142Z,22.72
2022-10-17T13:11:31.756Z,22.66
2022-10-17T13:12:32.445Z,22.63
2022-10-17T13:13:33.117Z,22.76