createdAt,value
2023-05-12T00:02:04.151Z,11.10
2023-05-12T00:04:41.556Z,10.80
2023-05-12T00:07:10.870Z,11.70
2023-05-12T00:09:41.640Z,11.30
2023-05-12T00:12:11.063Z,8.93
2023-05-12T00:14:40.908Z,9.70
2023-05-12T00:17:14.898Z,9.23
2023-05-12T00:19:44.576Z,9.87
2023-05-12T00:22:17.709Z,8.93
2023-05-12T00:24:47.417Z,10.10
2023-05-12T00:27:16.086Z,10.30
2023-05-12T00:29:49.907Z,9.03
2023-05-12T00:32:23.130Z,7.67
2023-05-12T00:34:56.142Z,7.07
2023-05-12T00:37:25.422Z,7.20
2023-05-12T00:39:56.289Z,7.80
2023-05-12T00:42:26.304Z,6.53
2023-05-12T00:44:57.219Z,7.10
2023-05-12T00:47:32.637Z,6.60
2023-05-12T00:50:06.263Z,7.83
2023-05-12T00:52:42.798Z,8.13
2023-05-12T00:55:13.434Z,7.43
2023-05-12T00:57:42.896Z,6.20
2023-05-12T01:00:14.098Z,5.90
2023-05-12T01:02:44.128Z,6.10
2023-05-12T01:05:17.704Z,5.87
2023-05-12T01:07:48.070Z,5.93
2023-05-12T01:10:23.814Z,5.50
2023-05-12T01:12:51.857Z,5.10
2023-05-12T01:15:22.308Z,5.63
2023-05-12T01:17:57.324Z,5.00
2023-05-12T01:23:24.074Z,5.20
2023-05-12T01:25:54.567Z,5.47
2023-05-12T01:28:29.423Z,5.47
2023-05-12T01:31:00.918Z,6.27
2023-05-12T01:33:33.304Z,6.20
2023-05-12T01:36:03.367Z,6.83
2023-05-12T01:38:31.269Z,6.93
2023-05-12T01:40:59.800Z,7.03
2023-05-12T01:43:31.038Z,6.30
2023-05-12T01:45:59.489Z,7.57
2023-05-12T01:48:27.327Z,8.77
2023-05-12T01:50:56.460Z,9.60
2023-05-12T01:53:25.518Z,11.33
2023-05-12T01:55:53.470Z,13.00
2023-05-12T01:58:27.336Z,12.77
2023-05-12T02:00:56.504Z,14.97
2023-05-12T02:03:25.500Z,15.43
2023-05-12T02:05:53.936Z,16.33
2023-05-12T02:08:26.667Z,14.77
2023-05-12T02:11:06.302Z,14.77
2023-05-12T02:13:35.701Z,14.27
2023-05-12T02:16:07.255Z,13.60
2023-05-12T02:18:38.033Z,14.10
2023-05-12T02:21:09.890Z,6.43
2023-05-12T02:23:39.218Z,4.90
2023-05-12T02:26:09.749Z,4.50
2023-05-12T02:28:39.944Z,4.10
2023-05-12T02:31:12.349Z,3.70
2023-05-12T02:33:43.758Z,3.20
2023-05-12T02:36:14.501Z,3.30
2023-05-12T02:38:42.949Z,3.13
2023-05-12T02:41:15.393Z,2.90
2023-05-12T02:43:44.120Z,3.00
2023-05-12T02:46:16.784Z,2.90
2023-05-12T02:48:45.426Z,2.83
2023-05-12T02:51:20.156Z,3.20
2023-05-12T02:53:53.031Z,2.90
2023-05-12T02:56:25.899Z,2.63
2023-05-12T02:59:01.999Z,3.03
2023-05-12T03:01:34.721Z,3.10
2023-05-12T03:04:02.695Z,3.57
2023-05-12T03:06:33.526Z,3.27
2023-05-12T03:09:01.961Z,3.43
2023-05-12T03:11:33.199Z,3.60
2023-05-12T03:14:04.125Z,3.60
2023-05-12T03:16:40.247Z,3.70
2023-05-12T03:19:11.736Z,3.80
2023-05-12T03:21:41.041Z,3.80
2023-05-12T03:24:12.876Z,3.60
2023-05-12T03:26:43.120Z,4.70
2023-05-12T03:29:13.087Z,4.43
2023-05-12T03:31:44.279Z,4.40
2023-05-12T03:34:15.981Z,4.53
2023-05-12T03:36:45.643Z,4.40
2023-05-12T03:39:21.031Z,4.33
2023-05-12T03:41:51.718Z,4.90
2023-05-12T03:44:21.524Z,4.67
2023-05-12T03:46:52.868Z,4.67
2023-05-12T03:49:23.247Z,5.40
2023-05-12T03:51:53.525Z,5.03
2023-05-12T03:54:22.531Z,5.63
2023-05-12T03:56:53.703Z,5.83
2023-05-12T03:59:22.880Z,5.67
2023-05-12T04:01:54.446Z,6.50
2023-05-12T04:04:23.675Z,6.57
2023-05-12T04:06:54.715Z,6.70
2023-05-12T04:09:24.450Z,6.67
2023-05-12T04:11:59.809Z,6.80
2023-05-12T04:14:41.795Z,6.93
2023-05-12T04:17:18.551Z,7.87
2023-05-12T04:19:53.626Z,8.10
2023-05-12T04:22:25.711Z,7.87
2023-05-12T04:24:54.530Z,8.47
2023-05-12T04:27:27.774Z,8.67
2023-05-12T04:29:55.753Z,8.37
2023-05-12T04:32:25.294Z,8.00
2023-05-12T04:34:56.219Z,8.10
2023-05-12T04:37:28.207Z,8.23
2023-05-12T04:39:58.335Z,8.10
2023-05-12T04:42:26.317Z,7.60
2023-05-12T04:47:51.868Z,7.97
2023-05-12T04:50:20.870Z,8.27
2023-05-12T04:52:51.507Z,7.97
2023-05-12T04:55:22.882Z,8.03
2023-05-12T04:57:54.341Z,7.70
2023-05-12T05:00:39.238Z,7.67
2023-05-12T05:03:08.877Z,7.70
2023-05-12T05:05:38.810Z,6.83
2023-05-12T05:08:08.738Z,7.20
2023-05-12T05:10:37.662Z,6.80
2023-05-12T05:13:06.829Z,6.97
2023-05-12T05:15:35.201Z,6.37
2023-05-12T05:18:03.655Z,6.07
2023-05-12T05:20:40.686Z,6.70
2023-05-12T05:23:11.810Z,6.90
2023-05-12T05:25:40.918Z,7.47
2023-05-12T05:28:09.131Z,6.90
2023-05-12T05:30:39.649Z,7.07
2023-05-12T05:33:13.362Z,7.70
2023-05-12T05:35:43.228Z,7.03
2023-05-12T05:38:13.886Z,6.87
2023-05-12T05:40:52.877Z,5.90
2023-05-12T05:43:30.381Z,6.17
2023-05-12T05:46:09.793Z,6.13
2023-05-12T05:48:41.128Z,6.13
2023-05-12T05:51:13.139Z,6.97
2023-05-12T05:53:45.205Z,6.63
2023-05-12T05:56:15.901Z,6.43
2023-05-12T05:58:48.573Z,6.20
2023-05-12T06:01:21.834Z,6.20
2023-05-12T06:03:49.807Z,5.87
2023-05-12T06:06:22.379Z,6.37
2023-05-12T06:08:51.487Z,6.43
2023-05-12T06:11:23.417Z,5.80
2023-05-12T06:13:53.619Z,7.00
2023-05-12T06:16:21.925Z,6.13
2023-05-12T06:18:51.418Z,6.40
2023-05-12T06:21:20.753Z,7.10
2023-05-12T06:23:51.612Z,6.13
2023-05-12T06:26:25.017Z,6.77
2023-05-12T06:28:54.577Z,6.27
2023-05-12T06:31:26.298Z,6.83
2023-05-12T06:33:54.360Z,6.40
2023-05-12T06:36:48.374Z,6.13
2023-05-12T06:39:21.234Z,6.00
2023-05-12T06:41:53.899Z,5.60
2023-05-12T06:44:27.146Z,5.47
2023-05-12T06:46:55.440Z,5.10
2023-05-12T06:49:24.877Z,5.57
2023-05-12T06:51:56.745Z,5.23
2023-05-12T06:54:24.914Z,5.10
2023-05-12T06:56:52.697Z,5.13
2023-05-12T06:59:22.044Z,4.70
2023-05-12T07:01:49.841Z,5.10
2023-05-12T07:04:20.736Z,4.80
2023-05-12T07:06:48.838Z,5.17
2023-05-12T07:09:18.735Z,4.57
2023-05-12T07:11:49.730Z,4.90
2023-05-12T07:14:18.725Z,4.80
2023-05-12T07:16:49.023Z,4.97
2023-05-12T07:19:16.875Z,5.70
2023-05-12T07:21:44.942Z,5.50
2023-05-12T07:24:18.827Z,5.17
2023-05-12T07:26:50.438Z,4.43
2023-05-12T07:29:28.380Z,4.70
2023-05-12T07:32:00.250Z,5.00
2023-05-12T07:34:28.214Z,5.07
2023-05-12T07:37:02.436Z,5.17
2023-05-12T07:39:32.592Z,4.73
2023-05-12T07:42:02.070Z,5.10
2023-05-12T07:44:30.915Z,5.47
2023-05-12T07:46:58.762Z,5.57
2023-05-12T07:49:30.191Z,4.50
2023-05-12T07:51:59.901Z,4.80
2023-05-12T07:54:27.791Z,4.80
2023-05-12T07:56:56.448Z,5.43
2023-05-12T07:59:26.419Z,5.37
2023-05-12T08:01:57.146Z,5.23
2023-05-12T08:04:27.025Z,5.17
2023-05-12T08:06:56.968Z,4.50
2023-05-12T08:09:29.316Z,4.13
2023-05-12T08:11:57.222Z,4.37
2023-05-12T08:14:27.828Z,4.40
2023-05-12T08:19:42.074Z,4.33
2023-05-12T08:22:11.158Z,4.13
2023-05-12T08:24:41.403Z,3.73
2023-05-12T08:27:13.990Z,3.70
2023-05-12T08:29:45.069Z,3.97
2023-05-12T08:32:15.478Z,3.60
2023-05-12T08:34:48.271Z,3.77
2023-05-12T08:37:24.854Z,3.67
2023-05-12T08:39:53.167Z,3.63
2023-05-12T08:42:31.890Z,3.53
2023-05-12T08:45:02.377Z,5.23
2023-05-12T08:47:32.390Z,3.50
2023-05-12T08:50:01.944Z,3.50
2023-05-12T08:52:36.296Z,3.40
2023-05-12T08:55:08.444Z,3.50
2023-05-12T08:57:47.633Z,3.60
2023-05-12T09:00:21.026Z,3.83
2023-05-12T09:02:54.420Z,3.60
2023-05-12T09:05:23.584Z,3.40
2023-05-12T09:07:56.156Z,3.20
2023-05-12T09:10:35.446Z,3.43
2023-05-12T09:13:08.883Z,3.57
2023-05-12T09:15:42.414Z,3.23
2023-05-12T09:18:14.981Z,3.27
2023-05-12T09:20:45.363Z,3.30
2023-05-12T09:23:17.621Z,3.47
2023-05-12T09:25:47.079Z,3.23
2023-05-12T09:28:23.495Z,3.10
2023-05-12T09:30:57.486Z,3.10
2023-05-12T09:33:26.675Z,3.07
2023-05-12T09:35:55.957Z,3.17
2023-05-12T09:38:26.930Z,3.30
2023-05-12T09:40:54.957Z,3.30
2023-05-12T09:43:24.814Z,3.20
2023-05-12T09:45:55.773Z,3.40
2023-05-12T09:48:26.891Z,4.20
2023-05-12T09:50:55.991Z,4.40
2023-05-12T09:53:24.362Z,2.97
2023-05-12T09:55:52.667Z,3.03
2023-05-12T09:58:22.435Z,3.30
2023-05-12T10:01:13.452Z,3.23
2023-05-12T10:03:52.505Z,2.80
2023-05-12T10:06:26.888Z,2.83
2023-05-12T10:09:04.406Z,3.00
2023-05-12T10:11:35.680Z,3.13
2023-05-12T10:14:08.564Z,2.90
2023-05-12T10:16:37.608Z,3.10
2023-05-12T10:19:10.145Z,2.87
2023-05-12T10:21:39.993Z,3.20
2023-05-12T10:24:08.774Z,3.00
2023-05-12T10:29:34.789Z,3.80
2023-05-12T10:32:04.149Z,3.20
2023-05-12T10:34:37.721Z,2.80
2023-05-12T10:37:14.016Z,3.20
2023-05-12T10:39:49.236Z,3.40
2023-05-12T10:42:25.027Z,3.37
2023-05-12T10:44:59.403Z,3.43
2023-05-12T10:47:40.889Z,3.27
2023-05-12T10:50:13.746Z,3.37
2023-05-12T10:52:53.768Z,3.20
2023-05-12T10:55:34.026Z,3.40
2023-05-12T10:58:07.371Z,3.90
2023-05-12T11:00:46.834Z,3.67
2023-05-12T11:03:20.506Z,4.03
2023-05-12T11:06:06.678Z,4.10
2023-05-12T11:08:38.065Z,4.13
2023-05-12T11:11:08.937Z,4.30
2023-05-12T11:13:37.431Z,4.43
2023-05-12T11:16:07.100Z,4.40
2023-05-12T11:18:35.314Z,3.90
2023-05-12T11:21:12.751Z,3.97
2023-05-12T11:23:48.495Z,4.00
2023-05-12T11:26:19.486Z,4.37
2023-05-12T11:28:48.670Z,4.20
2023-05-12T11:31:19.945Z,3.60
2023-05-12T11:34:01.290Z,3.57
2023-05-12T11:36:46.646Z,2.53
2023-05-12T11:39:17.200Z,2.10
2023-05-12T11:41:48.362Z,2.20
2023-05-12T11:44:17.829Z,2.50
2023-05-12T11:46:58.907Z,2.00
2023-05-12T11:49:30.416Z,2.00
2023-05-12T11:52:07.301Z,1.90
2023-05-12T11:54:37.670Z,2.03
2023-05-12T11:57:06.710Z,1.87
2023-05-12T11:59:36.300Z,2.30
2023-05-12T12:02:05.377Z,2.10
2023-05-12T12:04:35.781Z,2.20
2023-05-12T12:07:11.065Z,2.37
2023-05-12T12:09:43.341Z,2.33
2023-05-12T12:12:12.761Z,1.97
2023-05-12T12:14:42.768Z,2.50
2023-05-12T12:17:17.211Z,3.00
2023-05-12T12:19:47.727Z,2.23
2023-05-12T12:22:18.315Z,2.10
2023-05-12T12:24:46.965Z,2.20
2023-05-12T12:27:15.353Z,2.23
2023-05-12T12:29:45.851Z,2.43
2023-05-12T12:32:13.714Z,2.50
2023-05-12T12:34:46.400Z,2.27
2023-05-12T12:37:16.414Z,2.20
2023-05-12T12:39:47.734Z,2.17
2023-05-12T12:42:19.312Z,2.40
2023-05-12T12:44:52.571Z,2.63
2023-05-12T12:47:21.298Z,2.50
2023-05-12T12:49:50.825Z,2.00
2023-05-12T12:52:22.620Z,2.20
2023-05-12T12:54:52.124Z,2.17
2023-05-12T12:57:23.296Z,1.23
2023-05-12T12:59:51.123Z,1.50
2023-05-12T13:02:20.272Z,1.67
2023-05-12T13:04:49.880Z,1.37
2023-05-12T13:07:20.555Z,1.60
2023-05-12T13:09:48.706Z,1.77
2023-05-12T13:12:18.501Z,1.43
2023-05-12T13:14:47.926Z,1.40
2023-05-12T13:17:16.944Z,1.50
2023-05-12T13:19:46.219Z,1.60
2023-05-12T13:22:14.690Z,1.60
2023-05-12T13:24:44.634Z,1.90
2023-05-12T13:27:18.996Z,1.80
2023-05-12T13:29:48.313Z,2.33
2023-05-12T13:32:21.550Z,1.83
2023-05-12T13:34:51.622Z,2.00
2023-05-12T13:37:19.763Z,1.70
2023-05-12T13:39:48.301Z,2.00
2023-05-12T13:42:17.931Z,1.70
2023-05-12T13:44:48.642Z,1.70
2023-05-12T13:47:17.021Z,1.90
2023-05-12T13:49:45.507Z,2.37
2023-05-12T13:52:14.019Z,2.23
2023-05-12T13:54:48.688Z,1.83
2023-05-12T13:57:17.852Z,2.67
2023-05-12T13:59:45.926Z,2.50
2023-05-12T14:02:15.922Z,1.80
2023-05-12T14:04:44.187Z,2.90
2023-05-12T14:07:14.944Z,3.10
2023-05-12T14:09:44.528Z,2.27
2023-05-12T14:12:21.746Z,2.27
2023-05-12T14:14:52.032Z,2.20
2023-05-12T14:17:21.332Z,2.00
2023-05-12T14:19:50.989Z,1.87
2023-05-12T14:22:26.456Z,2.10
2023-05-12T14:24:56.685Z,2.20
2023-05-12T14:27:29.051Z,2.53
2023-05-12T14:29:59.326Z,2.17
2023-05-12T14:32:27.652Z,1.77
2023-05-12T14:34:56.393Z,2.00
2023-05-12T14:37:24.415Z,1.83
2023-05-12T14:39:55.247Z,1.70
2023-05-12T14:42:26.494Z,1.63
2023-05-12T14:44:54.848Z,1.80
2023-05-12T14:47:27.219Z,1.50
2023-05-12T14:49:56.067Z,1.50
2023-05-12T14:52:24.413Z,1.20
2023-05-12T14:54:52.218Z,1.40
2023-05-12T14:57:21.236Z,1.20
2023-05-12T14:59:52.866Z,1.70
2023-05-12T15:02:21.375Z,1.30
2023-05-12T15:04:51.353Z,1.30
2023-05-12T15:07:22.452Z,1.60
2023-05-12T15:09:52.935Z,1.40
2023-05-12T15:12:21.715Z,1.80
2023-05-12T15:14:49.957Z,1.40
2023-05-12T15:17:18.491Z,1.50
2023-05-12T15:19:46.896Z,1.60
2023-05-12T15:22:16.072Z,1.40
2023-05-12T15:24:44.118Z,1.50
2023-05-12T15:27:14.811Z,1.80
2023-05-12T15:29:43.100Z,1.80
2023-05-12T15:32:11.092Z,1.90
2023-05-12T15:34:39.433Z,1.50
2023-05-12T15:37:08.180Z,1.70
2023-05-12T15:39:38.119Z,1.97
2023-05-12T15:42:09.456Z,1.80
2023-05-12T15:44:41.033Z,2.23
2023-05-12T15:47:14.479Z,1.90
2023-05-12T15:49:47.433Z,2.63
2023-05-12T15:52:16.588Z,2.10
2023-05-12T15:54:45.722Z,1.87
2023-05-12T15:57:14.402Z,1.87
2023-05-12T15:59:43.100Z,2.20
2023-05-12T16:02:11.345Z,2.37
2023-05-12T16:04:39.451Z,2.13
2023-05-12T16:07:07.453Z,2.33
2023-05-12T16:09:37.976Z,2.37
2023-05-12T16:12:09.329Z,2.30
2023-05-12T16:14:38.675Z,2.10
2023-05-12T16:17:06.572Z,1.90
2023-05-12T16:19:35.647Z,1.83
2023-05-12T16:22:03.510Z,1.80
2023-05-12T16:24:31.422Z,2.43
2023-05-12T16:27:00.247Z,2.00
2023-05-12T16:29:31.420Z,2.27
2023-05-12T16:31:59.392Z,1.80
2023-05-12T16:34:27.789Z,1.60
2023-05-12T16:36:55.968Z,1.70
2023-05-12T16:39:24.469Z,1.70
2023-05-12T16:41:52.610Z,1.87
2023-05-12T16:44:22.636Z,1.90
2023-05-12T16:46:52.463Z,1.60
2023-05-12T16:49:20.559Z,1.83
2023-05-12T16:51:48.577Z,1.87
2023-05-12T16:54:18.319Z,2.10
2023-05-12T16:56:47.436Z,5.10
2023-05-12T16:59:15.784Z,1.90
2023-05-12T17:01:46.348Z,1.90
2023-05-12T17:04:16.317Z,1.93
2023-05-12T17:06:44.698Z,2.40
2023-05-12T17:09:13.228Z,1.87
2023-05-12T17:11:41.460Z,2.10
2023-05-12T17:14:10.794Z,2.03
2023-05-12T17:16:40.763Z,2.10
2023-05-12T17:21:44.321Z,2.10
2023-05-12T17:24:12.854Z,2.33
2023-05-12T17:26:40.707Z,2.20
2023-05-12T17:29:12.270Z,1.97
2023-05-12T17:31:40.741Z,2.20
2023-05-12T17:34:11.566Z,2.30
2023-05-12T17:36:42.034Z,2.30
2023-05-12T17:39:10.512Z,2.60
2023-05-12T17:41:38.698Z,2.17
2023-05-12T17:44:08.628Z,2.07
2023-05-12T17:46:37.164Z,2.10
2023-05-12T17:49:05.362Z,2.37
2023-05-12T17:51:35.393Z,2.13
2023-05-12T17:54:04.931Z,2.23
2023-05-12T17:56:33.817Z,2.10
2023-05-12T17:59:02.659Z,2.10
2023-05-12T18:01:30.625Z,2.07
2023-05-12T18:04:01.008Z,2.30
2023-05-12T18:06:29.418Z,2.60
2023-05-12T18:08:59.016Z,2.53
2023-05-12T18:12:31.007Z,2.83
2023-05-12T18:15:02.728Z,2.57
2023-05-12T18:17:32.335Z,2.90
2023-05-12T18:20:00.290Z,3.00
2023-05-12T18:22:28.408Z,3.20
2023-05-12T18:24:56.695Z,2.60
2023-05-12T18:27:24.723Z,2.50
2023-05-12T18:29:52.798Z,3.13
2023-05-12T18:32:22.916Z,2.97
2023-05-12T18:34:53.135Z,3.07
2023-05-12T18:37:21.906Z,2.87
2023-05-12T18:39:50.171Z,3.23
2023-05-12T18:42:19.192Z,3.10
2023-05-12T18:44:47.031Z,3.40
2023-05-12T18:47:15.927Z,3.40
2023-05-12T18:49:45.269Z,3.07
2023-05-12T18:52:13.474Z,3.67
2023-05-12T18:54:42.454Z,3.77
2023-05-12T18:57:12.371Z,4.00
2023-05-12T18:59:40.220Z,4.53
2023-05-12T19:02:10.029Z,4.77
2023-05-12T19:04:39.128Z,4.90
2023-05-12T19:07:10.174Z,4.73
2023-05-12T19:09:41.327Z,4.93
2023-05-12T19:12:12.237Z,5.37
2023-05-12T19:14:41.960Z,5.83
2023-05-12T19:17:12.166Z,9.97
2023-05-12T19:19:45.327Z,7.23
2023-05-12T19:22:19.670Z,12.77
2023-05-12T19:24:50.676Z,12.97
2023-05-12T19:27:21.537Z,12.33
2023-05-12T19:29:53.829Z,16.90
2023-05-12T19:32:22.720Z,10.90
2023-05-12T19:34:51.521Z,11.77
2023-05-12T19:37:22.733Z,11.73
2023-05-12T19:39:51.559Z,8.10
2023-05-12T19:42:19.720Z,7.57
2023-05-12T19:44:54.261Z,5.80
2023-05-12T19:47:25.188Z,4.10
2023-05-12T19:49:56.929Z,4.90
2023-05-12T19:52:30.610Z,4.17
2023-05-12T19:54:58.823Z,4.40
2023-05-12T19:57:31.069Z,4.93
2023-05-12T20:00:00.090Z,5.37
2023-05-12T20:02:30.879Z,5.87
2023-05-12T20:05:03.858Z,6.93
2023-05-12T20:07:34.414Z,6.17
2023-05-12T20:10:03.713Z,6.40
2023-05-12T20:12:32.123Z,6.63
2023-05-12T20:15:00.227Z,6.47
2023-05-12T20:17:30.104Z,5.60
2023-05-12T20:20:04.067Z,6.83
2023-05-12T20:22:34.729Z,6.17
2023-05-12T20:25:04.979Z,5.57
2023-05-12T20:27:41.826Z,5.40
2023-05-12T20:30:13.138Z,5.97
2023-05-12T20:32:44.123Z,5.73
2023-05-12T20:35:14.173Z,5.80
2023-05-12T20:37:42.618Z,5.90
2023-05-12T20:40:14.699Z,6.03
2023-05-12T20:42:44.634Z,6.33
2023-05-12T20:45:15.780Z,6.73
2023-05-12T20:47:47.561Z,6.50
2023-05-12T20:50:20.123Z,5.97
2023-05-12T20:52:52.976Z,6.40
2023-05-12T20:55:24.589Z,5.97
2023-05-12T20:57:53.272Z,6.80
2023-05-12T21:00:22.959Z,6.63
2023-05-12T21:02:56.128Z,6.00
2023-05-12T21:05:25.154Z,7.00
2023-05-12T21:07:55.999Z,6.80
2023-05-12T21:10:30.969Z,6.80
2023-05-12T21:13:20.392Z,6.53
2023-05-12T21:15:48.457Z,6.97
2023-05-12T21:18:22.977Z,6.97
2023-05-12T21:20:51.623Z,6.77
2023-05-12T21:23:21.215Z,6.53
2023-05-12T21:25:53.998Z,6.70
2023-05-12T21:28:22.384Z,6.77
2023-05-12T21:30:50.318Z,6.70
2023-05-12T21:33:21.164Z,7.27
2023-05-12T21:35:52.524Z,7.20
2023-05-12T21:38:20.742Z,6.93
2023-05-12T21:40:51.942Z,7.50
2023-05-12T21:43:22.177Z,7.73
2023-05-12T21:45:50.854Z,7.30
2023-05-12T21:48:19.625Z,7.83
2023-05-12T21:51:01.344Z,7.33
2023-05-12T21:53:30.347Z,7.70
2023-05-12T21:56:01.998Z,7.10
2023-05-12T21:58:32.391Z,7.60
2023-05-12T22:01:05.641Z,7.87
2023-05-12T22:06:21.090Z,6.40
2023-05-12T22:09:00.938Z,7.37
2023-05-12T22:11:34.698Z,6.60
2023-05-12T22:14:04.265Z,6.60
2023-05-12T22:16:43.405Z,6.70
2023-05-12T22:19:14.381Z,7.33
2023-05-12T22:21:43.588Z,6.93
2023-05-12T22:24:11.955Z,6.60
2023-05-12T22:26:41.460Z,6.97
2023-05-12T22:29:11.642Z,7.53
2023-05-12T22:31:40.928Z,8.13
2023-05-12T22:34:10.191Z,7.20
2023-05-12T22:36:38.585Z,7.27
2023-05-12T22:39:07.977Z,6.37
2023-05-12T22:41:39.398Z,6.47
2023-05-12T22:44:10.122Z,7.13
2023-05-12T22:46:38.453Z,6.83
2023-05-12T22:49:10.319Z,6.53
2023-05-12T22:51:40.149Z,6.40
2023-05-12T22:54:11.363Z,6.30
2023-05-12T22:56:44.754Z,6.27
2023-05-12T22:59:20.285Z,6.10
2023-05-12T23:01:57.916Z,5.53
2023-05-12T23:04:29.576Z,5.67
2023-05-12T23:07:01.078Z,5.57
2023-05-12T23:09:33.139Z,5.20
2023-05-12T23:12:02.588Z,5.17
2023-05-12T23:14:37.328Z,5.30
2023-05-12T23:17:07.820Z,5.23
2023-05-12T23:19:36.980Z,4.90
2023-05-12T23:22:12.078Z,5.30
2023-05-12T23:24:41.719Z,4.93
2023-05-12T23:27:10.504Z,5.23
2023-05-12T23:29:41.980Z,4.87
2023-05-12T23:32:10.369Z,5.50
2023-05-12T23:34:43.001Z,5.20
2023-05-12T23:37:12.940Z,5.20
2023-05-12T23:39:41.353Z,5.23
2023-05-12T23:42:14.945Z,5.47
2023-05-12T23:44:46.463Z,4.90
2023-05-12T23:47:15.071Z,4.83
2023-05-12T23:49:46.554Z,4.70
2023-05-12T23:52:17.232Z,5.63
2023-05-12T23:54:47.003Z,5.60
2023-05-12T23:57:15.800Z,5.30
2023-05-12T23:59:52.059Z,5.13
