createdAt,value
2018-06-04T00:00:13.675Z,57.65
2018-06-04T00:02:42.850Z,58.29
2018-06-04T00:05:12.072Z,57.89
2018-06-04T00:07:41.212Z,59.23
2018-06-04T00:10:10.375Z,58.86
2018-06-04T00:12:39.536Z,59.40
2018-06-04T00:15:08.732Z,58.26
2018-06-04T00:17:37.864Z,58.75
2018-06-04T00:20:07.212Z,59.23
2018-06-04T00:22:36.431Z,58.17
2018-06-04T00:25:05.723Z,57.95
2018-06-04T00:27:34.862Z,57.21
2018-06-04T00:30:04.678Z,58.11
2018-06-04T00:32:33.895Z,58.68
2018-06-04T00:35:03.050Z,59.66
2018-06-04T00:37:32.284Z,58.95
2018-06-04T00:40:01.402Z,60.30
2018-06-04T00:42:30.558Z,59.47
2018-06-04T00:45:00.698Z,58.98
2018-06-04T00:47:29.868Z,58.96
2018-06-04T00:49:59.030Z,59.75
2018-06-04T00:52:28.199Z,60.46
2018-06-04T00:54:57.390Z,60.11
2018-06-04T00:57:26.579Z,59.21
2018-06-04T00:59:55.719Z,60.31
2018-06-04T01:02:24.863Z,60.82
2018-06-04T01:04:54.061Z,60.52
2018-06-04T01:07:23.297Z,60.33
2018-06-04T01:09:52.486Z,60.03
2018-06-04T01:12:21.652Z,59.73
2018-06-04T01:14:50.811Z,60.56
2018-06-04T01:17:19.973Z,60.17
2018-06-04T01:19:49.169Z,61.04
2018-06-04T01:22:18.328Z,60.22
2018-06-04T01:24:47.485Z,61.22
2018-06-04T01:27:16.666Z,60.61
2018-06-04T01:29:45.799Z,59.70
2018-06-04T01:32:14.958Z,59.88
2018-06-04T01:34:44.101Z,60.96
2018-06-04T01:37:13.255Z,61.41
2018-06-04T01:39:42.455Z,60.44
2018-06-04T01:42:11.569Z,61.15
2018-06-04T01:44:40.965Z,61.58
2018-06-04T01:47:10.129Z,60.65
2018-06-04T01:49:39.322Z,60.57
2018-06-04T01:52:08.493Z,61.04
2018-06-04T01:54:37.674Z,60.60
2018-06-04T01:57:06.865Z,60.37
2018-06-04T01:59:36.019Z,61.39
2018-06-04T02:02:05.181Z,60.50
2018-06-04T02:04:34.895Z,60.52
2018-06-04T02:07:04.046Z,60.19
2018-06-04T02:09:33.184Z,60.95
2018-06-04T02:12:02.367Z,61.06
2018-06-04T02:14:31.547Z,61.03
2018-06-04T02:17:00.718Z,61.20
2018-06-04T02:19:29.848Z,60.95
2018-06-04T02:21:59.018Z,61.24
2018-06-04T02:24:28.229Z,61.74
2018-06-04T02:26:57.406Z,61.75
2018-06-04T02:29:26.567Z,61.65
2018-06-04T02:31:56.292Z,61.90
2018-06-04T02:34:25.435Z,61.57
2018-06-04T02:36:54.582Z,61.65
2018-06-04T02:39:23.730Z,61.85
2018-06-04T02:41:52.866Z,61.85
2018-06-04T02:44:22.029Z,61.73
2018-06-04T02:46:51.179Z,61.04
2018-06-04T02:49:20.330Z,61.18
2018-06-04T02:51:49.485Z,61.41
2018-06-04T02:54:18.682Z,60.78
2018-06-04T02:56:47.819Z,61.24
2018-06-04T02:59:16.967Z,61.99
2018-06-04T03:01:46.161Z,61.12
2018-06-04T03:04:15.366Z,61.67
2018-06-04T03:06:44.594Z,62.30
2018-06-04T03:09:13.781Z,62.62
2018-06-04T03:11:42.948Z,61.77
2018-06-04T03:14:12.091Z,61.81
2018-06-04T03:16:41.390Z,61.88
2018-06-04T03:19:10.526Z,62.15
2018-06-04T03:21:39.669Z,61.34
2018-06-04T03:24:08.835Z,62.50
2018-06-04T03:26:38.002Z,61.59
2018-06-04T03:29:07.163Z,61.63
2018-06-04T03:31:37.210Z,61.55
2018-06-04T03:34:06.779Z,61.15
2018-06-04T03:36:36.630Z,60.37
2018-06-04T03:39:08.654Z,60.07
2018-06-04T03:41:37.831Z,60.27
2018-06-04T03:44:07.126Z,59.79
2018-06-04T03:46:36.288Z,59.04
2018-06-04T03:49:05.486Z,58.58
2018-06-04T03:51:34.654Z,57.85
2018-06-04T03:54:03.867Z,57.65
2018-06-04T03:56:33.080Z,56.69
2018-06-04T03:59:02.332Z,54.30
2018-06-04T04:01:31.487Z,52.41
2018-06-04T04:04:00.666Z,50.56
2018-06-04T04:06:29.886Z,48.44
2018-06-04T04:08:59.097Z,48.46
2018-06-04T04:11:29.014Z,45.86
2018-06-04T04:13:58.210Z,45.01
2018-06-04T04:16:27.379Z,43.86
2018-06-04T04:18:56.595Z,42.23
2018-06-04T04:21:26.167Z,41.17
2018-06-04T04:23:55.375Z,40.10
2018-06-04T04:26:24.856Z,38.78
2018-06-04T04:28:54.854Z,37.99
2018-06-04T04:31:24.093Z,36.09
2018-06-04T04:33:53.282Z,35.20
2018-06-04T04:36:22.501Z,34.88
2018-06-04T04:38:51.618Z,33.62
2018-06-04T04:41:20.792Z,34.08
2018-06-04T04:43:49.931Z,32.94
2018-06-04T04:46:19.139Z,35.41
2018-06-04T04:48:48.296Z,34.43
2018-06-04T04:51:17.475Z,34.73
2018-06-04T04:53:46.660Z,34.11
2018-06-04T04:56:15.828Z,32.47
2018-06-04T04:58:44.990Z,32.31
2018-06-04T05:01:14.165Z,30.96
2018-06-04T05:03:43.390Z,32.66
2018-06-04T05:06:12.928Z,29.76
2018-06-04T05:08:42.095Z,28.82
2018-06-04T05:11:11.239Z,29.92
2018-06-04T05:13:40.423Z,28.03
2018-06-04T05:16:09.851Z,26.41
2018-06-04T05:18:39.020Z,25.95
2018-06-04T05:21:08.164Z,25.94
2018-06-04T05:23:37.318Z,24.89
2018-06-04T05:26:06.722Z,24.45
2018-06-04T05:28:35.834Z,23.47
2018-06-04T05:31:04.978Z,23.93
2018-06-04T05:33:34.138Z,24.28
2018-06-04T05:36:03.279Z,24.42
2018-06-04T05:38:32.438Z,24.17
2018-06-04T05:41:01.627Z,23.53
2018-06-04T05:43:30.787Z,23.30
2018-06-04T05:46:00.023Z,22.81
2018-06-04T05:48:29.214Z,21.49
2018-06-04T05:50:58.405Z,20.51
2018-06-04T05:53:27.559Z,20.14
2018-06-04T05:55:56.768Z,20.97
2018-06-04T05:58:25.890Z,21.32
2018-06-04T06:00:55.080Z,19.84
2018-06-04T06:03:24.207Z,19.11
2018-06-04T06:05:53.331Z,18.76
2018-06-04T06:08:22.474Z,19.93
2018-06-04T06:10:51.672Z,18.94
2018-06-04T06:13:20.819Z,19.94
2018-06-04T06:15:50.367Z,20.41
2018-06-04T06:18:19.531Z,19.28
2018-06-04T06:20:48.687Z,20.05
2018-06-04T06:23:17.842Z,19.95
2018-06-04T06:25:47.010Z,19.30
2018-06-04T06:28:16.134Z,19.10
2018-06-04T06:30:45.296Z,19.13
2018-06-04T06:33:14.461Z,18.35
2018-06-04T06:35:43.631Z,18.15
2018-06-04T06:38:12.799Z,17.52
2018-06-04T06:40:41.951Z,17.78
2018-06-04T06:43:11.124Z,18.20
2018-06-04T06:45:40.307Z,18.17
2018-06-04T06:48:09.502Z,16.84
2018-06-04T06:50:39.282Z,15.83
2018-06-04T06:53:08.452Z,16.00
2018-06-04T06:55:37.699Z,15.00
2018-06-04T06:58:06.867Z,15.55
2018-06-04T07:00:36.041Z,15.53
2018-06-04T07:03:05.242Z,15.75
2018-06-04T07:05:34.448Z,15.57
2018-06-04T07:08:03.601Z,13.96
2018-06-04T07:10:32.782Z,15.61
2018-06-04T07:13:01.974Z,15.62
2018-06-04T07:15:31.152Z,14.58
2018-06-04T07:18:00.317Z,14.83
2018-06-04T07:20:29.488Z,16.34
2018-06-04T07:22:58.641Z,16.09
2018-06-04T07:25:27.786Z,15.14
2018-06-04T07:27:56.961Z,14.02
2018-06-04T07:30:26.136Z,14.29
2018-06-04T07:32:55.347Z,15.36
2018-06-04T07:35:24.536Z,16.54
2018-06-04T07:37:53.812Z,15.22
2018-06-04T07:40:22.981Z,14.57
2018-06-04T07:42:52.183Z,14.40
2018-06-04T07:45:21.392Z,13.29
2018-06-04T07:47:50.612Z,13.70
2018-06-04T07:50:19.747Z,13.44
2018-06-04T07:52:48.921Z,14.36
2018-06-04T07:55:18.066Z,15.10
2018-06-04T07:57:47.267Z,14.29
2018-06-04T08:00:16.482Z,13.93
2018-06-04T08:02:45.645Z,13.88
2018-06-04T08:05:14.917Z,13.21
2018-06-04T08:07:44.094Z,13.34
2018-06-04T08:10:13.359Z,13.19
2018-06-04T08:12:42.442Z,13.18
2018-06-04T08:15:11.746Z,13.83
2018-06-04T08:17:40.944Z,13.43
2018-06-04T08:20:10.124Z,13.61
2018-06-04T08:22:39.276Z,13.97
2018-06-04T08:25:08.433Z,13.31
2018-06-04T08:27:37.582Z,13.48
2018-06-04T08:30:06.773Z,12.58
2018-06-04T08:32:35.906Z,13.49
2018-06-04T08:35:05.059Z,15.50
2018-06-04T08:37:34.204Z,16.89
2018-06-04T08:40:03.529Z,19.01
2018-06-04T08:42:32.671Z,20.34
2018-06-04T08:45:01.834Z,21.73
2018-06-04T08:47:30.992Z,22.38
2018-06-04T08:50:00.146Z,22.33
2018-06-04T08:52:29.286Z,21.48
2018-06-04T08:54:58.462Z,19.09
2018-06-04T08:57:27.623Z,17.51
2018-06-04T08:59:56.801Z,17.12
2018-06-04T09:02:26.000Z,17.47
2018-06-04T09:04:55.155Z,16.23
2018-06-04T09:07:24.326Z,16.95
2018-06-04T09:09:53.514Z,16.38
2018-06-04T09:12:22.723Z,16.68
2018-06-04T09:14:51.832Z,17.96
2018-06-04T09:17:20.965Z,19.34
2018-06-04T09:19:50.163Z,21.57
2018-06-04T09:22:19.329Z,21.37
2018-06-04T09:24:48.498Z,20.62
2018-06-04T09:27:17.617Z,17.98
2018-06-04T09:29:46.809Z,17.62
2018-06-04T09:32:16.009Z,17.93
2018-06-04T09:34:45.188Z,19.07
2018-06-04T09:37:14.356Z,20.22
2018-06-04T09:39:43.598Z,20.34
2018-06-04T09:42:12.782Z,18.82
2018-06-04T09:44:41.993Z,16.42
2018-06-04T09:47:11.142Z,16.42
2018-06-04T09:49:40.341Z,14.21
2018-06-04T09:52:09.627Z,14.91
2018-06-04T09:54:38.810Z,16.56
2018-06-04T09:57:07.932Z,17.83
2018-06-04T09:59:37.089Z,20.08
2018-06-04T10:02:06.210Z,19.00
2018-06-04T10:04:35.373Z,16.89
2018-06-04T10:07:04.584Z,15.78
2018-06-04T10:09:33.720Z,15.75
2018-06-04T10:12:02.904Z,16.92
2018-06-04T10:14:32.093Z,17.71
2018-06-04T10:17:01.223Z,19.17
2018-06-04T10:19:30.372Z,20.84
2018-06-04T10:21:59.537Z,21.51
2018-06-04T10:24:28.764Z,22.14
2018-06-04T10:26:57.922Z,22.14
2018-06-04T10:29:27.056Z,21.23
2018-06-04T10:31:56.218Z,22.55
2018-06-04T10:34:25.342Z,22.53
2018-06-04T10:36:54.511Z,22.90
2018-06-04T10:39:23.651Z,21.97
2018-06-04T10:41:52.863Z,21.27
2018-06-04T10:44:22.004Z,19.31
2018-06-04T10:46:51.187Z,18.26
2018-06-04T10:49:20.382Z,17.25
2018-06-04T10:51:49.534Z,17.30
2018-06-04T10:54:18.686Z,16.93
2018-06-04T10:56:47.941Z,17.36
2018-06-04T10:59:17.130Z,20.21
2018-06-04T11:01:46.245Z,21.50
